,Date,Timestamp,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick
,10/12/2023,1702166400,471.64354941418526,189.44777696566203,35744.458342518235,36405.54966889808,187.71966990266827,283.923879511517,0.13192253366202095,189.315854432,,,,4269.845119301469,31474.61322321677,,,0.13192253366202095,189.315854432,4457.564789204137,283.923879511517,31474.61322321677,,,,0.08031715744820504,284.127599,0.3252439743054822,188.561608,,,,1.826882728401342,31480.185216,,,0.3252439743054822,188.561608,1.9071998858495471,284.127599,31480.185216,,,
,11/12/2023,1702252800,472.6743404860181,188.39580924356315,35797.870264501624,36458.940414231205,188.26261388701812,284.41172659899996,0.13099721455512184,188.26481202900803,,,,4316.483283457632,31481.386981043994,,,0.13099721455512184,188.26481202900803,4504.74589734465,284.41172659899996,31481.386981043994,,,,0.08031715744820504,284.127599,0.3252439743054822,188.561608,,,,1.8415109635525888,31449.937044,,,0.3252439743054822,188.561608,1.921828121000794,284.127599,31449.937044,,,
,12/12/2023,1702339200,462.325243703416,188.8685268659817,35454.085416261965,36105.279186831365,196.67617401741603,265.64906968599996,0.11835725798168788,188.750169608,,,,9837.878231199964,25616.207185062,,,0.11835725798168788,188.750169608,10034.55440521738,265.64906968599996,25616.207185062,,,,0.08845620236185356,265.383686,0.3252439743054822,188.561608,,,,4.424640411976075,25565.077031,,,0.3252439743054822,188.561608,4.513096614337928,265.383686,25565.077031,,,
,13/12/2023,1702425600,459.35218479156435,188.12390749582696,35286.1335434282,35933.60963571559,203.77249042156438,255.57969436999997,0.1276071966109358,187.99630029921602,,,,10632.983995401206,24653.149548026995,,,0.1276071966109358,187.99630029921602,10836.75648582277,255.57969436999997,24653.149548026995,,,,0.0929877796382955,255.32437,0.3252439743054822,188.561608,,,,4.852164149421694,24628.521027,,,0.3252439743054822,188.561608,4.945151929059989,255.32437,24628.521027,,,
,14/12/2023,1702512000,465.47821971413526,189.63302401231988,35585.63278758772,36240.74403131417,209.8985253441353,255.57969436999997,0.12860797231987375,189.50441604,,,,8242.031500585717,27343.601287002,,,0.12860797231987375,189.50441604,8451.930025929852,255.57969436999997,27343.601287002,,,,0.0929877796382955,255.32437,0.3252439743054822,188.561608,,,,3.651327267267858,27316.285002,,,0.3252439743054822,188.561608,3.7443150469061535,255.32437,27316.285002,,,
,15/12/2023,1702598400,470.83992643873876,189.45873736235214,35818.39905339772,36478.69771719881,204.75588021073887,266.0840462279999,0.14288293035214136,189.315854432,,,,5896.08160987972,29922.317443518,,,0.14288293035214136,189.315854432,6100.837490090459,266.0840462279999,29922.317443518,,,,0.08827130314911015,265.818228,0.3252439743054822,188.561608,,,,2.5418308213757945,29862.592259,,,0.3252439743054822,188.561608,2.6301021245249045,265.818228,29862.592259,,,
,16/12/2023,1702684800,461.70760623360934,189.2654509351374,35425.38577756272,36076.358834731465,196.03026189444935,265.67734433915996,0.13815811113740564,189.127292824,,,,9925.86516656272,25499.520611,,,0.13815811113740564,189.127292824,10121.89542845717,265.67734433915996,25499.520611,,,,0.08827130314911015,265.818228,0.3252439743054822,188.561608,,,,4.4695601825325095,25499.520611,,,0.3252439743054822,188.561608,4.5578314856816196,265.818228,25499.520611,,,
,17/12/2023,1702771200,462.8540216428388,188.41709131710957,35492.81324503367,36144.08435799362,196.7699754148389,266.0840462279999,0.000044741199597093964,188.41704657590998,,,,9692.488729067674,25800.324515965996,,,0.000044741199597093964,188.41704657590998,9889.258704482514,266.0840462279999,25800.324515965996,,,,0.08827130314911015,265.818228,0.000107753256948969,188.659474,,,,4.348064835954365,25774.549966,,,0.000107753256948969,188.659474,4.436336139103475,265.818228,25774.549966,,,
,18/12/2023,1702857600,459.3840767160473,189.2254948982261,35320.7910647889,35969.400636403174,193.30003048804738,266.0840462279999,0.000042476226136026637,189.22545242199996,,,,12227.526459377905,23093.264605410997,,,0.000042476226136026637,189.22545242199996,12420.826489865953,266.0840462279999,23093.264605410997,,,,0.08827130314911015,265.818228,0.000107753256948969,188.659474,,,,5.583753360692062,23070.194411,,,0.000107753256948969,188.659474,5.672024663841172,265.818228,23070.194411,,,
,19/12/2023,1702944000,461.9953676213494,188.21220660875937,35440.745534927584,36090.953109157694,217.29850540297934,244.69686221837,0.000044221613392086035,188.21216238714598,,,,10316.39733317544,25124.348201752142,,,0.000044221613392086035,188.21216238714598,10533.69583857842,244.69686221837,25124.348201752142,,,,0.0978143564387674,244.88861,0.000107753256948969,188.659474,,,,4.643804447894452,25136.489126,,,0.000107753256948969,188.659474,4.741618804333219,244.88861,25136.489126,,,
,20/12/2023,1703030400,459.2246471071845,189.2254953848398,35366.032996553084,36014.48313904511,203.11676973918452,256.107877368,0.000042962839844408177,189.22545242199996,,,,11408.68292056209,23957.350075990995,,,0.000042962839844408177,189.22545242199996,11611.799690301275,256.107877368,23957.350075990995,,,,0.09287333495159394,255.596684,0.000107753256948969,188.659474,,,,5.216518712848973,23885.692997,,,0.000107753256948969,188.659474,5.309392047800567,255.596684,23885.692997,,,
,21/12/2023,1703116800,459.80457104452836,188.6595220948042,35388.51489910654,36036.97899224588,204.21453255831233,255.59003848621603,0.000048094804213116725,188.659474,,,,10945.025015293548,24443.489883812996,,,0.000048094804213116725,188.659474,11149.23954785186,255.59003848621603,24443.489883812996,,,,0.09287333495159394,255.596684,0.000107753256948969,188.659474,,,,4.977613304815494,24419.070813,,,0.000107753256948969,188.659474,5.070486639767087,255.596684,24419.070813,,,
,22/12/2023,1703203200,463.20109328404556,190.35746144702318,35530.353397157865,36183.91195188893,207.60440928404552,255.596684,0.00005218102322313552,190.35740926599996,,,,9170.13820081933,26360.215196338533,,,0.00005218102322313552,190.35740926599996,9377.742610103376,255.596684,26360.215196338533,,,,0.09287333495159394,255.596684,0.000107753256948969,188.659474,,,,4.102327689542725,26367.677249,,,0.000107753256948969,188.659474,4.1952010244943185,255.596684,26367.677249,,,
,23/12/2023,1703289600,470.9427711182092,188.65952673703,35867.64358106276,36527.245878917995,191.3871397632092,279.555631355,0.000052737030028992205,188.659474,,,,5740.817038249758,30126.826542813,,,0.000052737030028992205,188.659474,5932.2041780129675,279.555631355,30126.826542813,,,,0.08241062529634044,279.276355,0.000107753256948969,188.659474,,,,2.471975506919581,30096.729813,,,0.000107753256948969,188.659474,2.5543861322159214,279.276355,30096.729813,,,
,24/12/2023,1703376000,469.00842522929327,189.03684844900883,35825.23248677755,36483.27776045586,192.89660422281824,276.111821006475,0.000055501008822990206,189.036792948,,,,6074.435634000555,29750.796852776995,,,0.000055501008822990206,189.036792948,6267.332238223374,276.111821006475,29750.796852776995,,,,0.08372866236780416,276.218165,0.000107753256948969,188.659474,,,,2.6366683453208593,29721.075777,,,0.000107753256948969,188.659474,2.720397007688663,276.218165,29721.075777,,,
,25/12/2023,1703462400,465.22306099596267,189.03684932913743,35614.33790443387,36268.59781475898,189.0048959959627,276.218165,0.00005638113742574939,189.036792948,,,,8122.130495470298,27492.207408963575,,,0.00005638113742574939,189.036792948,8311.135391466261,276.218165,27492.207408963575,,,,0.08372866236780416,276.218165,0.000107753256948969,188.659474,,,,3.5980820410969936,27531.632707,,,0.000107753256948969,188.659474,3.6818107034647976,276.218165,27531.632707,,,
,26/12/2023,1703548800,465.6794390578863,188.494645080234,35657.64810324091,36311.822187379024,191.48653876410629,274.19290029378004,0.00005946051000283702,188.49458561972398,,,,7716.595430380278,27941.05267286063,,,0.00005946051000283702,188.49458561972398,7908.081969144385,274.19290029378004,27941.05267286063,,,,0.08449526032728498,274.45006,0.000107753256948969,188.659474,,,,3.405021282114992,27975.602542,,,0.000107753256948969,188.659474,3.489516542442277,274.45006,27975.602542,,,
,27/12/2023,1703635200,462.2455551285674,188.65953103153606,35515.211614267784,36166.11670042789,198.88631664349737,263.35923848507,0.00005703153608469337,188.659474,,,,9730.322745981886,25784.8888682859,,,0.00005703153608469337,188.659474,9929.209062625383,263.35923848507,25784.8888682859,,,,0.08927877032073321,263.593837,0.000107753256948969,188.659474,,,,4.367878415397893,25818.452857,,,0.000107753256948969,188.659474,4.457157185718627,263.593837,25818.452857,,,
,28/12/2023,1703721600,476.795162574184,190.16880507513173,36185.94048511648,36852.9044527658,191.465028348184,285.330134226,0.00005528313173743939,190.168749792,,,,1144.8463414064843,35041.09414371,,,0.00005528313173743939,190.168749792,1336.3113697546682,285.330134226,35041.09414371,,,,0.08008441910338591,284.760613,0.000107753256948969,188.659474,,,,0.4788569223589208,34866.760342,,,0.000107753256948969,188.659474,0.5589413414623067,284.760613,34866.760342,,,
,29/12/2023,1703808000,471.650416000926,188.65952542761244,35960.90289137885,36621.21283280739,188.19998658133898,283.450429419587,0.00005142761245054833,188.659474,,,,5428.798129378854,30532.104762,,,0.00005142761245054833,188.659474,5616.998115960193,283.450429419587,30532.104762,,,,0.08008441910338591,284.760613,0.000107753256948969,188.659474,,,,2.310107203078635,30532.104762,,,0.000107753256948969,188.659474,2.390191622182021,284.760613,30532.104762,,,
,30/12/2023,1703894400,468.2898085309768,189.03684421678415,35832.46017191674,36489.7868246645,200.1484715309768,268.141337,0.00005126878414980555,189.036792948,,,,6514.706028284853,29317.75414363189,,,0.00005126878414980555,189.036792948,6714.85449981583,268.141337,29317.75414363189,,,,0.08727112532472467,268.141337,0.000107753256948969,188.659474,,,,2.8406198753318654,29320.392979,,,0.000107753256948969,188.659474,2.92789100065659,268.141337,29320.392979,,,
,31/12/2023,1703980800,468.00514133925435,188.84818392073453,35815.259855781864,36472.11318104186,197.03459550753735,270.970545831717,0.00005044673455254187,188.84813347399998,,,,6685.604736118349,29129.655119663512,,,0.00005044673455254187,188.84813347399998,6882.639331625886,270.970545831717,29129.655119663512,,,,0.08600900775583725,271.013637,0.000107753256948969,188.659474,,,,2.918382064429231,29148.485041,,,0.000107753256948969,188.659474,3.004391072185068,271.013637,29148.485041,,,
,01/01/2024,1704067200,467.0810447332568,188.65273410516983,35844.46146893371,36500.195247772135,196.2974983110698,270.78354642218704,0.00005184623385379508,188.65268225893598,,,,6953.382733414713,28891.078735518997,,,0.00005184623385379508,188.65268225893598,7149.6802317257825,270.78354642218704,28891.078735518997,,,,0.08600900775583725,271.013637,0.000107753256948969,188.659474,,,,3.046669237219947,28862.216519,,,0.000107753256948969,188.659474,3.132678244975784,271.013637,28862.216519,,,
,02/01/2024,1704153600,476.3343382829296,189.414166882487,36144.64291557786,36810.391420743275,197.5579947349296,278.776343548,0.000054986487021058876,189.41411189599998,,,,2894.4569853908647,33250.185930187,,,0.000054986487021058876,189.41411189599998,3092.0149801257944,278.776343548,33250.185930187,,,,0.08300128340500702,277.942516,0.000107753256948969,188.659474,,,,1.216066425812697,33150.733729,,,0.000107753256948969,188.659474,1.299067709217704,277.942516,33150.733729,,,
,03/01/2024,1704240000,473.575538386233,187.905643205556,36007.02230026271,36668.5034818545,185.56310727423303,288.01243111199994,0.000052463660016112675,187.905590741896,,,,4033.136678262707,31973.885622,,,0.000052463660016112675,187.905590741896,4218.69978553694,288.01243111199994,31973.885622,,,,0.07896235235199404,287.437556,0.000107753256948969,188.659474,,,,1.716213767654193,31973.885622,,,0.000107753256948969,188.659474,1.795176120006187,287.437556,31973.885622,,,
,04/01/2024,1704326400,460.5855623573283,189.22549881451823,35564.99419799789,36214.805259169734,199.2095594693283,261.37600288799996,0.00004639251825983691,189.22545242199996,,,,9960.074127267893,25604.920070729997,,,0.00004639251825983691,189.22545242199996,10159.283686737223,261.37600288799996,25604.920070729997,,,,0.09040884415176716,261.114888,0.000107753256948969,188.659474,,,,4.520258926885762,25579.34073,,,0.000107753256948969,188.659474,4.610667771037529,261.114888,25579.34073,,,
,05/01/2024,1704412800,465.5964894110689,187.42568951898454,35799.671188524786,36452.693367454835,198.1636703269709,267.432819084098,0.0000484789445741398,187.42564104003998,,,,7979.120208201659,27820.550980323125,,,0.0000484789445741398,187.42564104003998,8177.283878528629,267.432819084098,27820.550980323125,,,,0.08753121591176848,267.578114,0.000107753256948969,188.659474,,,,3.524470921323041,27824.947322,,,0.000107753256948969,188.659474,3.6120021372348092,267.578114,27824.947322,,,
,06/01/2024,1704499200,465.2810665135214,188.08165515572367,35774.40865968405,36427.77138135329,197.99648570457944,267.284580808942,0.00004512458568531839,188.08161003113798,,,,8268.482191356376,27505.926468327674,,,0.00004512458568531839,188.08161003113798,8466.478677060955,267.284580808942,27505.926468327674,,,,0.08753121591176848,267.578114,0.000107753256948969,188.659474,,,,3.6553694242538164,27542.034075,,,0.000107753256948969,188.659474,3.7429006401655847,267.578114,27542.034075,,,
,07/01/2024,1704585600,463.87726393015873,187.8707322233561,35779.808675909706,36431.55667206322,202.42794168421875,261.44932224594,0.00004348415010152729,187.870688739206,,,,8734.204931750714,27045.603744158994,,,0.00004348415010152729,187.870688739206,8936.632873434932,261.44932224594,27045.603744158994,,,,0.09014666480410892,261.70527,0.000107753256948969,188.659474,,,,3.889578868223551,27018.585159,,,0.000107753256948969,188.659474,3.97972553302766,261.70527,27018.585159,,,
,08/01/2024,1704672000,461.15274231002473,189.0368334528803,35585.97078446316,36236.16036022607,196.49092589102474,264.661816419,0.00004050488030014525,189.036792948,,,,11112.980775970684,24472.99000849248,,,0.00004050488030014525,189.036792948,11309.471701861708,264.661816419,24472.99000849248,,,,0.08894413049861925,264.397419,0.000107753256948969,188.659474,,,,5.030432870547805,24490.91736,,,0.000107753256948969,188.659474,5.119377001046424,264.397419,24490.91736,,,
,09/01/2024,1704758400,468.3685050579751,188.42444712192795,35952.70580644306,36609.49875862296,193.2041657065351,275.16433935144,0.000042826531974367734,188.424404295396,,,,6240.657433443055,29712.048373,,,0.000042826531974367734,188.424404295396,6433.86159914959,275.16433935144,29712.048373,,,,0.08419436001749005,275.222136,0.000107753256948969,188.659474,,,,2.7195488087726956,29712.048373,,,0.000107753256948969,188.659474,2.8037431687901857,275.222136,29712.048373,,,
,10/01/2024,1704844800,475.4450696063573,188.48575949493312,36016.08780097998,36680.01863008127,187.88762651625734,287.5574430901,0.000040870487100973096,188.485718624446,,,,2688.486104009283,33327.6016969707,,,0.000040870487100973096,188.485718624446,2876.37373052554,287.5574430901,33327.6016969707,,,,0.07888538257784401,287.67539,0.000107753256948969,188.659474,,,,1.128771802605313,33473.512739,,,0.000107753256948969,188.659474,1.207657185183157,287.67539,33473.512739,,,
,11/01/2024,1704931200,490.3309431871652,189.7914766801882,36222.57482609011,36902.69724595747,182.75149501116522,307.57944817599997,0.00004583618819420938,189.791430844,,,,250.2416562022371,35972.333169887876,,,0.00004583618819420938,189.791430844,432.9931512134023,307.57944817599997,35972.333169887876,,,,0.0708429741056667,307.272176,0.000107753256948969,188.659474,,,,0.09700529765521834,35992.597002,,,0.000107753256948969,188.659474,0.16784827176088504,307.272176,35992.597002,,,
,12/01/2024,1705017600,491.767525673449,188.56518956246924,36281.31208013241,36961.64479536833,166.78667748144903,324.98084819199994,0.000045299469221346566,188.565144263,,,,252.23340153941226,36029.078678592996,,,0.000045299469221346566,188.565144263,419.0200790208613,324.98084819199994,36029.078678592996,,,,0.06401920632929113,324.656192,0.000107753256948969,188.659474,,,,0.09681697855085951,35993.085593,,,0.000107753256948969,188.659474,0.16083618488015064,324.656192,35993.085593,,,
,13/01/2024,1705104000,485.70754737692346,189.41415416350804,36215.74923544377,36890.8709369842,178.21031043692344,307.49723694,0.00004226750807731648,189.41411189599998,,,,245.76892390701187,35969.98031153676,,,0.00004226750807731648,189.41411189599998,423.97923434393533,307.49723694,35969.98031153676,,,,0.07101483591697222,306.88347,0.000107753256948969,188.659474,,,,0.09735157707591921,35991.71931,,,0.000107753256948969,188.659474,0.16836641299289143,306.88347,35991.71931,,,
,14/01/2024,1705190400,489.146759236785,188.84817580605227,36277.8112224623,36955.80615750513,166.285868236785,322.860891,0.00004233205227822891,188.84813347399998,,,,249.40596862129948,36028.405253840996,,,0.00004233205227822891,188.84813347399998,415.69183685808446,322.860891,36028.405253840996,,,,0.06472483505511031,322.860891,0.000107753256948969,188.659474,,,,0.09707836481803088,35992.412841,,,0.000107753256948969,188.659474,0.16180319987314118,322.860891,35992.412841,,,
,15/01/2024,1705276800,484.23082519560637,187.69206958089399,36234.91726750023,36906.84016227673,173.25583391551035,310.974991280096,0.00004136356600477158,187.692028217328,,,,243.34771524778083,35991.56955225245,,,0.00004136356600477158,187.692028217328,416.6035491632912,310.974991280096,35991.56955225245,,,,0.06930288798930806,311.184107,0.000107753256948969,188.659474,,,,0.09733986481803088,35991.749511,,,0.000107753256948969,188.659474,0.16664275280733892,311.184107,35991.749511,,,
,16/01/2024,1705363200,486.36840918493465,187.69414514134274,36161.21720606944,36835.27976039572,175.2372034831247,311.13120570180996,0.000041669800761020545,187.69410347154198,,,,245.8574056526127,35915.35980041683,,,0.000041669800761020545,187.69410347154198,421.0946091357374,311.13120570180996,35915.35980041683,,,,0.06930288798930806,311.184107,0.000107753256948969,188.659474,,,,0.09723179728170969,35992.022809,,,0.000107753256948969,188.659474,0.16653468527101775,311.184107,35992.022809,,,
,17/01/2024,1705449600,489.66769135055824,189.32053265577522,36196.18055875218,36875.16878275851,178.55889090445223,311.108800446106,0.34724734201921015,188.973285313756,,,,249.3364796347777,35946.84407911741,,,0.34724734201921015,188.973285313756,427.89537053922993,311.108800446106,35946.84407911741,,,,0.06930288798930806,311.184107,0.8431792216205437,189.208282,,,,0.09677332801660303,35993.203325,,,0.8431792216205437,189.208282,0.1660762160059111,311.184107,35993.203325,,,
,18/01/2024,1705536000,485.98320038008853,191.02379850519532,36272.763730774815,36949.7707296601,169.07766743608855,316.905532944,0.8694750951953393,190.15432341,,,,244.6923624858185,36028.071368289,,,0.8694750951953393,190.15432341,413.77002992190705,316.905532944,36028.071368289,,,,0.0671702788614459,316.588944,2.180179221620724,189.208282,,,,0.09721008381932682,35992.079289,,,2.180179221620724,189.208282,0.16438036268077272,316.588944,35992.079289,,,
,19/01/2024,1705622400,481.37183118672533,1597.1597245833882,36268.96116856992,38347.49272434004,169.32852303907734,312.043308147648,1408.3100625762581,188.84966200713,,,,241.0379602929263,36027.923208276996,,,1408.3100625762581,188.84966200713,410.36648333200367,312.043308147648,36027.923208276996,,,,0.06882993497787787,312.380992,3852.57847784505,189.04381,,,,0.09797892780493732,35991.931277,,,3852.57847784505,189.04381,0.1668088627828152,312.380992,35991.931277,,,
,20/01/2024,1705708800,483.5020906270192,1622.0270357487516,36273.45935773032,38378.98848410609,179.97964762701918,303.522443,1418.9025198889756,203.12451585977598,,,,244.31489441832298,36029.144463312,,,1418.9025198889756,203.12451585977598,424.29454204534215,303.522443,36029.144463312,,,,0.07238301687399475,303.522443,3918.1590287847785,203.399512,,,,0.0982569382616954,35993.151312,,,3918.1590287847785,203.399512,0.17063995513569014,303.522443,35993.151312,,,
,21/01/2024,1705795200,482.34830533804774,1648.5185031867572,36204.153855816105,38335.02066434091,178.82586233804773,303.522443,1444.0916966487573,204.426806538,,,,243.15478261857112,35960.999073197534,,,1444.0916966487573,204.426806538,421.98064495661885,303.522443,35960.999073197534,,,,0.07238301687399475,303.522443,3916.488880884889,204.018769,,,,0.09842131615169541,35992.744674,,,3916.488880884889,204.018769,0.17080433302569015,303.522443,35992.744674,,,
,22/01/2024,1705881600,480.9580651861962,1594.8649227203,239.74946845697,2315.5724563634662,177.13209974319625,303.825965443,1391.7406513703,203.12427134999996,,,,39.92513674997003,199.82433170699997,,,1391.7406513703,203.12427134999996,217.05723649316627,303.825965443,199.82433170699997,,,,0.07238301687399475,303.522443,3919.5239689486,202.92135,,,,0.01631495280222709,199.624707,,,3919.5239689486,202.92135,0.08869796967622184,303.522443,199.624707,,,
,23/01/2024,1705968000,469.8144734756378,1524.9360911260517,236.30788711140553,2231.058451713095,183.88800733889573,285.926466136742,1324.3718599660517,200.56423116,,,,64.54281107809354,171.765076033312,,,1324.3718599660517,200.56423116,248.43081841698927,285.926466136742,171.765076033312,,,,0.07961657177817426,286.030009,3923.9252529274568,201.36971,,,,0.02794460294245218,171.941488,,,3923.9252529274568,201.36971,0.10756117472062644,286.030009,171.941488,,,
,24/01/2024,1706054400,464.22595477284835,1485.4483280868908,234.54101848998005,2184.215301349719,207.23515170384846,256.9908030689999,1285.6399319108907,199.808396176,,,,82.00570155598005,152.53531693399998,,,1285.6399319108907,199.808396176,289.2408532598285,256.9908030689999,152.53531693399998,,,,0.09245130699327632,256.734069,3907.328237322368,198.616696,,,,0.03658420990559256,152.382934,,,3907.328237322368,198.616696,0.12903551689886888,256.734069,152.382934,,,
,25/01/2024,1706140800,462.2359498006675,1532.381534591116,233.83910920663703,2228.4565935984206,201.27723345008056,260.958716350587,1332.315885808116,200.06564878299997,,,,81.47761120663702,152.361498,,,1332.315885808116,200.06564878299997,282.7548446567176,260.958716350587,152.361498,,,,0.09040520009974917,261.267273,3902.587006201404,199.865783,,,,0.0365962887035232,152.361498,,,3902.587006201404,199.865783,0.1270014888032724,261.267273,152.361498,,,
,26/01/2024,1706227200,461.03806258001583,1509.4621765200309,233.45009177369337,2203.95033087374,202.18991603997785,258.848146540038,1308.9239363880308,200.538240132,,,,85.45907660169337,147.991015172,,,1308.9239363880308,200.538240132,287.6489926416712,258.848146540038,147.991015172,,,,0.09142948953391147,258.993701,3902.9947650553754,199.739283,,,,0.03864426032101101,147.843172,,,3902.9947650553754,199.739283,0.13007374985492248,258.993701,147.843172,,,
,27/01/2024,1706313600,466.4662700254577,1626.368625974009,235.38662776746787,2328.2215237669348,204.26176246045767,262.204507565,1422.6760638220092,203.692562152,,,,72.73067030346787,162.65595746399998,,,1422.6760638220092,203.692562152,276.99243276392554,262.204507565,162.65595746399998,,,,0.0901034254800274,261.942565,3893.9553689480344,202.881038,,,,0.03208276699888745,162.493464,,,3893.9553689480344,202.881038,0.12218619247891485,261.942565,162.493464,,,
,28/01/2024,1706400000,466.32776915336535,1660.0653983593436,235.26808769425634,2361.661255206965,204.38520415336535,261.942565,1455.4310404313437,204.63435792799996,,,,72.77462369425636,162.493464,,,1455.4310404313437,204.63435792799996,277.1598278476217,261.942565,162.493464,,,,0.0901034254800274,261.942565,3860.4471499010474,204.429928,,,,0.03208276699888745,162.493464,,,3860.4471499010474,204.429928,0.12218619247891485,261.942565,162.493464,,,
,29/01/2024,1706486400,464.82340656760834,258.11653640187734,234.7139810083885,957.6539239778741,190.61510682524838,274.20829974236,53.58440663787734,204.53212976400002,,,,73.6259490083885,161.088032,,,53.58440663787734,204.53212976400002,264.2410558336369,274.20829974236,161.088032,,,,0.08467454715378733,274.24834,142.70794320349347,204.123882,,,,0.03270592764071186,161.088032,,,142.70794320349347,204.123882,0.1173804747944992,274.24834,161.088032,,,
