,Date,Timestamp,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx
,06/03/2024,1709683200,4742151.638334655,4742151.638334655,4742151.638334655,4742151.638334655,7276184.894396896,7276184.894396896
,07/03/2024,1709769600,5357391.308032206,5357391.308032206,5357391.308032206,5357391.308032206,7419151.157150997,7419151.157150997
,08/03/2024,1709856000,6213229.843533714,6213229.843533714,6213229.843533714,6213229.843533714,7425236.31710157,7425236.31710157
,09/03/2024,1709942400,6129414.341693369,6129414.341693369,6129414.341693369,6129414.341693369,7512420.997682778,7512420.997682778
,10/03/2024,1710028800,5983117.845868754,5983117.845868754,5983117.845868754,5983117.845868754,7500978.312242607,7500978.312242607
,11/03/2024,1710115200,5663728.04484433,5663728.04484433,5663728.04484433,5663728.04484433,7518755.369642538,7518755.369642538
,12/03/2024,1710201600,5601145.28414296,5601145.28414296,5601145.28414296,5601145.28414296,6841636.629647495,6841636.629647495
,13/03/2024,1710288000,5655974.322706556,5655974.322706556,5655974.322706556,5655974.322706556,6864704.653366714,6864704.653366714
,14/03/2024,1710374400,6087111.26531528,6087111.26531528,6087111.26531528,6087111.26531528,6881365.333469685,6881365.333469685
,15/03/2024,1710460800,5785660.744742433,5785660.744742433,5785660.744742433,5785660.744742433,6896870.769360211,6896870.769360211
,16/03/2024,1710547200,5897329.216404485,5897329.216404485,5897329.216404485,5897329.216404485,6814987.763757758,6814987.763757758
,17/03/2024,1710633600,5522760.341336781,5522760.341336781,5522760.341336781,5522760.341336781,6961272.496343731,6961272.496343731
,18/03/2024,1710720000,5949018.943551638,5949018.943551638,5949018.943551638,5949018.943551638,6960253.25875661,6960253.25875661
,19/03/2024,1710806400,6709572.691631922,6709572.691631922,6709572.691631922,6709572.691631922,7221046.64666161,7221046.64666161
,20/03/2024,1710892800,7297497.353274208,7297497.353274208,7297497.353274208,7297497.353274208,7246769.963529502,7246769.963529502
,21/03/2024,1710979200,8062364.126159031,8062364.126159031,8062364.126159031,8062364.126159031,7263391.104647775,7263391.104647775
,22/03/2024,1711065600,7923575.672991245,7923575.672991245,7923575.672991245,7923575.672991245,7363917.9117019,7363917.9117019
,23/03/2024,1711152000,8614490.594849827,8614490.594849827,8614490.594849827,8614490.594849827,7556570.697236692,7556570.697236692
,24/03/2024,1711238400,8050373.445925726,8050373.445925726,8050373.445925726,8050373.445925726,7733307.825096759,7733307.825096759
,25/03/2024,1711324800,10705175.510180831,10705175.510180831,10705175.510180831,10705175.510180831,10032966.738688689,10032966.738688689
,26/03/2024,1711411200,11365815.381783238,11365815.381783238,11365815.381783238,11365815.381783238,10058243.700693132,10058243.700693132
,27/03/2024,1711497600,10724911.941323683,10724911.941323683,10724911.941323683,10724911.941323683,10060893.0031179,10060893.0031179
,28/03/2024,1711584000,10165586.376510935,10165586.376510935,10165586.376510935,10165586.376510935,10125086.03238141,10125086.03238141
,29/03/2024,1711670400,10277334.115568653,10277334.115568653,10277334.115568653,10277334.115568653,10175578.33224619,10175578.33224619
,30/03/2024,1711756800,11976949.790081935,11976949.790081935,11976949.790081935,11976949.790081935,12194276.180164833,12194276.180164833
,31/03/2024,1711843200,11862400.216497647,11862400.216497647,11862400.216497647,11862400.216497647,12619561.273336567,12619561.273336567
,01/04/2024,1711929600,12538043.88324013,12538043.88324013,12538043.88324013,12538043.88324013,12625920.288447725,12625920.288447725
,02/04/2024,1712016000,12053290.584204491,12053290.584204491,12053290.584204491,12053290.584204491,12660062.037539693,12660062.037539693
,03/04/2024,1712102400,11183106.057558987,11183106.057558987,11183106.057558987,11183106.057558987,12695077.037668236,12695077.037668236
,04/04/2024,1712188800,10441086.262592036,10441086.262592036,10441086.262592036,10441086.262592036,12706611.573000086,12706611.573000086
,05/04/2024,1712275200,10784932.332943913,10784932.332943913,10784932.332943913,10784932.332943913,12710331.475909043,12710331.475909043
,06/04/2024,1712361600,10188044.243521588,10188044.243521588,10188044.243521588,10188044.243521588,12740677.128184797,12740677.128184797
,07/04/2024,1712448000,10671194.245940136,10671194.245940136,10671194.245940136,10671194.245940136,12789645.55665303,12789645.55665303
,08/04/2024,1712534400,11045002.368177397,11045002.368177397,11045002.368177397,11045002.368177397,12890691.59003921,12890691.59003921
,09/04/2024,1712620800,12127800.366440425,12127800.366440425,12127800.366440425,12127800.366440425,12934554.393043322,12934554.393043322
,10/04/2024,1712707200,13232114.89554854,13232114.89554854,13232114.89554854,13232114.89554854,12998148.22745436,12998148.22745436
,11/04/2024,1712793600,12947133.4561259,12947133.4561259,12947133.4561259,12947133.4561259,13288065.348779537,13288065.348779537
,12/04/2024,1712880000,12174918.476523954,12174918.476523954,12174918.476523954,12174918.476523954,13381295.819868367,13381295.819868367
,13/04/2024,1712966400,10155237.315500012,10155237.315500012,10155237.315500012,10155237.315500012,13584584.05189713,13584584.05189713
,14/04/2024,1713052800,8728917.00288188,8728917.00288188,8728917.00288188,8728917.00288188,13944781.085913831,13944781.085913831
,15/04/2024,1713139200,9952881.41269589,9952881.41269589,9952881.41269589,9952881.41269589,14015852.92078462,14015852.92078462
,16/04/2024,1713225600,9204016.63801762,9204016.63801762,9204016.63801762,9204016.63801762,14246667.25179069,14246667.25179069
,17/04/2024,1713312000,9775086.014478639,9775086.014478639,9775086.014478639,9775086.014478639,14256753.506151337,14256753.506151337
,18/04/2024,1713398400,9715564.767318739,9715564.767318739,9715564.767318739,9715564.767318739,14264729.723412087,14264729.723412087
,19/04/2024,1713484800,9883349.956845546,9883349.956845546,9883349.956845546,9883349.956845546,14332419.671170201,14332419.671170201
,20/04/2024,1713571200,10037785.079258014,10037785.079258014,10037785.079258014,10037785.079258014,14361995.09704071,14361995.09704071
,21/04/2024,1713657600,10871900.560344407,10871900.560344407,10871900.560344407,10871900.560344407,14532372.734100604,14532372.734100604
,22/04/2024,1713744000,10916240.714759678,10916240.714759678,10916240.714759678,10916240.714759678,14565863.464399656,14565863.464399656
,23/04/2024,1713830400,11151507.937442102,11151507.937442102,11151507.937442102,11151507.937442102,14625618.963573495,14625618.963573495
,24/04/2024,1713916800,10776217.426030742,10776217.426030742,10776217.426030742,10776217.426030742,14642733.779695904,14642733.779695904
,25/04/2024,1714003200,10567729.249436792,10567729.249436792,10567729.249436792,10567729.249436792,14648917.728634309,14648917.728634309
,26/04/2024,1714089600,11148144.94155587,11148144.94155587,11148144.94155587,11148144.94155587,14687589.677130017,14687589.677130017
,27/04/2024,1714176000,10737973.843089567,10737973.843089567,10737973.843089567,10737973.843089567,14874414.701977072,14874414.701977072
,28/04/2024,1714262400,10696179.272560462,10696179.272560462,10696179.272560462,10696179.272560462,15002095.815669833,15002095.815669833
,29/04/2024,1714348800,10880295.129581816,10880295.129581816,10880295.129581816,10880295.129581816,15158596.878057158,15158596.878057158
,30/04/2024,1714435200,10990108.361826994,10990108.361826994,10990108.361826994,10990108.361826994,15303914.591110997,15303914.591110997
,01/05/2024,1714521600,10018376.486721374,10018376.486721374,10018376.486721374,10018376.486721374,15393254.582572956,15393254.582572956
,02/05/2024,1714608000,10227099.576262577,10227099.576262577,10227099.576262577,10227099.576262577,15412169.537130922,15412169.537130922
,03/05/2024,1714694400,10491353.36167847,10491353.36167847,10491353.36167847,10491353.36167847,15437110.148007149,15437110.148007149
,04/05/2024,1714780800,10871635.060978003,10871635.060978003,10871635.060978003,10871635.060978003,15482645.61179011,15482645.61179011
,05/05/2024,1714867200,10827265.728850977,10827265.728850977,10827265.728850977,10827265.728850977,15557913.949835654,15557913.949835654
,06/05/2024,1714953600,11037346.49002125,11037346.49002125,11037346.49002125,11037346.49002125,15571811.194395693,15571811.194395693
,07/05/2024,1715040000,11016919.821842467,11016919.821842467,11016919.821842467,11016919.821842467,15591076.667901376,15591076.667901376
,08/05/2024,1715126400,10738227.604871714,10738227.604871714,10738227.604871714,10738227.604871714,15585190.76123395,15585190.76123395
,09/05/2024,1715212800,10289088.981468229,10289088.981468229,10289088.981468229,10289088.981468229,15595625.231481742,15595625.231481742
,10/05/2024,1715299200,11161316.078319786,11161316.078319786,11161316.078319786,11161316.078319786,15625770.631102799,15625770.631102799
,11/05/2024,1715385600,11045922.413797166,11045922.413797166,11045922.413797166,11045922.413797166,15715679.386787077,15715679.386787077
,12/05/2024,1715472000,11258227.597160425,11258227.597160425,11258227.597160425,11258227.597160425,15758710.433825288,15758710.433825288
,13/05/2024,1715558400,11105979.177101366,11105979.177101366,11105979.177101366,11105979.177101366,15770408.740766663,15770408.740766663
,14/05/2024,1715644800,10813505.478641465,10813505.478641465,10813505.478641465,10813505.478641465,15886140.9025008,15886140.9025008
,15/05/2024,1715731200,10250906.938434511,10250906.938434511,10250906.938434511,10250906.938434511,15903604.66118159,15903604.66118159
,16/05/2024,1715817600,12197560.073730698,12197560.073730698,12197560.073730698,12197560.073730698,16204989.04447259,16204989.04447259
,17/05/2024,1715904000,13024295.868277999,13024295.868277999,13024295.868277999,13024295.868277999,16357187.276092848,16357187.276092848
,18/05/2024,1715990400,13247209.1680683,13247209.1680683,13247209.1680683,13247209.1680683,16677547.126285449,16677547.126285449
