,Date,Timestamp,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault
,29/11/2021,1638144000,43398034.78628288,43398034.78628288,0,22085937.656881735,0,7074289.837327487,14237807.292073667,,,0,22085937.656881735,0,7074289.837327487,14237807.292073667,,,0,22085937.656881735,0,524409.9212251658,23176.909527882777,,,0,22085937.656881735,0,524409.9212251658,23176.909527882777,,
,30/11/2021,1638230400,41654506.02359012,41654506.02359012,0,21995889.085549723,0,7611091.254117699,12047525.683922695,,,0,21995889.085549723,0,7611091.254117699,12047525.683922695,,,0,22074141.918651342,0,521307.62014504796,19284.98932932512,,,0,22074141.918651342,0,521307.62014504796,19284.98932932512,,
,01/12/2021,1638316800,42242041.1866982,42242041.1866982,0,22124394.6791053,0,7232166.2245672885,12885480.283025602,,,0,22124394.6791053,0,7232166.2245672885,12885480.283025602,,,0,22124394.6791053,0,512556.07544771716,20577.917344893805,,,0,22124394.6791053,0,512556.07544771716,20577.917344893805,,
,02/12/2021,1638403200,41755215.00113194,41755215.00113194,0,22680658.73758336,0,6759177.399346285,12315378.86420229,,,0,22680658.73758336,0,6759177.399346285,12315378.86420229,,,0,22754268.797142114,0,501422.6557378549,19622.66194643535,,,0,22754268.797142114,0,501422.6557378549,19622.66194643535,,
,03/12/2021,1638489600,41684737.47163659,41684737.47163659,0,21878392.222046375,0,7690702.082469304,12115643.167120907,,,0,21878392.222046375,0,7690702.082469304,12115643.167120907,,,0,21878392.222046375,0,584844.2648265631,19578.306105264623,,,0,21878392.222046375,0,584844.2648265631,19578.306105264623,,
,04/12/2021,1638576000,39563762.965678,39563762.965678,0,20509815.16576628,0,7346366.405322345,11707581.394589372,,,0,20509815.16576628,0,7346366.405322345,11707581.394589372,,,0,20509815.16576628,0,582120.9512933713,19609.703690919003,,,0,20509815.16576628,0,582120.9512933713,19609.703690919003,,
,05/12/2021,1638662400,34737019.55261232,34737019.55261232,0,16994975.961393792,0,6646032.218479125,11096011.372739404,,,0,16994975.961393792,0,6646032.218479125,11096011.372739404,,,0,16994975.961393792,0,574916.2818753568,19576.244901712045,,,0,16994975.961393792,0,574916.2818753568,19576.244901712045,,
,06/12/2021,1638748800,34144087.78102667,34144087.78102667,0,16930106.408779394,0,6324844.849794661,10889136.522452611,,,0,16930106.408779394,0,6324844.849794661,10889136.522452611,,,0,16977030.92224849,0,573942.3638652143,19609.11296834671,,,0,16977030.92224849,0,573942.3638652143,19609.11296834671,,
,07/12/2021,1638835200,32921705.608876113,32921705.608876113,0,15809082.00793744,0,7075771.48408006,10036852.116858613,,,0,15809082.00793744,0,7075771.48408006,10036852.116858613,,,0,15810884.4487646,0,574798.6583330674,17054.68406120306,,,0,15810884.4487646,0,574798.6583330674,17054.68406120306,,
,08/12/2021,1638921600,29646112.25769078,29646112.25769078,0,14398570.291075509,0,6870613.057294387,8376928.909320886,,,0,14398570.291075509,0,6870613.057294387,8376928.909320886,,,0,14398570.291075509,0,568288.921198874,14531.170048086466,,,0,14398570.291075509,0,568288.921198874,14531.170048086466,,
,09/12/2021,1639008000,31136519.267376274,31136519.267376274,0,14287596.941874739,0,7547504.766766168,9301417.558735367,,,0,14287596.941874739,0,7547504.766766168,9301417.558735367,,,0,14296002.99163382,0,608669.7392553361,15170.38402742545,,,0,14296002.99163382,0,608669.7392553361,15170.38402742545,,
,10/12/2021,1639094400,29608252.721488837,29608252.721488837,0,14197167.64679424,0,6525450.4379363805,8885634.636758214,,,0,14197167.64679424,0,6525450.4379363805,8885634.636758214,,,0,14222569.155305617,0,568914.5979020384,15329.839098663308,,,0,14222569.155305617,0,568914.5979020384,15329.839098663308,,
,11/12/2021,1639180800,29259073.604356024,29259073.604356024,0,14386844.753030024,0,6306934.184556601,8565294.666769398,,,0,14386844.753030024,0,6306934.184556601,8565294.666769398,,,0,14244400.74557428,0,568704.6153793148,15295.442180698581,,,0,14244400.74557428,0,568704.6153793148,15295.442180698581,,
,12/12/2021,1639267200,29232218.2728433,29232218.2728433,0,14210869.917687796,0,6323021.118421377,8698327.236734128,,,0,14210869.917687796,0,6323021.118421377,8698327.236734128,,,0,14242859.37985495,0,558570.7701785668,15439.812621783425,,,0,14242859.37985495,0,558570.7701785668,15439.812621783425,,
,13/12/2021,1639353600,30279626.37312161,30279626.37312161,0,14006004.90165561,0,7265527.88685266,9008093.584613338,,,0,14006004.90165561,0,7265527.88685266,9008093.584613338,,,0,14019996.858520415,0,629050.0334937368,15784.565323754292,,,0,14019996.858520415,0,629050.0334937368,15784.565323754292,,
,14/12/2021,1639440000,28970052.316456065,28970052.316456065,0,13900976.766525999,0,6848007.9212342305,8221067.628695835,,,0,13900976.766525999,0,6848007.9212342305,8221067.628695835,,,0,13940036.749498092,0,626533.2041385389,15741.632606406578,,,0,13940036.749498092,0,626533.2041385389,15741.632606406578,,
,15/12/2021,1639526400,27319863.39053449,27319863.39053449,0,13279365.104141574,0,5662801.930010261,8377696.356382656,,,0,13279365.104141574,0,5662801.930010261,8377696.356382656,,,0,13334771.077970542,0,448361.1979422217,15851.238091997759,,,0,13334771.077970542,0,448361.1979422217,15851.238091997759,,
,16/12/2021,1639612800,26010722.95566258,26010722.95566258,0,12890091.133217974,0,4496444.4837854225,8624187.338659182,,,0,12890091.133217974,0,4496444.4837854225,8624187.338659182,,,0,12893985.116723225,0,343764.8687909344,16012.230483956891,,,0,12893985.116723225,0,343764.8687909344,16012.230483956891,,
,17/12/2021,1639699200,25110197.489203844,25110197.489203844,1.5776815512037612,12844663.65052379,1.5256098399588915,3861654.2382661127,8403876.49712255,,,1.5776815512037612,12844663.65052379,1.5256098399588915,3861654.2382661127,8403876.49712255,,,0.000396965931838857,12845845.468306873,0.000033423372548119,305269.1097443567,15857.268330514085,,,0.000396965931838857,12845845.468306873,0.000033423372548119,305269.1097443567,15857.268330514085,,
,18/12/2021,1639785600,25349312.50810771,25349312.50810771,7.446450181129028,13319246.804119179,6.754589888407394,3739857.579931643,8290193.923016815,,,7.446450181129028,13319246.804119179,6.754589888407394,3739857.579931643,8290193.923016815,,,0.00191775975655479,13324443.337020617,0.000145645252784945,300390.16706278257,15753.337620934566,,,0.00191775975655479,13324443.337020617,0.000145645252784945,300390.16706278257,15753.337620934566,,
,19/12/2021,1639872000,24792029.667531785,24792029.667531785,7.568151215279995,13272076.893624356,6.794642332923254,3272974.653750839,8246963.75736304,,,7.568151215279995,13272076.893624356,6.794642332923254,3272974.653750839,8246963.75736304,,,0.00191775975655479,13294784.385354541,0.000145645252784945,259142.88628272677,15484.638760327907,,,0.00191775975655479,13294784.385354541,0.000145645252784945,259142.88628272677,15484.638760327907,,
,20/12/2021,1639958400,24709397.67808928,24709397.67808928,0.5637510596175965,13359314.50954164,0.5604557941642029,3203386.575328741,8146695.469012043,,,0.5637510596175965,13359314.50954164,0.5604557941642029,3203386.575328741,8146695.469012043,,,0.000143818081532287,13359314.50954164,0.000012017922036329,258546.1319877919,15392.615102240949,,,0.000143818081532287,13359314.50954164,0.000012017922036329,258546.1319877919,15392.615102240949,,
,21/12/2021,1640044800,21451988.58782881,21451988.58782881,1212057.9297161708,9462888.98277673,4698.964650048955,3058386.6750260065,7713956.035659857,,,1212057.9297161708,9462888.98277673,4698.964650048955,3058386.6750260065,7713956.035659857,,,305.0430185020815,9462888.98277673,0.10001201792203633,253177.7048862588,14754.798178420186,,,305.0430185020815,9462888.98277673,0.10001201792203633,253177.7048862588,14754.798178420186,,
,22/12/2021,1640131200,25998775.98429289,25998775.98429289,3627931.111917384,9475721.7385863,86323.17573171765,4979238.754832928,7829561.203224559,,,3627931.111917384,9475721.7385863,86323.17573171765,4979238.754832928,7829561.203224559,,,900.5617725411278,9475721.7385863,1.7628127127717055,413214.8344259691,14746.324895422467,,,900.5617725411278,9475721.7385863,1.7628127127717055,413214.8344259691,14746.324895422467,,
,23/12/2021,1640217600,26109989.800741598,26109989.800741598,3584388.3191162804,9576952.950618435,90253.87030117905,4962750.983293345,7895643.677412356,,,3584388.3191162804,9576952.950618435,90253.87030117905,4962750.983293345,7895643.677412356,,,907.637693046152,9576952.950618435,1.9898115062652464,422361.78581219964,14799.429584098436,,,907.637693046152,9576952.950618435,1.9898115062652464,422361.78581219964,14799.429584098436,,
,24/12/2021,1640304000,29032516.88896281,29032516.88896281,4360696.493160043,11261097.914858282,126729.52424788514,5128952.142765441,8155040.813931156,,,4360696.493160043,11261097.914858282,126729.52424788514,5128952.142765441,8155040.813931156,,,1059.1772996167272,11261097.914858282,2.4874288342601307,418007.5095978355,14833.819874001665,,,1059.1772996167272,11261097.914858282,2.4874288342601307,418007.5095978355,14833.819874001665,,
,25/12/2021,1640390400,27397851.605463438,27397851.605463438,4715266.644061934,11255504.047170563,122053.1580394761,3189604.1089247847,8115423.647266679,,,4715266.644061934,11255504.047170563,122053.1580394761,3189604.1089247847,8115423.647266679,,,1159.1772996167272,11255504.047170563,2.4874288342601307,255987.48867775156,14841.667240794954,,,1159.1772996167272,11255504.047170563,2.4874288342601307,255987.48867775156,14841.667240794954,,
,26/12/2021,1640476800,27863654.4949954,27863654.4949954,4921364.231145252,11207226.928411609,126149.95332950253,3471039.680395618,8137873.701713418,,,4921364.231145252,11207226.928411609,126149.95332950253,3471039.680395618,8137873.701713418,,,1200.2536982065208,11207226.928411609,2.4874288342601307,281055.8445664468,14834.433814053406,,,1200.2536982065208,11207226.928411609,2.4874288342601307,281055.8445664468,14834.433814053406,,
,27/12/2021,1640563200,27833443.131823286,27833443.131823286,4867704.527721937,11077036.020089952,101934.16113361537,3748812.3960999046,8037956.0267778775,,,4867704.527721937,11077036.020089952,101934.16113361537,3748812.3960999046,8037956.0267778775,,,1198.3044803065209,11096210.271439,2.0109720281247485,293794.0749294596,14738.266945575337,,,1198.3044803065209,11096210.271439,2.0109720281247485,293794.0749294596,14738.266945575337,,
,28/12/2021,1640649600,27251687.641922947,27251687.641922947,3816185.8557391074,11220604.3058399,155456.48581208076,3777540.7329072417,8281900.2616246175,,,3816185.8557391074,11220604.3058399,155456.48581208076,3777540.7329072417,8281900.2616246175,,,948.3044803065209,11220604.3058399,3.0109720281247485,291476.90840333654,14821.927592570366,,,948.3044803065209,11220604.3058399,3.0109720281247485,291476.90840333654,14821.927592570366,,
,29/12/2021,1640736000,26240587.722228564,26240587.722228564,3611402.189961976,10966802.257132407,149136.4555250469,3572495.6032680334,7940751.216341103,,,3611402.189961976,10966802.257132407,149136.4555250469,3572495.6032680334,7940751.216341103,,,948.6489470307721,10966802.257132407,3.0109720281247485,290683.12475736643,14812.347210992748,,,948.6489470307721,10966802.257132407,3.0109720281247485,290683.12475736643,14812.347210992748,,
,30/12/2021,1640822400,25772058.88615017,25772058.88615017,3475176.201168357,10993574.869671673,141353.09283234444,3566855.78396533,7595098.938512462,,,3475176.201168357,10993574.869671673,141353.09283234444,3566855.78396533,7595098.938512462,,,948.6489470307721,10884727.59373433,3.0109720281247485,296990.4899221757,14775.019820080657,,,948.6489470307721,10884727.59373433,3.0109720281247485,296990.4899221757,14775.019820080657,,
,31/12/2021,1640908800,25871093.46729372,25871093.46729372,4260496.070277998,10226377.541651476,174225.46741857132,3571182.9219688326,7638811.465976845,,,4260496.070277998,10226377.541651476,174225.46741857132,3571182.9219688326,7638811.465976845,,,1147.0306055341816,10226377.541651476,3.6929388150954114,297103.40448991954,14735.93014000703,,,1147.0306055341816,10226377.541651476,3.6929388150954114,297103.40448991954,14735.93014000703,,
,01/01/2022,1640995200,23181747.520607464,23181747.520607464,4278757.907698359,7529605.151617345,663931.4848313483,3080582.522486899,7628870.453973515,,,4278757.907698359,7529605.151617345,663931.4848313483,3080582.522486899,7628870.453973515,,,1150.2593963413174,7455054.605561728,14.192938815095411,258221.502304015,14729.255230284423,,,1150.2593963413174,7455054.605561728,14.192938815095411,258221.502304015,14729.255230284423,,
,02/01/2022,1641081600,23148833.328339487,23148833.328339487,4324032.117538353,7493684.327726031,677201.8826234625,3013731.0072689303,7640183.99318271,,,4324032.117538353,7493684.327726031,677201.8826234625,3013731.0072689303,7640183.99318271,,,1150.2593963413174,7493684.327726031,14.192938815095411,250102.15827957925,14476.07714044244,,,1150.2593963413174,7493684.327726031,14.192938815095411,250102.15827957925,14476.07714044244,,
,03/01/2022,1641168000,23824559.15174232,23824559.15174232,4170309.893721712,8291032.985912075,1118594.9519713533,2407650.1214758796,7836971.198661301,,,4170309.893721712,8291032.985912075,1118594.9519713533,2407650.1214758796,7836971.198661301,,,1090.3426594858545,8291032.985912075,23.693021942966897,195903.18319575913,14781.160314336665,,,1090.3426594858545,8291032.985912075,23.693021942966897,195903.18319575913,14781.160314336665,,
,04/01/2022,1641254400,23316436.436720528,23316436.436720528,4112020.258557175,8186844.913500011,1096655.2136521658,2357954.863117605,7562961.187893571,,,4112020.258557175,8186844.913500011,1096655.2136521658,2357954.863117605,7562961.187893571,,,1092.364446941999,8207552.5686306665,23.693021942966897,194070.3591043296,14738.304955458585,,,1092.364446941999,8207552.5686306665,23.693021942966897,194070.3591043296,14738.304955458585,,
,05/01/2022,1641340800,23528713.874203466,23528713.874203466,4175551.4710601615,8894838.289036877,1093282.7251114429,1854547.1788656008,7510494.210129387,,,4175551.4710601615,8894838.289036877,1093282.7251114429,1854547.1788656008,7510494.210129387,,,1092.115696941999,8894838.289036877,23.67078886074962,153522.11745576168,14730.791821377634,,,1092.115696941999,8894838.289036877,23.67078886074962,153522.11745576168,14730.791821377634,,
,06/01/2022,1641427200,21067041.121363394,21067041.121363394,2803155.3750634654,8975919.747391699,205568.46999215343,2358152.685029122,6724244.843886956,,,2803155.3750634654,8975919.747391699,205568.46999215343,2358152.685029122,6724244.843886956,,,790.9915417027994,8887049.254843267,4.702469861424075,207037.11018692906,14115.296284241478,,,790.9915417027994,8887049.254843267,4.702469861424075,207037.11018692906,14115.296284241478,,
,07/01/2022,1641513600,20540944.654530346,20540944.654530346,2681500.875949575,8762427.850887362,204372.18604785547,2252460.7097416064,6640183.03190395,,,2681500.875949575,8762427.850887362,204372.18604785547,2252460.7097416064,6640183.03190395,,,790.9915417027994,8779697.515901139,4.762810208526112,205516.48811511006,14102.544402472018,,,790.9915417027994,8779697.515901139,4.762810208526112,205516.48811511006,14102.544402472018,,
,08/01/2022,1641600000,20606494.48443207,20606494.48443207,2541806.323461103,8853411.194617575,867209.4878687223,2017661.7513714079,6326405.727113264,,,2541806.323461103,8853411.194617575,867209.4878687223,2017661.7513714079,6326405.727113264,,,791.0415417027993,8765753.658037202,20.64637020852611,190166.04631210255,13996.472847595716,,,791.0415417027993,8765753.658037202,20.64637020852611,190166.04631210255,13996.472847595716,,
,09/01/2022,1641686400,21469217.353016786,21469217.353016786,2446229.1249379944,8849945.40705858,878773.5503054874,3278406.2200798322,6015863.050634892,,,2446229.1249379944,8849945.40705858,878773.5503054874,3278406.2200798322,6015863.050634892,,,790.9917917027993,8762322.185206514,20.944123893071342,318291.8660271681,13966.992595270458,,,790.9917917027993,8762322.185206514,20.944123893071342,318291.8660271681,13966.992595270458,,
,10/01/2022,1641772800,21918611.650261912,21918611.650261912,2500042.56488696,8718239.54450369,878661.4524184212,3592111.1214627903,6229556.966990051,,,2500042.56488696,8718239.54450369,878661.4524184212,3592111.1214627903,6229556.966990051,,,791.5284359306506,8742552.583237674,20.987972110794725,334460.9982740028,14207.163307311735,,,791.5284359306506,8742552.583237674,20.987972110794725,334460.9982740028,14207.163307311735,,
,11/01/2022,1641859200,21801981.10796519,21801981.10796519,2742537.6051785857,8704659.501236338,875323.9921373668,3459125.848358129,6020334.161054769,,,2742537.6051785857,8704659.501236338,875323.9921373668,3459125.848358129,6020334.161054769,,,891.5284359306506,8704659.501236338,21.010128945738725,334862.13440059335,14215.66507923204,,,891.5284359306506,8704659.501236338,21.010128945738725,334862.13440059335,14215.66507923204,,
,12/01/2022,1641945600,22549447.71603739,22549447.71603739,2893714.0820593466,8612836.691914052,885192.2470610057,3637451.2580990307,6520253.436903959,,,2893714.0820593466,8612836.691914052,885192.2470610057,3637451.2580990307,6520253.436903959,,,891.5284359306506,8619801.4915192,20.702377264161225,334632.13045989245,14071.072201873103,,,891.5284359306506,8619801.4915192,20.702377264161225,334632.13045989245,14071.072201873103,,
,13/01/2022,1642032000,21965812.06003552,21965812.06003552,3021575.9619840914,9666903.659753269,910735.6268854885,3780805.180892819,4585791.630519852,,,3021575.9619840914,9666903.659753269,910735.6268854885,3780805.180892819,4585791.630519852,,,894.5290368946106,9673559.068392323,20.802549723286628,334288.6985758461,9400.003342256538,,,894.5290368946106,9673559.068392323,20.802549723286628,334288.6985758461,9400.003342256538,,
,14/01/2022,1642118400,20834253.869491957,20834253.869491957,2922289.489004665,9677528.226316677,890665.3500728516,3684881.6349690687,3658889.1691286946,,,2922289.489004665,9677528.226316677,890665.3500728516,3684881.6349690687,3658889.1691286946,,,895.5589606798051,9677528.226316677,20.815287809316686,334684.98046948854,7646.26174272485,,,895.5589606798051,9677528.226316677,20.815287809316686,334684.98046948854,7646.26174272485,,
,15/01/2022,1642204800,18156368.976057727,18156368.976057727,2963968.898004981,8735959.034949213,899969.7837236163,1807170.1410215732,3749301.1183583424,,,2963968.898004981,8735959.034949213,899969.7837236163,1807170.1410215732,3749301.1183583424,,,896.2332704406168,8763537.888684904,20.815287809316686,160210.11888489124,7655.071906485243,,,896.2332704406168,8763537.888684904,20.815287809316686,160210.11888489124,7655.071906485243,,
,16/01/2022,1642291200,18183397.947761387,18183397.947761387,2972993.9670383185,8341179.6687269965,1005107.528783817,1870902.6218730714,3993214.161339183,,,2972993.9670383185,8341179.6687269965,1005107.528783817,1870902.6218730714,3993214.161339183,,,896.2332704406168,8343933.166671999,23.390368592395266,160454.7703150147,8121.240921983289,,,896.2332704406168,8343933.166671999,23.390368592395266,160454.7703150147,8121.240921983289,,
,17/01/2022,1642377600,17642243.697856806,17642243.697856806,2999002.656546505,7853889.132609115,1035707.4016663572,1898025.6666414891,3855618.8403933416,,,2999002.656546505,7853889.132609115,1035707.4016663572,1898025.6666414891,3855618.8403933416,,,896.2332704406168,7856395.322717061,24.111451557824633,158565.21859995733,7768.100174060808,,,896.2332704406168,7856395.322717061,24.111451557824633,158565.21859995733,7768.100174060808,,
,18/01/2022,1642464000,17382724.230760887,17382724.230760887,2897414.6153420615,8030038.65705383,990564.1650923298,1772420.8455372672,3692285.9477353944,,,2897414.6153420615,8030038.65705383,990564.1650923298,1772420.8455372672,3692285.9477353944,,,896.2332704406168,8030038.65705383,23.391049520457397,156022.96175504115,7740.154597688604,,,896.2332704406168,8030038.65705383,23.391049520457397,156022.96175504115,7740.154597688604,,
,19/01/2022,1642550400,18526044.856070433,18526044.856070433,2836760.7848784495,7680758.015884549,1022848.3085737716,3295901.95558795,3689775.791145711,,,2836760.7848784495,7680758.015884549,1022848.3085737716,3295901.95558795,3689775.791145711,,,895.6966262127655,7680758.015884549,24.136304416767466,302653.99041211663,7818.646785780876,,,895.6966262127655,7680758.015884549,24.136304416767466,302653.99041211663,7818.646785780876,,
,20/01/2022,1642636800,18315834.571046844,18315834.571046844,2802327.4599128584,7598206.5920945695,1010152.6124505519,3270293.5831593056,3634854.3234295584,,,2802327.4599128584,7598206.5920945695,1010152.6124505519,3270293.5831593056,3634854.3234295584,,,901.4322347930386,7601908.721642009,24.136304416767466,307647.5619152686,7800.283961951025,,,901.4322347930386,7601908.721642009,24.136304416767466,307647.5619152686,7800.283961951025,,
,21/01/2022,1642723200,14333187.950706713,14333187.950706713,233194.807744075,6676366.34522035,877747.033873398,2951623.0201559467,3594256.7437129435,,,233194.807744075,6676366.34522035,877747.033873398,2951623.0201559467,3594256.7437129435,,,77.53414894870231,6684039.622707218,21.580051971121552,285733.10940522235,8114.728611096434,,,77.53414894870231,6684039.622707218,21.580051971121552,285733.10940522235,8114.728611096434,,
,22/01/2022,1642809600,13056829.631200414,13056829.631200414,183968.40242477032,6250346.83432675,784240.6686825283,2502147.6835576696,3336126.0422086962,,,183968.40242477032,6250346.83432675,784240.6686825283,2502147.6835576696,3336126.0422086962,,,71.8037556788456,6263575.505794989,21.580051971121552,279569.57358186255,8672.470734659188,,,71.8037556788456,6263575.505794989,21.580051971121552,279569.57358186255,8672.470734659188,,
,23/01/2022,1642896000,11691080.697743079,11691080.697743079,165960.44151924082,5857894.963727552,762229.0156719843,2152632.726878073,2752363.5499462276,,,165960.44151924082,5857894.963727552,762229.0156719843,2152632.726878073,2752363.5499462276,,,69.1735300327364,5857894.963727552,21.580051971121552,280656.1573504659,7579.5542917033235,,,69.1735300327364,5857894.963727552,21.580051971121552,280656.1573504659,7579.5542917033235,,
,24/01/2022,1642982400,10824224.86307867,10824224.86307867,150531.2669930164,4787737.224979154,776925.0310643181,2249642.800121993,2859388.5399201903,,,150531.2669930164,4787737.224979154,776925.0310643181,2249642.800121993,2859388.5399201903,,,60.180731371042654,4787737.224979154,21.580051971121552,279806.31842313346,7566.721902988147,,,60.180731371042654,4787737.224979154,21.580051971121552,279806.31842313346,7566.721902988147,,
,25/01/2022,1643068800,10456613.312187733,10456613.312187733,141803.3987065232,4689924.892154956,783004.3092411049,2094441.741654572,2747438.9704305753,,,141803.3987065232,4689924.892154956,783004.3092411049,2094441.741654572,2747438.9704305753,,,58.40939087901275,4717821.369915265,21.557895136177553,279258.89888727624,7488.250123822773,,,58.40939087901275,4717821.369915265,21.557895136177553,279258.89888727624,7488.250123822773,,
,26/01/2022,1643155200,10522979.038562367,10522979.038562367,142480.94764071974,4703709.727084315,787195.8170205634,2115584.6104963003,2774007.9363204683,,,142480.94764071974,4703709.727084315,787195.8170205634,2115584.6104963003,2774007.9363204683,,,58.40939087901275,4710172.083182442,21.358108826561125,279469.56545525766,7251.170891678346,,,58.40939087901275,4710172.083182442,21.358108826561125,279469.56545525766,7251.170891678346,,
,27/01/2022,1643241600,7130544.6584982155,7130544.6584982155,152777.35506487213,2433614.140616629,791615.8278384312,1017741.901663038,2734795.433315246,,,152777.35506487213,2433614.140616629,791615.8278384312,1017741.901663038,2734795.433315246,,,58.40939087901275,2433614.140616629,21.350590064957554,137532.68941392403,7128.174512107714,,,58.40939087901275,2433614.140616629,21.350590064957554,137532.68941392403,7128.174512107714,,
,28/01/2022,1643328000,7416613.319517914,7416613.319517914,140190.60902469655,2445161.40094108,797144.2702970459,995880.3848056636,3038236.6544494284,,,140190.60902469655,2445161.40094108,797144.2702970459,995880.3848056636,3038236.6544494284,,,58.41080673339912,2445161.40094108,21.35112549342563,137742.79181267825,7760.898780140565,,,58.41080673339912,2445161.40094108,21.35112549342563,137742.79181267825,7760.898780140565,,
,29/01/2022,1643414400,7304706.665872941,7304706.665872941,149663.0895526519,2377460.9532403843,809314.4118282986,983584.2771329675,2984683.934118638,,,149663.0895526519,2377460.9532403843,809314.4118282986,983584.2771329675,2984683.934118638,,,58.41080673339912,2377460.9532403843,21.35112549342563,136989.45363968908,7691.493194481735,,,58.41080673339912,2377460.9532403843,21.35112549342563,136989.45363968908,7691.493194481735,,
,30/01/2022,1643500800,6949070.80570555,6949070.80570555,281970.22456620075,2382169.8914116975,829107.94269215,987955.6648973395,2467867.0821381616,,,281970.22456620075,2382169.8914116975,829107.94269215,987955.6648973395,2467867.0821381616,,,108.64020673339913,2382169.8914116975,21.80199170875253,137025.75102598328,6343.64208965417,,,108.64020673339913,2382169.8914116975,21.80199170875253,137025.75102598328,6343.64208965417,,
,31/01/2022,1643587200,6843112.067496306,6843112.067496306,279093.4318919003,2392669.0843224335,810341.0531301906,961355.8118611044,2399652.6862906762,,,279093.4318919003,2392669.0843224335,810341.0531301906,961355.8118611044,2399652.6862906762,,,108.64020673339913,2418039.15109573,21.846198828085907,132418.1559037334,6347.44792035624,,,108.64020673339913,2418039.15109573,21.846198828085907,132418.1559037334,6347.44792035624,,
,01/02/2022,1643673600,6805524.752610432,6805524.752610432,292234.5512983723,2363781.778857566,857244.1122030315,904452.7025503991,2387811.6077010636,,,292234.5512983723,2363781.778857566,857244.1122030315,904452.7025503991,2387811.6077010636,,,108.64020673339913,2363781.778857566,22.346178828085907,121729.83883585452,6350.731688877533,,,108.64020673339913,2363781.778857566,22.346178828085907,121729.83883585452,6350.731688877533,,
