,Date,Timestamp,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2
,09/02/2023,1675900800,141.54045887101026,141.54045887101026,93.40077529825288,13.565801248999998,34.572482945,0.001399378757394725,,,,,,93.40077529825288,13.565801248999998,34.572482945,0.001399378757394725,,,,,177.2166128726743,13.552249,34.537945,0.001399378757394725,,,,,,177.2166128726743,13.552249,34.537945,0.001399378757394725,,,,,
,10/02/2023,1675987200,126.7999974129841,126.7999974129841,80.34618016817842,13.438081656999998,33.01433638537,0.0013992024356712933,,,,,,80.34618016817842,13.438081656999998,33.01433638537,0.0013992024356712933,,,,,179.22700366996156,13.424657,33.027217,0.001399378757394725,,,,,,179.22700366996156,13.424657,33.027217,0.001399378757394725,,,,,
,11/02/2023,1676073600,126.39592547518747,126.39592547518747,80.30741575135637,13.234305364665,32.852805,0.0013993591660921216,,,,,,80.30741575135637,13.234305364665,32.852805,0.0013993591660921216,,,,,181.47947195499177,13.236357,32.852805,0.001399378757394725,,,,,,181.47947195499177,13.236357,32.852805,0.001399378757394725,,,,,
,12/02/2023,1676160000,132.58091793285698,132.58091793285698,86.17536987572082,13.354740398999997,33.04940688,0.0014007781361521196,,,,,,86.17536987572082,13.354740398999997,33.04940688,0.0014007781361521196,,,,,179.30639336277022,13.341399,32.98344,0.001399378757394725,,,,,,179.30639336277022,13.341399,32.98344,0.001399378757394725,,,,,
,13/02/2023,1676246400,150.3719870107074,150.3719870107074,90.72448068455682,23.942969049999995,34.80948936578963,0.8950479103609321,,,,,,90.72448068455682,23.942969049999995,34.80948936578963,0.8950479103609321,,,,,205.7020566572274,23.91905,34.781804,0.8953783049554607,,,,,,205.7020566572274,23.91905,34.781804,0.8953783049554607,,,,,
,14/02/2023,1676332800,153.6823267014616,153.6823267014616,94.26883337338656,24.01202,34.506896861331,0.894576466744019,,,,,,94.26883337338656,24.01202,34.506896861331,0.894576466744019,,,,,203.67884469061855,24.01202,34.520049,0.8953783049554607,,,,,,203.67884469061855,24.01202,34.520049,0.8953783049554607,,,,,
,15/02/2023,1676419200,164.73362712299874,164.73362712299874,103.08847292068887,24.95408,35.795856170070984,0.8952180322388736,,,,,,103.08847292068887,24.95408,35.795856170070984,0.8952180322388736,,,,,197.3734144305994,24.95408,35.811671,0.8953783049554607,,,,,,197.3734144305994,24.95408,35.811671,0.8953783049554607,,,,,
,16/02/2023,1676505600,166.17059401604007,166.17059401604007,106.46732180995163,25.520791052133,33.287102849,0.8953783049554607,,,,,,106.46732180995163,25.520791052133,33.287102849,0.8953783049554607,,,,,186.93281419984683,25.521327,33.253849,0.8953783049554607,,,,,,186.93281419984683,25.521327,33.253849,0.8953783049554607,,,,,
,17/02/2023,1676592000,157.8899111294589,157.8899111294589,98.06677734080476,25.343955636999997,33.58638749,0.8927906616541395,,,,,,98.06677734080476,25.343955636999997,33.58638749,0.8927906616541395,,,,,185.43280830133187,25.318637,33.253849,0.8953783049554607,,,,,,185.43280830133187,25.318637,33.253849,0.8953783049554607,,,,,
,18/02/2023,1676678400,162.58703825917905,162.58703825917905,102.82356502891862,25.513589,33.353610547,0.896273683260416,,,,,,102.82356502891862,25.513589,33.353610547,0.896273683260416,,,,,185.07673055414543,25.513589,33.253849,0.8953783049554607,,,,,,185.07673055414543,25.513589,33.253849,0.8953783049554607,,,,,
,19/02/2023,1676764800,184.05996980062656,184.05996980062656,121.50409879988725,26.460445700753997,35.20004699502985,0.8953783049554607,,,,,,121.50409879988725,26.460445700753997,35.20004699502985,0.8953783049554607,,,,,224.07601508522393,26.461266,35.204497,0.8953783049554607,,,,,,224.07601508522393,26.461266,35.204497,0.8953783049554607,,,,,
,20/02/2023,1676851200,182.64306095822957,182.64306095822957,119.5041012438773,26.096318700503996,36.14840700236653,0.8942340114817275,,,,,,119.5041012438773,26.096318700503996,36.14840700236653,0.8942340114817275,,,,,229.4826462756934,26.120454,36.189955,0.8953783049554607,,,,,,229.4826462756934,26.120454,36.189955,0.8953783049554607,,,,,
,21/02/2023,1676937600,181370.41119650274,181370.41119650274,113777.13350996324,12114.305255328376,42318.908515032264,11314.617965016056,1845.4459511628045,,,,,113777.13350996324,12114.305255328376,42318.908515032264,11314.617965016056,1845.4459511628045,,,,222038.46885147018,12127.123625,42360.167318,11319.16827066086,1.0851542964447318,,,,,222038.46885147018,12127.123625,42360.167318,11319.16827066086,1.0851542964447318,,,,
,22/02/2023,1677024000,1976698.2959306776,1976698.2959306776,957663.2502762973,217548.60587436022,624576.0642251933,134285.65159189203,42624.723962934535,,,,,957663.2502762973,217548.60587436022,624576.0642251933,134285.65159189203,42624.723962934535,,,,1843042.378469039,217628.040109,625103.949999,134386.30693578694,25.739567610467716,,,,,1843042.378469039,217628.040109,625103.949999,134386.30693578694,25.739567610467716,,,,
,23/02/2023,1677110400,2882827.1618464664,2882827.1618464664,1323752.4682498828,382597.4514312648,901681.45722655,215929.15807216175,58866.6268666071,,,,,1323752.4682498828,382597.4514312648,901681.45722655,215929.15807216175,58866.6268666071,,,,2598742.139003504,383063.639881,902969.99541,216231.44963875675,35.87634650150967,,,,,2598742.139003504,383063.639881,902969.99541,216231.44963875675,35.87634650150967,,,,
,24/02/2023,1677196800,3431662.452626698,3431662.452626698,1479846.6962593459,450316.35299550893,1162867.509534,260112.9633202116,78518.9305176321,,,,,1479846.6962593459,450316.35299550893,1162867.509534,260112.9633202116,78518.9305176321,,,,3000299.4452101663,449866.486509,1162867.509534,260240.22078817702,47.570220659056524,,,,,3000299.4452101663,449866.486509,1162867.509534,260240.22078817702,47.570220659056524,,,,
,25/02/2023,1677283200,3878603.9047919493,3878603.9047919493,1706144.254376055,467901.2319396684,1296105.687136,286846.1411182569,121606.590221969,,,,,1706144.254376055,467901.2319396684,1296105.687136,286846.1411182569,121606.590221969,,,,3683025.2016994646,467925.564069,1296105.687136,286884.29672972194,75.68199738735072,,,,,3683025.2016994646,467925.564069,1296105.687136,286884.29672972194,75.68199738735072,,,,
,26/02/2023,1677369600,5079725.508507845,5079725.508507845,2100800.2566462914,626488.438185,1723252.9652513643,472231.87987880385,156951.9685463861,,,,,2100800.2566462914,626488.438185,1723252.9652513643,472231.87987880385,156951.9685463861,,,,4603706.668550453,626488.438185,1724242.68055,472360.8343865914,98.45965053934282,,,,,4603706.668550453,626488.438185,1724242.68055,472360.8343865914,98.45965053934282,,,,
,27/02/2023,1677456000,6846650.312083802,6846650.312083802,2805722.914535481,895079.3393161619,2386167.3894688627,558038.1378462985,201642.53091699805,,,,,2805722.914535481,895079.3393161619,2386167.3894688627,558038.1378462985,201642.53091699805,,,,5944164.492366695,894185.154162,2383783.605863,558486.6025881768,123.08410249778608,,,,,5944164.492366695,894185.154162,2383783.605863,558486.6025881768,123.08410249778608,,,,
,28/02/2023,1677542400,5928990.095866186,5928990.095866186,2488007.108768738,797795.426317,1910790.743513652,530567.2196828113,201829.5975839846,,,,,2488007.108768738,797795.426317,1910790.743513652,530567.2196828113,201829.5975839846,,,,5472260.707540036,797795.426317,1908881.861652,530905.9376710454,123.87807813607688,,,,,5472260.707540036,797795.426317,1908881.861652,530905.9376710454,123.87807813607688,,,,
,01/03/2023,1677628800,3156565.222979542,3156565.222979542,1373293.4659079593,448816.812530178,898585.8415807919,301981.100354044,133888.00260656833,,,,,1373293.4659079593,448816.812530178,898585.8415807919,301981.100354044,133888.00260656833,,,,3223784.392771532,447920.970589,894115.2652545194,301679.42093311093,83.24504626238425,,,,,3223784.392771532,447920.970589,894115.2652545194,301679.42093311093,83.24504626238425,,,,
,02/03/2023,1677715200,3003659.3658861136,3003659.3658861136,1431158.371009011,428477.023442,852409.143393,261131.5353674371,30483.292674665376,,,,,1431158.371009011,428477.023442,852409.143393,261131.5353674371,30483.292674665376,,,,3061766.3238887857,428477.023442,852409.143393,261234.72308305494,18.328759259392097,,,,,3061766.3238887857,428477.023442,852409.143393,261234.72308305494,18.328759259392097,,,,
,03/03/2023,1677801600,2378640.958609995,2378640.958609995,1050494.5967661832,332872.34493813297,801626.201528285,161866.0024943739,31781.812883019866,,,,,1050494.5967661832,332872.34493813297,801626.201528285,161866.0024943739,31781.812883019866,,,,2373693.324851224,332539.805133,800825.376152133,161871.99175806897,19.320838252238588,,,,,2373693.324851224,332539.805133,800825.376152133,161871.99175806897,19.320838252238588,,,,
,04/03/2023,1677888000,2157795.1806214186,2157795.1806214186,1033799.0073216395,283470.6537522859,643762.1938870195,166353.6251983538,30409.700462120207,,,,,1033799.0073216395,283470.6537522859,643762.1938870195,166353.6251983538,30409.700462120207,,,,2405475.982031369,283187.466286,643975.993917,166353.6251983538,19.33168078708255,,,,,2405475.982031369,283187.466286,643975.993917,166353.6251983538,19.33168078708255,,,,
,05/03/2023,1677974400,1937320.3413180183,1937320.3413180183,937406.9198493444,274453.22933028,548584.8769010609,144745.0162758104,32130.298961522512,,,,,937406.9198493444,274453.22933028,548584.8769010609,144745.0162758104,32130.298961522512,,,,2359924.6759327836,274179.05028,548036.840061,144600.41585995047,20.4770274245088,,,,,2359924.6759327836,274179.05028,548036.840061,144600.41585995047,20.4770274245088,,,,
,06/03/2023,1678060800,1613806.2959011223,1613806.2959011223,749790.5780957747,236962.03642595632,454225.99952512066,142453.02709067715,30374.65476359366,,,,,749790.5780957747,236962.03642595632,454225.99952512066,142453.02709067715,30374.65476359366,,,,1842608.5307009637,237070.851947,454225.99952512066,142489.0768271144,19.3552970481442,,,,,1842608.5307009637,237070.851947,454225.99952512066,142489.0768271144,19.3552970481442,,,,
,07/03/2023,1678147200,1658361.6448481204,1658361.6448481204,813540.6702578928,259706.48510206398,441367.767513,114963.91839866138,28782.803576502145,,,,,813540.6702578928,259706.48510206398,441367.767513,114963.91839866138,28782.803576502145,,,,1950604.7417775218,259447.038064,441367.767513,114963.91839866138,18.39721037538807,,,,,1950604.7417775218,259447.038064,441367.767513,114963.91839866138,18.39721037538807,,,,
,08/03/2023,1678233600,1326541.1280828975,1326541.1280828975,689494.3658373283,233242.464221802,267393.835186914,108351.18711543751,28059.27572141568,5.98627029e-15,,,,689494.3658373283,233242.464221802,267393.835186914,108351.18711543751,28059.27572141568,5.98627029e-15,,,1727497.5404877325,232776.910401,266860.114957,108242.94417126625,17.876249153573863,6.006e-15,,,,1727497.5404877325,232776.910401,266860.114957,108242.94417126625,17.876249153573863,6.006e-15,,,
,09/03/2023,1678320000,1167802.2196115342,1167802.2196115342,624679.6744367434,212671.70947605843,222765.668401,80847.77585756299,26837.39144016946,5.93675082e-15,,,,624679.6744367434,212671.70947605843,222765.668401,80847.77585756299,26837.39144016946,5.93675082e-15,,,1730937.248190571,212738.509368,222765.668401,80877.13425729838,17.480226301159032,6.006e-15,,,,1730937.248190571,212738.509368,222765.668401,80877.13425729838,17.480226301159032,6.006e-15,,,
,10/03/2023,1678406400,544026.5012454608,544026.5012454608,296961.6742727982,66198.986772,127410.78694499399,44660.99334995174,8794.059905716906,5.9832973200000005e-15,,,,296961.6742727982,66198.986772,127410.78694499399,44660.99334995174,8794.059905716906,5.9832973200000005e-15,,,895312.3423513218,66198.986772,127156.473997,44706.90734379382,6.165256280341915,6.006e-15,,,,895312.3423513218,66198.986772,127156.473997,44706.90734379382,6.165256280341915,6.006e-15,,,
,11/03/2023,1678492800,587705.2784118406,587705.2784118406,315924.8564811732,69008.68732257499,150310.5859329039,44178.54805768817,8282.600617500311,5.94116523e-15,,,,315924.8564811732,69008.68732257499,150310.5859329039,44178.54805768817,8282.600617500311,5.94116523e-15,,,925863.0934733786,68939.747575,151447.9601133552,44482.81048138081,5.765057609853421,6.006e-15,,,,925863.0934733786,68939.747575,151447.9601133552,44482.81048138081,5.765057609853421,6.006e-15,,,
,12/03/2023,1678579200,416581.68291122094,416581.68291122094,233071.77729338597,8107.64719854,122854.34680337363,44154.81273517848,8393.098880742938,5.79041463e-15,,,,233071.77729338597,8107.64719854,122854.34680337363,44154.81273517848,8393.098880742938,5.79041463e-15,,,703547.071197521,8091.46427,127684.7900975542,45788.59561532903,5.728178429832135,6.006e-15,,,,703547.071197521,8091.46427,127684.7900975542,45788.59561532903,5.728178429832135,6.006e-15,,,
,13/03/2023,1678665600,346821.34305264073,346821.34305264073,184765.10314890323,8240.839963799997,126455.42980415227,18107.77099027569,9252.199145509494,5.969711748e-15,,,,184765.10314890323,8240.839963799997,126455.42980415227,18107.77099027569,9252.199145509494,5.969711748e-15,,,464001.9265465338,8199.84076,127453.26138755544,18242.565305316675,5.723812294616252,6.006e-15,,,,464001.9265465338,8199.84076,127453.26138755544,18242.565305316675,5.723812294616252,6.006e-15,,,
,14/03/2023,1678752000,323512.2512275585,323512.2512275585,170398.65356532554,12860.885760269999,110931.29297253236,19533.25775230687,9788.161177123748,6.0009729780000006e-15,,,,170398.65356532554,12860.885760269999,110931.29297253236,19533.25775230687,9788.161177123748,6.0009729780000006e-15,,,408662.204839533,12796.901254,111075.24649198598,19554.86587910328,5.833647923047981,6.006e-15,,,,408662.204839533,12796.901254,111075.24649198598,19554.86587910328,5.833647923047981,6.006e-15,,,
,15/03/2023,1678838400,256618.18527976252,256618.18527976252,123465.39394877353,16362.549051452,113654.56459806445,3075.918868144985,59.75881332755314,6.0050810820000006e-15,,,,123465.39394877353,16362.549051452,113654.56459806445,3075.918868144985,59.75881332755314,6.0050810820000006e-15,,,275587.47600215516,16297.359613,113314.6207358569,3072.8460221228625,0.03502368560551455,6.006e-15,,,,275587.47600215516,16297.359613,113314.6207358569,3072.8460221228625,0.03502368560551455,6.006e-15,,,
,16/03/2023,1678924800,235216.989909679,235216.989909679,120170.23203342284,15415.449758011999,94140.081674352,5432.533329095733,58.693114796422805,6.0180120000000006e-15,,,,120170.23203342284,15415.449758011999,94140.081674352,5432.533329095733,58.693114796422805,6.0180120000000006e-15,,,307000.76905478805,15308.291716,93765.021588,5416.284475668727,0.03538052986383999,6.006e-15,,,,307000.76905478805,15308.291716,93765.021588,5416.284475668727,0.03538052986383999,6.006e-15,,,
,17/03/2023,1679011200,238766.3102548945,238766.3102548945,121741.31024359347,15782.806312602,95628.8294273,5554.042258698218,59.32201270079601,6.0180120000000006e-15,,,,121741.31024359347,15782.806312602,95628.8294273,5554.042258698218,59.32201270079601,6.0180120000000006e-15,,,296884.4061609886,15688.674267,95247.838075,5548.493764933285,0.03538042971616459,6.006e-15,,,,296884.4061609886,15688.674267,95247.838075,5548.493764933285,0.03538042971616459,6.006e-15,,,
,18/03/2023,1679097600,271419.87413337186,271419.87413337186,141224.63530235633,17885.273457076,105194.07899632001,7050.761226381396,65.12515123807833,6.0180120000000006e-15,,,,141224.63530235633,17885.273457076,105194.07899632001,7050.761226381396,65.12515123807833,6.0180120000000006e-15,,,272599.172119352,17778.601846,104774.97908,7029.672209752141,0.03613667329087295,6.006e-15,,,,272599.172119352,17778.601846,104774.97908,7029.672209752141,0.03613667329087295,6.006e-15,,,
,19/03/2023,1679184000,253462.00123376297,253462.00123376297,129371.89646828022,18205.251502185998,101133.99473466,4686.735422702091,64.12310593467456,6.024017999999999e-15,,,,129371.89646828022,18205.251502185998,101133.99473466,4686.735422702091,64.12310593467456,6.024017999999999e-15,,,259749.5431677058,18078.700598,100630.840532,4677.380661379332,0.03588390671009679,6.006e-15,,,,259749.5431677058,18078.700598,100630.840532,4677.380661379332,0.03588390671009679,6.006e-15,,,
,20/03/2023,1679270400,230682.92770935709,230682.92770935709,118983.28489364004,17575.329640628,89249.272758868,4679.1070456023,64.66368044103456,6.0180120000000006e-15,131.26969017771543,,,118983.28489364004,17575.329640628,89249.272758868,4679.1070456023,64.66368044103456,6.0180120000000006e-15,131.26969017771543,,241373.80238170017,17505.308407,88893.697967,4669.767510581138,0.03617022443786334,6.006e-15,15.10583316199257,,,241373.80238170017,17505.308407,88893.697967,4669.767510581138,0.03617022443786334,6.006e-15,15.10583316199257,,
,21/03/2023,1679356800,224674.87205916242,224674.87205916242,115336.84220755864,17178.12862032,87293.739713365,4646.929262777848,65.05226153572686,6.024017999999999e-15,154.17999360517294,,,115336.84220755864,17178.12862032,87293.739713365,4646.929262777848,65.05226153572686,6.024017999999999e-15,154.17999360517294,,247543.26268025103,17024.90448,86686.931195,4637.653954868111,0.03683280669010382,6.006e-15,21.06284065644439,,,247543.26268025103,17024.90448,86686.931195,4637.653954868111,0.03683280669010382,6.006e-15,21.06284065644439,,
,22/03/2023,1679443200,226876.59914774276,226876.59914774276,114285.5061082675,17474.743918764,89081.5763581012,4700.668587444314,65.79449593297096,6.006e-15,1268.3096792327985,,,114285.5061082675,17474.743918764,89081.5763581012,4700.668587444314,65.79449593297096,6.006e-15,1268.3096792327985,,235695.1333161489,17370.520794,88903.76882046027,4700.668587444314,0.03634814041774632,6.006e-15,166.4448397943305,,,235695.1333161489,17370.520794,88903.76882046027,4700.668587444314,0.03634814041774632,6.006e-15,166.4448397943305,,
,23/03/2023,1679529600,116179.18407931681,116179.18407931681,57840.22577166636,17262.636111535998,35024.37576861158,4672.337643231383,64.19607595529783,6.030024e-15,1315.4127083161907,,,57840.22577166636,17262.636111535998,35024.37576861158,4672.337643231383,64.19607595529783,6.030024e-15,1315.4127083161907,,122039.18103181438,17142.637648,34850.12514289709,4667.669973258125,0.03662340958274021,6.006e-15,184.48986091391174,,,122039.18103181438,17142.637648,34850.12514289709,4667.669973258125,0.03662340958274021,6.006e-15,184.48986091391174,,
,24/03/2023,1679616000,91254.60393110839,91254.60393110839,44937.36082308665,12360.071355314998,29561.838104005798,2809.0215462136093,11.36784615442406,6.0180120000000006e-15,1574.9442563329071,,,44937.36082308665,12360.071355314998,29561.838104005798,2809.0215462136093,11.36784615442406,6.0180120000000006e-15,1574.9442563329071,,90778.87928384035,12298.578463,29473.417850454436,2809.206953872565,0.006242365055035506,6.006e-15,199.10799700795286,,,90778.87928384035,12298.578463,29473.417850454436,2809.206953872565,0.006242365055035506,6.006e-15,199.10799700795286,,
,25/03/2023,1679702400,81960.19712071442,81960.19712071442,41037.93321310662,11524.659186870002,26783.5201115005,1939.9307367885997,11.030071781296089,6.0360299999999996e-15,663.1238006673907,,,41037.93321310662,11524.659186870002,26783.5201115005,1939.9307367885997,11.030071781296089,6.0360299999999996e-15,663.1238006673907,,88725.48675667933,11455.923645,26650.268767662194,1936.0586195495007,0.006242365055035506,6.006e-15,90.46709422474635,,,88725.48675667933,11455.923645,26650.268767662194,1936.0586195495007,0.006242365055035506,6.006e-15,90.46709422474635,,
,26/03/2023,1679788800,48463.04640606535,48463.04640606535,22760.298750402722,5594.957868528,19464.586370613433,26.44136282951993,11.09289934500341,6.048041999999999e-15,605.6691543466646,,,22760.298750402722,5594.957868528,19464.586370613433,26.44136282951993,11.09289934500341,6.048041999999999e-15,605.6691543466646,,52158.01827432265,5550.553441,19329.28140080778,26.36227600151539,0.00631739268934605,6.006e-15,89.72876360691328,,,52158.01827432265,5550.553441,19329.28140080778,26.36227600151539,0.00631739268934605,6.006e-15,89.72876360691328,,
,27/03/2023,1679875200,48926.753080270304,48926.753080270304,22915.02363221881,5652.370498775,19676.485271898036,26.509520418694304,11.263153077981286,5.998426434e-15,645.1010038817751,,,22915.02363221881,5652.370498775,19676.485271898036,26.509520418694304,11.263153077981286,5.998426434e-15,645.1010038817751,,51186.96823846605,5646.723775,19656.828443454586,26.509520418694304,0.00631739268934605,6.006e-15,87.29377589739853,,,51186.96823846605,5646.723775,19656.828443454586,26.509520418694304,0.00631739268934605,6.006e-15,87.29377589739853,,
,28/03/2023,1679961600,20181.80853613443,20181.80853613443,8639.296149615651,5392.733761,5499.694784890857,26.16454160300306,11.141227399076906,6.006e-15,612.7780716258436,,,8639.296149615651,5392.733761,5499.694784890857,26.16454160300306,11.141227399076906,6.006e-15,612.7780716258436,,20896.93909791316,5392.733761,5502.15424783964,26.19899327916516,0.00631739268934605,6.006e-15,86.6729945722551,,,20896.93909791316,5392.733761,5502.15424783964,26.19899327916516,0.00631739268934605,6.006e-15,86.6729945722551,,
,29/03/2023,1680048000,20206.748090452595,20206.748090452595,8654.65012886407,5502.158801897999,5411.936415505897,26.33441157922325,11.228281070336093,0.001178296268824351,600.4388732388021,,,8654.65012886407,5502.158801897999,5411.936415505897,26.33441157922325,11.228281070336093,0.001178296268824351,600.4388732388021,,20327.198042272114,5491.176449,5406.529885620277,26.308103475747505,0.00631739268934605,0.00117991629389587,86.6434160517752,,,20327.198042272114,5491.176449,5406.529885620277,26.308103475747505,0.00631739268934605,0.00117991629389587,86.6434160517752,,
,30/03/2023,1680134400,19829.900687742916,19829.900687742916,8575.055204027483,5661.050498461404,4925.753978873628,26.67362869455123,11.279009733631543,0.00117991629389587,630.0871880359247,,,8575.055204027483,5661.050498461404,4925.753978873628,26.67362869455123,11.279009733631543,0.00117991629389587,630.0871880359247,,18812.371559009003,5661.480771,4920.8331457279,26.67362869455123,0.00631739268934605,0.00117991629389587,83.67691740184922,,,18812.371559009003,5661.480771,4920.8331457279,26.67362869455123,0.00631739268934605,0.00117991629389587,83.67691740184922,,
,31/03/2023,1680220800,19645.713437507533,19645.713437507533,8486.99763298614,5613.638459184001,4870.095257392563,26.521692904775946,11.428605592515257,0.0011810962101897657,637.0306083513258,,,8486.99763298614,5613.638459184001,4870.095257392563,26.521692904775946,11.428605592515257,0.0011810962101897657,637.0306083513258,,18786.684920590185,5602.433592,4855.528671378429,26.49519770706888,0.00631739268934605,0.00117991629389587,88.84666783142619,,,18786.684920590185,5602.433592,4855.528671378429,26.49519770706888,0.00631739268934605,0.00117991629389587,88.84666783142619,,
,01/04/2023,1680307200,20182.66357738004,20182.66357738004,8778.692674348737,5762.420858193999,4951.458588336048,26.82518242565538,11.522671569659622,0.0011784461181936756,651.7424240598235,,,8778.692674348737,5762.420858193999,4951.458588336048,26.82518242565538,11.522671569659622,0.0011784461181936756,651.7424240598235,,18342.403535196827,5756.664194,4951.458588336048,26.82518242565538,0.00631739268934605,0.00117991629389587,88.0733005486248,,,18342.403535196827,5756.664194,4951.458588336048,26.82518242565538,0.00631739268934605,0.00117991629389587,88.0733005486248,,
,02/04/2023,1680393600,19767.681058698574,19767.681058698574,8561.114356902925,5703.229637105,4851.442721424714,26.78352291734834,11.476284708293504,0.001175962394395025,613.6333596779023,,,8561.114356902925,5703.229637105,4851.442721424714,26.78352291734834,11.476284708293504,0.001175962394395025,613.6333596779023,,18446.940397641265,5697.532105,4846.596125299416,26.82518242565538,0.006317348446460481,0.00117991629389587,88.54738234890365,,,18446.940397641265,5697.532105,4846.596125299416,26.82518242565538,0.006317348446460481,0.00117991629389587,88.54738234890365,,
,03/04/2023,1680480000,19306.006997496766,19306.006997496766,8387.125400678931,5601.066364893999,4697.127938386516,26.609563421674668,11.315634537300014,0.0011799092143981065,582.7609156691311,,,8387.125400678931,5601.066364893999,4697.127938386516,26.609563421674668,11.315634537300014,0.0011799092143981065,582.7609156691311,,18648.872792172642,5595.470894,4692.435502883633,26.61129315572979,0.006317348446460481,0.00117991629389587,89.3805085382103,,,18648.872792172642,5595.470894,4692.435502883633,26.61129315572979,0.006317348446460481,0.00117991629389587,89.3805085382103,,
