,Date,Timestamp,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury
,10/07/2022,1657411200,0,41744757.660226,0,41744757.660226,41744757.660226,41744757.660226,435776329,435776329
,11/07/2022,1657497600,0,42084594.01606,0,42084594.01606,42084594.01606,42084594.01606,436042004,436042004
,12/07/2022,1657584000,0,38112162.617984,0,38112162.617984,38112162.617984,38112162.617984,436105852,436105852
,13/07/2022,1657670400,0,36505410.938235,0,36505410.938235,36505410.938235,36505410.938235,436693713,436693713
,14/07/2022,1657756800,0,37782046.674792,0,37782046.674792,37782046.674792,37782046.674792,436857372,436857372
,15/07/2022,1657843200,0,39927026.418805,0,39927026.418805,39927026.418805,39927026.418805,437340779,437340779
,16/07/2022,1657929600,0,43732996.434856,0,43732996.434856,43732996.434856,43732996.434856,437671348,437671348
,17/07/2022,1658016000,0,44259034.0968,0,44259034.0968,44259034.0968,44259034.0968,437969760,437969760
,18/07/2022,1658102400,0,45026078.8464,0,45026078.8464,45026078.8464,45026078.8464,438337995,438337995
,19/07/2022,1658188800,0,47233898.44803,0,47233898.44803,47233898.44803,47233898.44803,438345306,438345306
,20/07/2022,1658275200,0,48540871.204587,0,48540871.204587,48540871.204587,48540871.204587,438573453,438573453
,21/07/2022,1658361600,0,46525730.579946,0,46525730.579946,46525730.579946,46525730.579946,438417393,438417393
,22/07/2022,1658448000,0,45195521.773248,0,45195521.773248,45195521.773248,45195521.773248,438885216,438885216
,23/07/2022,1658534400,0,45818675.580749996,0,45818675.580749996,45818675.580749996,45818675.580749996,438804750,438804750
,24/07/2022,1658620800,0,45882734.97122,0,45882734.97122,45882734.97122,45882734.97122,439027222,439027222
,25/07/2022,1658707200,0,45273191.599648,0,45273191.599648,45273191.599648,45273191.599648,439238509,439238509
,26/07/2022,1658793600,0,41017279.138407,0,41017279.138407,41017279.138407,41017279.138407,439519509,439519509
,27/07/2022,1658880000,0,40648282.851962,0,40648282.851962,40648282.851962,40648282.851962,440292922,440292922
,28/07/2022,1658966400,0,41931341.838042,0,41931341.838042,41931341.838042,41931341.838042,440765474,440765474
,29/07/2022,1659052800,0,47193011.609535,0,47193011.609535,47193011.609535,47193011.609535,441613359,441613359
,30/07/2022,1659139200,0,47955232.31911,0,47955232.31911,47955232.31911,47955232.31911,442330234,442330234
,31/07/2022,1659225600,0,51301179.348387994,0,51301179.348387994,51301179.348387994,51301179.348387994,442297301,442297301
,01/08/2022,1659312000,0,50051483.27616499,0,50051483.27616499,50051483.27616499,50051483.27616499,442209509,442209509
,02/08/2022,1659398400,0,51202344.686972,0,51202344.686972,51202344.686972,51202344.686972,441696526,441696526
,03/08/2022,1659484800,0,48891387.58576699,0,48891387.58576699,48891387.58576699,48891387.58576699,442764529,442764529
,04/08/2022,1659571200,0,49720642.265728,0,49720642.265728,49720642.265728,49720642.265728,442921913,442921913
,05/08/2022,1659657600,0,48598695.829854,0,48598695.829854,48598695.829854,48598695.829854,443119571,443119571
,06/08/2022,1659744000,0,50313735.824094,0,50313735.824094,50313735.824094,50313735.824094,443425659,443425659
,07/08/2022,1659830400,0,50517931.548357,0,50517931.548357,50517931.548357,50517931.548357,443758677,443758677
,08/08/2022,1659916800,0,53301244.509722,0,53301244.509722,53301244.509722,53301244.509722,443814589,443814589
,09/08/2022,1660003200,0,53746966.730044,0,53746966.730044,53746966.730044,53746966.730044,445470997,445470997
,10/08/2022,1660089600,0,48792573.088578,0,48792573.088578,48792573.088578,48792573.088578,445216146,445216146
,11/08/2022,1660176000,0,54742693.124275,0,54742693.124275,54742693.124275,54742693.124275,445696667,445696667
,12/08/2022,1660262400,0,54094111.822399996,0,54094111.822399996,54094111.822399996,54094111.822399996,445475680,445475680
,13/08/2022,1660348800,0,54845081.336192004,0,54845081.336192004,54845081.336192004,54845081.336192004,445576184,445576184
,14/08/2022,1660435200,0,55352828.712177,0,55352828.712177,55352828.712177,55352828.712177,445707247,445707247
,15/08/2022,1660521600,0,52984050.430008,0,52984050.430008,52984050.430008,52984050.430008,447678136,447678136
,16/08/2022,1660608000,0,51224317.383200005,0,51224317.383200005,51224317.383200005,51224317.383200005,447866800,447866800
,17/08/2022,1660694400,0,51596462.828547,0,51596462.828547,51596462.828547,51596462.828547,447913179,447913179
,18/08/2022,1660780800,0,49048190.507604,0,49048190.507604,49048190.507604,49048190.507604,447875508,447875508
,19/08/2022,1660867200,0,45803506.97743101,0,45803506.97743101,45803506.97743101,45803506.97743101,447837803,447837803
,20/08/2022,1660953600,0,43883464.803780004,0,43883464.803780004,43883464.803780004,43883464.803780004,448431073,448431073
,21/08/2022,1661040000,0,42738759.7675,0,42738759.7675,42738759.7675,42738759.7675,448465475,448465475
,22/08/2022,1661126400,0,45991696.309248,0,45991696.309248,45991696.309248,45991696.309248,449699784,449699784
,23/08/2022,1661212800,0,44049925.178274,0,44049925.178274,44049925.178274,44049925.178274,449828699,449828699
,24/08/2022,1661299200,0,44848401.328402,0,44848401.328402,44848401.328402,44848401.328402,449829002,449829002
,25/08/2022,1661385600,0,45015382.487142004,0,45015382.487142004,45015382.487142004,45015382.487142004,449910873,449910873
,26/08/2022,1661472000,0,44230547.048853,0,44230547.048853,44230547.048853,44230547.048853,450179103,450179103
,27/08/2022,1661558400,0,39856882.535472,0,39856882.535472,39856882.535472,39856882.535472,450839112,450839112
,28/08/2022,1661644800,0,41197842.867561,0,41197842.867561,41197842.867561,41197842.867561,451329881,451329881
,29/08/2022,1661731200,0,38707677.843849,0,38707677.843849,38707677.843849,38707677.843849,451438343,451438343
,30/08/2022,1661817600,0,41827165.546416,0,41827165.546416,41827165.546416,41827165.546416,452122032,452122032
,31/08/2022,1661904000,0,41083688.53616,0,41083688.53616,41083688.53616,41083688.53616,453863108,453863108
,01/09/2022,1661990400,0,40372070.150923,0,40372070.150923,40372070.150923,40372070.150923,454215881,454215881
,02/09/2022,1662076800,0,41575009.251779996,0,41575009.251779996,41575009.251779996,41575009.251779996,453776569,453776569
,03/09/2022,1662163200,0,42240818.338136,0,42240818.338136,42240818.338136,42240818.338136,454339138,454339138
,04/09/2022,1662249600,0,42985958.09211,0,42985958.09211,42985958.09211,42985958.09211,454661358,454661358
,05/09/2022,1662336000,0,43655677.209594004,0,43655677.209594004,43655677.209594004,43655677.209594004,455059491,455059491
,06/09/2022,1662422400,0,43451290.947951995,0,43451290.947951995,43451290.947951995,43451290.947951995,455158918,455158918
,07/09/2022,1662508800,0,40615793.473949,0,40615793.473949,40615793.473949,40615793.473949,455420803,455420803
,08/09/2022,1662595200,0,43161496.770006,0,43161496.770006,43161496.770006,43161496.770006,455780447,455780447
,09/09/2022,1662681600,0,44396577.884253,0,44396577.884253,44396577.884253,44396577.884253,456337077,456337077
,10/09/2022,1662768000,0,45119581.04236,0,45119581.04236,45119581.04236,45119581.04236,456565015,456565015
,11/09/2022,1662854400,0,45598950.619127996,0,45598950.619127996,45598950.619127996,45598950.619127996,456551064,456551064
,12/09/2022,1662940800,0,45012303.603503995,0,45012303.603503995,45012303.603503995,45012303.603503995,456579064,456579064
,13/09/2022,1663027200,0,46030624.214344,0,46030624.214344,46030624.214344,46030624.214344,456037729,456037729
,14/09/2022,1663113600,0,42242029.998661004,0,42242029.998661004,42242029.998661004,42242029.998661004,456221771,456221771
,15/09/2022,1663200000,0,42656452.658387005,0,42656452.658387005,42656452.658387005,42656452.658387005,456526351,456526351
,16/09/2022,1663286400,0,41032966.922038,0,41032966.922038,41032966.922038,41032966.922038,456540721,456540721
,17/09/2022,1663372800,0,44553334.939775996,0,44553334.939775996,44553334.939775996,44553334.939775996,456339468,456339468
,18/09/2022,1663459200,0,43604187.63157,0,43604187.63157,43604187.63157,43604187.63157,456425855,456425855
,19/09/2022,1663545600,0,42191393.358366005,0,42191393.358366005,42191393.358366005,42191393.358366005,454521291,454521291
,20/09/2022,1663632000,0,43332884.052435,0,43332884.052435,43332884.052435,43332884.052435,454485123,454485123
,21/09/2022,1663718400,0,44000113.062912,0,44000113.062912,44000113.062912,44000113.062912,454222848,454222848
,22/09/2022,1663804800,0,44074067.094270006,0,44074067.094270006,44074067.094270006,44074067.094270006,454418673,454418673
,23/09/2022,1663891200,0,46030225.737078,0,46030225.737078,46030225.737078,46030225.737078,454835139,454835139
,24/09/2022,1663977600,0,49354632.448002,0,49354632.448002,49354632.448002,49354632.448002,454940107,454940107
,25/09/2022,1664064000,0,48150804.061308004,0,48150804.061308004,48150804.061308004,48150804.061308004,456012388,456012388
,26/09/2022,1664150400,0,49357025.379444994,0,49357025.379444994,49357025.379444994,49357025.379444994,456093085,456093085
,27/09/2022,1664236800,0,47209620.333105,0,47209620.333105,47209620.333105,47209620.333105,456285897,456285897
,28/09/2022,1664323200,0,47819073.398125,0,47819073.398125,47819073.398125,47819073.398125,458586175,458586175
,29/09/2022,1664409600,0,48066422.061937,0,48066422.061937,48066422.061937,48066422.061937,458504689,458504689
,30/09/2022,1664496000,0,49315892.326116,0,49315892.326116,49315892.326116,49315892.326116,458377257,458377257
,01/10/2022,1664582400,0,48856512.081015,0,48856512.081015,48856512.081015,48856512.081015,458440965,458440965
,02/10/2022,1664668800,0,49489890.868395,0,49489890.868395,49489890.868395,49489890.868395,459221955,459221955
,03/10/2022,1664755200,0,49751314.48810501,0,49751314.48810501,49751314.48810501,49751314.48810501,459210405,459210405
,04/10/2022,1664841600,0,58142752.115972996,0,58142752.115972996,58142752.115972996,58142752.115972996,458571603,458571603
,05/10/2022,1664928000,0,56183565.615792,0,56183565.615792,56183565.615792,56183565.615792,458446746,458446746
,06/10/2022,1665014400,0,57255175.26936,0,57255175.26936,57255175.26936,57255175.26936,458367760,458367760
,07/10/2022,1665100800,0,53978643.511218004,0,53978643.511218004,53978643.511218004,53978643.511218004,458916219,458916219
,08/10/2022,1665187200,0,52925688.459207,0,52925688.459207,52925688.459207,52925688.459207,457008423,457008423
,09/10/2022,1665273600,0,51462188.2323,0,51462188.2323,51462188.2323,51462188.2323,457356300,457356300
,10/10/2022,1665360000,0,52892337.82704,0,52892337.82704,52892337.82704,52892337.82704,459965370,459965370
,11/10/2022,1665446400,0,48286546.038408004,0,48286546.038408004,48286546.038408004,48286546.038408004,459911288,459911288
,12/10/2022,1665532800,0,48412098.46,0,48412098.46,48412098.46,48412098.46,460191050,460191050
,13/10/2022,1665619200,0,47126561.634779006,0,47126561.634779006,47126561.634779006,47126561.634779006,460027153,460027153
,14/10/2022,1665705600,0,46151112.260216005,0,46151112.260216005,46151112.260216005,46151112.260216005,459782341,459782341
,15/10/2022,1665792000,0,44350035.928032,0,44350035.928032,44350035.928032,44350035.928032,460100796,460100796
,16/10/2022,1665878400,0,45921099.137466,0,45921099.137466,45921099.137466,45921099.137466,460122033,460122033
,17/10/2022,1665964800,0,45609402.615728,0,45609402.615728,45609402.615728,45609402.615728,460403402,460403402
,18/10/2022,1666051200,0,47144789.89752,0,47144789.89752,47144789.89752,47144789.89752,460506270,460506270
,19/10/2022,1666137600,0,45218980.417554,0,45218980.417554,45218980.417554,45218980.417554,460356529,460356529
,20/10/2022,1666224000,0,44803228.639175996,0,44803228.639175996,44803228.639175996,44803228.639175996,460597383,460597383
,21/10/2022,1666310400,0,44641282.346116,0,44641282.346116,44641282.346116,44641282.346116,460846537,460846537
,22/10/2022,1666396800,0,45839778.057648,0,45839778.057648,45839778.057648,45839778.057648,461146212,461146212
,23/10/2022,1666483200,0,45603494.040070996,0,45603494.040070996,45603494.040070996,45603494.040070996,461205049,461205049
,24/10/2022,1666569600,0,46438269.867632,0,46438269.867632,46438269.867632,46438269.867632,461608432,461608432
,25/10/2022,1666656000,0,46744201.33538,0,46744201.33538,46744201.33538,46744201.33538,461693924,461693924
,26/10/2022,1666742400,0,47310556.219824,0,47310556.219824,47310556.219824,47310556.219824,461494364,461494364
,27/10/2022,1666828800,0,48146908.097568,0,48146908.097568,48146908.097568,48146908.097568,461601742,461601742
,28/10/2022,1666915200,0,47674654.968308,0,47674654.968308,47674654.968308,47674654.968308,461704226,461704226
,29/10/2022,1667001600,0,48234541.217058,0,48234541.217058,48234541.217058,48234541.217058,461919339,461919339
,30/10/2022,1667088000,0,48472919.914536,0,48472919.914536,48472919.914536,48472919.914536,461699622,461699622
,31/10/2022,1667174400,0,48512160.054744,0,48512160.054744,48512160.054744,48512160.054744,461598539,461598539
,01/11/2022,1667260800,0,47597399.535321,0,47597399.535321,47597399.535321,47597399.535321,461425257,461425257
,02/11/2022,1667347200,0,46675600.945776,0,46675600.945776,46675600.945776,46675600.945776,461823732,461823732
,03/11/2022,1667433600,0,45995269.935527995,0,45995269.935527995,45995269.935527995,45995269.935527995,461994716,461994716
,04/11/2022,1667520000,0,47549924.038440004,0,47549924.038440004,47549924.038440004,47549924.038440004,462053484,462053484
,05/11/2022,1667606400,0,52187211.497872,0,52187211.497872,52187211.497872,52187211.497872,462226418,462226418
,06/11/2022,1667692800,0,51012462.160084,0,51012462.160084,51012462.160084,51012462.160084,462354187,462354187
,07/11/2022,1667779200,0,48283754.10677,0,48283754.10677,48283754.10677,48283754.10677,462426055,462426055
,08/11/2022,1667865600,0,51957503.338986,0,51957503.338986,51957503.338986,51957503.338986,462473438,462473438
,09/11/2022,1667952000,0,43875214.78266,0,43875214.78266,43875214.78266,43875214.78266,461941617,461941617
,10/11/2022,1668038400,0,36276549.227616005,0,36276549.227616005,36276549.227616005,36276549.227616005,458459808,458459808
,11/11/2022,1668124800,0,40006793.464263,0,40006793.464263,40006793.464263,40006793.464263,462223071,462223071
,12/11/2022,1668211200,0,36853782.748459995,0,36853782.748459995,36853782.748459995,36853782.748459995,465725405,465725405
,13/11/2022,1668297600,0,36155254.28886,0,36155254.28886,36155254.28886,36155254.28886,466579614,466579614
,14/11/2022,1668384000,0,31565027.650464002,0,31565027.650464002,31565027.650464002,31565027.650464002,464369136,464369136
,15/11/2022,1668470400,0,33443838.772455,0,33443838.772455,33443838.772455,33443838.772455,466551885,466551885
,16/11/2022,1668556800,0,34326384.334704004,0,34326384.334704004,34326384.334704004,34326384.334704004,468382992,468382992
,17/11/2022,1668643200,0,33924603.442062,0,33924603.442062,33924603.442062,33924603.442062,469980514,469980514
,18/11/2022,1668729600,0,34480732.962085,0,34480732.962085,34480732.962085,34480732.962085,474072745,474072745
,19/11/2022,1668816000,0,33273360.688256,0,33273360.688256,33273360.688256,33273360.688256,474736912,474736912
,20/11/2022,1668902400,0,34363460.774922,0,34363460.774922,34363460.774922,34363460.774922,475112486,475112486
,21/11/2022,1668988800,0,34659039.61294,0,34659039.61294,34659039.61294,34659039.61294,475367434,475367434
,22/11/2022,1669075200,0,32312683.417966,0,32312683.417966,32312683.417966,32312683.417966,475592173,475592173
,23/11/2022,1669161600,0,33620995.830455,0,33620995.830455,33620995.830455,33620995.830455,475201705,475201705
,24/11/2022,1669248000,0,34895182.110568,0,34895182.110568,34895182.110568,34895182.110568,475612072,475612072
,25/11/2022,1669334400,0,34980417.564632,0,34980417.564632,34980417.564632,34980417.564632,477020872,477020872
,26/11/2022,1669420800,0,35413828.08068,0,35413828.08068,35413828.08068,35413828.08068,477365380,477365380
,27/11/2022,1669507200,0,35324479.35572,0,35324479.35572,35324479.35572,35324479.35572,477364280,477364280
,28/11/2022,1669593600,0,34749120.081102,0,34749120.081102,34749120.081102,34749120.081102,477277186,477277186
,29/11/2022,1669680000,0,33662466.962176,0,33662466.962176,33662466.962176,33662466.962176,474707623,474707623
,30/11/2022,1669766400,0,34960027.92372,0,34960027.92372,34960027.92372,34960027.92372,474806844,474806844
,01/12/2022,1669852800,0,35439473.575772,0,35439473.575772,35439473.575772,35439473.575772,475021762,475021762
,02/12/2022,1669939200,0,34343113.778496005,0,34343113.778496005,34343113.778496005,34343113.778496005,475087342,475087342
,03/12/2022,1670025600,0,34903297.49982,0,34903297.49982,34903297.49982,34903297.49982,475949730,475949730
,04/12/2022,1670112000,0,34384502.334971,0,34384502.334971,34384502.334971,34384502.334971,476219857,476219857
,05/12/2022,1670198400,0,34492301.131680004,0,34492301.131680004,34492301.131680004,34492301.131680004,476426160,476426160
,06/12/2022,1670284800,0,35020036.282840006,0,35020036.282840006,35020036.282840006,35020036.282840006,476761460,476761460
,07/12/2022,1670371200,0,34692614.617856,0,34692614.617856,34692614.617856,34692614.617856,477912368,477912368
,08/12/2022,1670457600,0,33491581.633509997,0,33491581.633509997,33491581.633509997,33491581.633509997,477973193,477973193
,09/12/2022,1670544000,0,34072031.904898,0,34072031.904898,34072031.904898,34072031.904898,478358374,478358374
,10/12/2022,1670630400,0,33964610.014144,0,33964610.014144,33964610.014144,33964610.014144,478482616,478482616
,11/12/2022,1670716800,0,34345976.813099995,0,34345976.813099995,34345976.813099995,34345976.813099995,478582850,478582850
,12/12/2022,1670803200,0,33102672.149565,0,33102672.149565,33102672.149565,33102672.149565,478148115,478148115
,13/12/2022,1670889600,0,32831562.522947997,0,32831562.522947997,32831562.522947997,32831562.522947997,478398941,478398941
,14/12/2022,1670976000,0,34082675.028992,0,34082675.028992,34082675.028992,34082675.028992,478904494,478904494
,15/12/2022,1671062400,0,33103622.409383003,0,33103622.409383003,33103622.409383003,33103622.409383003,478811959,478811959
,16/12/2022,1671148800,0,32242403.005792003,0,32242403.005792003,32242403.005792003,32242403.005792003,479042032,479042032
,17/12/2022,1671235200,0,27213133.906992,0,27213133.906992,27213133.906992,27213133.906992,465547848,465547848
,18/12/2022,1671321600,0,28034710.397811998,0,28034710.397811998,28034710.397811998,28034710.397811998,473607298,473607298
,19/12/2022,1671408000,0,28459232.292855002,0,28459232.292855002,28459232.292855002,28459232.292855002,479264955,479264955
,20/12/2022,1671494400,0,27287109.036936,0,27287109.036936,27287109.036936,27287109.036936,479832402,479832402
,21/12/2022,1671580800,0,27761339.836376,0,27761339.836376,27761339.836376,27761339.836376,480432989,480432989
,22/12/2022,1671667200,0,27791460.999606,0,27791460.999606,27791460.999606,27791460.999606,480812806,480812806
,23/12/2022,1671753600,0,27884101.489064,0,27884101.489064,27884101.489064,27884101.489064,481457654,481457654
,24/12/2022,1671840000,0,27998808.19716,0,27998808.19716,27998808.19716,27998808.19716,482405379,482405379
,25/12/2022,1671926400,0,28121345.883892,0,28121345.883892,28121345.883892,28121345.883892,482952289,482952289
,26/12/2022,1672012800,0,28037515.113686003,0,28037515.113686003,28037515.113686003,28037515.113686003,483347098,483347098
,27/12/2022,1672099200,0,28529084.631708,0,28529084.631708,28529084.631708,28529084.631708,483068926,483068926
,28/12/2022,1672185600,0,28592653.724994,0,28592653.724994,28592653.724994,28592653.724994,483874934,483874934
,29/12/2022,1672272000,0,28079916.536000002,0,28079916.536000002,28079916.536000002,28079916.536000002,484136492,484136492
,30/12/2022,1672358400,0,27752527.077684,0,27752527.077684,27752527.077684,27752527.077684,484404927,484404927
,31/12/2022,1672444800,0,26687756.560815,0,26687756.560815,26687756.560815,26687756.560815,483885855,483885855
,01/01/2023,1672531200,0,25473590.868915003,0,25473590.868915003,25473590.868915003,25473590.868915003,480788005,480788005
,02/01/2023,1672617600,0,24683315.491,0,24683315.491,24683315.491,24683315.491,480921880,480921880
,03/01/2023,1672704000,0,25140237.450716,0,25140237.450716,25140237.450716,25140237.450716,484015276,484015276
,04/01/2023,1672790400,0,25181735.479334,0,25181735.479334,25181735.479334,25181735.479334,484366606,484366606
,05/01/2023,1672876800,0,25954069.49405,0,25954069.49405,25954079.13215,25954079.13215,484715270,484715270
,06/01/2023,1672963200,0,26334927.083652,0,26334927.083652,26334927.083652,26334927.083652,485230724,485230724
,07/01/2023,1673049600,0,27387347.09774,0,27387347.09774,27387347.09774,27387347.09774,486324196,486324196
,08/01/2023,1673136000,0,26967378.057445,0,26967378.057445,26967378.057445,26967378.057445,487224305,487224305
,09/01/2023,1673222400,0,29558298.787655,0,29558298.787655,29558298.787655,29558298.787655,488914415,488914415
,10/01/2023,1673308800,0,31519996.706352003,0,31519996.706352003,31519996.706352003,31519996.706352003,488773054,488773054
,11/01/2023,1673395200,0,31816619.764404003,0,31816619.764404003,31816619.764404003,31816619.764404003,489275693,489275693
,12/01/2023,1673481600,0,32693172.169812,0,32693172.169812,32693172.169812,32693172.169812,489616644,489616644
,13/01/2023,1673568000,0,32995035.381,0,32995035.381,32995035.381,32995035.381,489722232,489722232
,14/01/2023,1673654400,0,35775619.2612,0,35775619.2612,35775619.2612,35775619.2612,490023275,490023275
,15/01/2023,1673740800,0,35200993.324073,0,35200993.324073,35200993.324073,35200993.324073,490544647,490544647
,16/01/2023,1673827200,0,35873997.705351,0,35873997.705351,35873997.705351,35873997.705351,491108433,491108433
,17/01/2023,1673913600,0,35708784.393078,0,35708784.393078,35708784.393078,35708784.393078,491897187,491897187
,18/01/2023,1674000000,0,36961436.784904,0,36961436.784904,36961436.784904,36961436.784904,493404664,493404664
,19/01/2023,1674086400,0,33703746.003069,0,33703746.003069,33703746.003069,33703746.003069,493892909,493892909
,20/01/2023,1674172800,0,34093081.058595,0,34093081.058595,34093081.058595,34093081.058595,494353383,494353383
