,Date,Timestamp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp
,13/06/2024,1718236800,272702.1730455994,272702.1730455994,203726.02104683456,68976.15199876488,203726.02104683456,68976.15199876488,204382.08754786322,19.373582149572194,204382.08754786322,19.373582149572194
,14/06/2024,1718323200,270565.885914211,270565.885914211,202955.10788968595,67610.77802452505,202955.10788968595,67610.77802452505,204091.07883447866,19.46765544993782,204091.07883447866,19.46765544993782
,15/06/2024,1718409600,271306.8219805789,271306.8219805789,203379.7375341618,67927.08444641708,203379.7375341618,67927.08444641708,204055.5695806128,19.564196084232787,204055.5695806128,19.564196084232787
,16/06/2024,1718496000,274235.3614276147,274235.3614276147,203933.4288226004,70301.93260501427,203933.4288226004,70301.93260501427,204133.27529911822,19.74146762544874,204133.27529911822,19.74146762544874
,17/06/2024,1718582400,276902.54759278294,276902.54759278294,203978.24021907672,72924.30737370624,203978.24021907672,72924.30737370624,204003.128600766,20.29418354234094,204003.128600766,20.29418354234094
,18/06/2024,1718668800,275985.29766603454,275985.29766603454,202979.4532410339,73005.84442500063,202979.4532410339,73005.84442500063,204059.5403883092,20.7327575270926,204059.5403883092,20.7327575270926
,19/06/2024,1718755200,279985.1017171198,279985.1017171198,205969.19525360485,74015.90646351493,205969.19525360485,74015.90646351493,206018.63972713938,21.304262084984277,206018.63972713938,21.304262084984277
,20/06/2024,1718841600,281440.92502873164,281440.92502873164,205711.98535402384,75728.9396747078,205711.98535402384,75728.9396747078,206076.12186135285,21.343398665971783,206076.12186135285,21.343398665971783
,21/06/2024,1718928000,283829.905131568,283829.905131568,205477.2256817073,78352.67944986075,205477.2256817073,78352.67944986075,206233.48386704776,22.28676249974706,206233.48386704776,22.28676249974706
,22/06/2024,1719014400,284384.58713419747,284384.58713419747,206080.04207247726,78304.54506172024,206080.04207247726,78304.54506172024,206383.21902121944,22.27345120654234,206383.21902121944,22.27345120654234
,23/06/2024,1719100800,284565.7763756373,284565.7763756373,205698.23756307783,78867.53881255943,205698.23756307783,78867.53881255943,206441.42669919494,22.544403831713346,206441.42669919494,22.544403831713346
,24/06/2024,1719187200,283344.6962074481,283344.6962074481,206012.48081967543,77332.21538777267,206012.48081967543,77332.21538777267,206804.7498162214,22.63088264286858,206804.7498162214,22.63088264286858
,25/06/2024,1719273600,280414.9994329834,280414.9994329834,205426.47801667982,74988.52141630359,205426.47801667982,74988.52141630359,205810.1080581001,22.44050005575181,205810.1080581001,22.44050005575181
,26/06/2024,1719360000,283615.52694766846,283615.52694766846,205478.80636769702,78136.72057997143,205478.80636769702,78136.72057997143,205825.82871491034,22.889762034904816,205825.82871491034,22.889762034904816
,27/06/2024,1719446400,302013.1185206268,302013.1185206268,204421.73877815306,97591.37974247376,204421.73877815306,97591.37974247376,206025.8560936986,28.75569927087072,206025.8560936986,28.75569927087072
,28/06/2024,1719532800,301903.1733296557,301903.1733296557,202494.32457847893,99408.84875117679,202494.32457847893,99408.84875117679,202090.14428989912,28.866956303028665,202090.14428989912,28.866956303028665
,29/06/2024,1719619200,298588.7616530461,298588.7616530461,200880.56247737937,97708.19917566673,200880.56247737937,97708.19917566673,202185.46748452447,28.91930184412908,202185.46748452447,28.91930184412908
,30/06/2024,1719705600,297823.0474335515,297823.0474335515,200051.593685084,97771.45374846751,200051.593685084,97771.45374846751,202226.94897521034,28.917225782432688,202226.94897521034,28.917225782432688
,01/07/2024,1719792000,299415.87125888537,299415.87125888537,200862.1011214409,98553.77013744446,200862.1011214409,98553.77013744446,202215.93681844036,28.890554319036976,202215.93681844036,28.890554319036976
,02/07/2024,1719878400,301277.79718183586,301277.79718183586,201513.8367445982,99763.96043723766,201513.8367445982,99763.96043723766,202136.82243133156,28.82776568754718,202136.82243133156,28.82776568754718
