,Date,Timestamp,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna
,23/06/2023,1687478400,,50.077207636029,,,,,50.077207636029,,,50.077207636029,,,50.077207636029,,,50.082867,,,50.082867,,
,24/06/2023,1687564800,,50.132949866999994,,,,,50.132949866999994,,,50.132949866999994,,,50.132949866999994,,,50.082867,,,50.082867,,
,25/06/2023,1687651200,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,26/06/2023,1687737600,,50.07685705596,,,,,50.07685705596,,,50.07685705596,,,50.07685705596,,,50.082867,,,50.082867,,
,27/06/2023,1687824000,,50.233115600999994,,,,,50.233115600999994,,,50.233115600999994,,,50.233115600999994,,,50.082867,,,50.082867,,
,28/06/2023,1687910400,,50.032133055729,,,,,50.032133055729,,,50.032133055729,,,50.032133055729,,,50.082867,,,50.082867,,
,29/06/2023,1687996800,,50.040647143118996,,,,,50.040647143118996,,,50.040647143118996,,,50.040647143118996,,,50.082867,,,50.082867,,
,30/06/2023,1688083200,,50.077257718896,,,,,50.077257718896,,,50.077257718896,,,50.077257718896,,,50.082867,,,50.082867,,
,01/07/2023,1688169600,,50.060930704254,,,,,50.060930704254,,,50.060930704254,,,50.060930704254,,,50.082867,,,50.082867,,
,02/07/2023,1688256000,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,03/07/2023,1688342400,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,04/07/2023,1688428800,,50.132949866999994,,,,,50.132949866999994,,,50.132949866999994,,,50.132949866999994,,,50.082867,,,50.082867,,
,05/07/2023,1688515200,,50.040096231582,,,,,50.040096231582,,,50.040096231582,,,50.040096231582,,,50.082867,,,50.082867,,
,06/07/2023,1688601600,,50.0678421399,,,,,50.0678421399,,,50.0678421399,,,50.0678421399,,,50.082867,,,50.082867,,
,07/07/2023,1688688000,,50.079311116443,,,,,50.079311116443,,,50.079311116443,,,50.079311116443,,,50.082867,,,50.082867,,
,08/07/2023,1688774400,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,09/07/2023,1688860800,,50.082065674127996,,,,,50.082065674127996,,,50.082065674127996,,,50.082065674127996,,,50.082867,,,50.082867,,
,10/07/2023,1688947200,,50.233115600999994,,,,,50.233115600999994,,,50.233115600999994,,,50.233115600999994,,,50.082867,,,50.082867,,
,11/07/2023,1689033600,,50.077558216098,,,,,50.077558216098,,,50.077558216098,,,50.077558216098,,,50.082867,,,50.082867,,
,12/07/2023,1689120000,,50.081514762591,,,,,50.081514762591,,,50.081514762591,,,50.081514762591,,,50.082867,,,50.082867,,
,13/07/2023,1689206400,,50.067140979762,,,,,50.067140979762,,,50.067140979762,,,50.067140979762,,,50.082867,,,50.082867,,
,14/07/2023,1689292800,,70.07934767303999,,,,5492.0305,70.07934767303999,,5492.0305,70.07934767303999,5492.0305,,70.07934767303999,5492.0305,,70.18104,5500,,70.18104,5500,
,15/07/2023,1689379200,,70.15619591184,,,,5498.053,70.15619591184,,5498.053,70.15619591184,5498.053,,70.15619591184,5498.053,,70.18104,5500,,70.18104,5500,
,16/07/2023,1689465600,,70.18104,,,,5500,70.18104,,5500,70.18104,5500,,70.18104,5500,,70.18104,5500,,70.18104,5500,
,17/07/2023,1689552000,,70.124895168,,,,5495.599999999999,70.124895168,,5495.599999999999,70.124895168,5495.599999999999,,70.124895168,5495.599999999999,,70.18104,5500,,70.18104,5500,
,18/07/2023,1689638400,,70.18104,,,,5500,70.18104,,5500,70.18104,5500,,70.18104,5500,,70.18104,5500,,70.18104,5500,
,19/07/2023,1689724800,,70.25122103999999,,,,5505.499999999999,70.25122103999999,,5505.499999999999,70.25122103999999,5505.499999999999,,70.25122103999999,5505.499999999999,,70.18104,5500,,70.18104,5500,
,20/07/2023,1689811200,,70.1445458592,,,,5497.14,70.1445458592,,5497.14,70.1445458592,5497.14,,70.1445458592,5497.14,,70.18104,5500,,70.18104,5500,
,21/07/2023,1689897600,,70.16974085256,,,,5499.114500000001,70.16974085256,,5499.114500000001,70.16974085256,5499.114500000001,,70.16974085256,5499.114500000001,,70.18104,5500,,70.18104,5500,
,22/07/2023,1689984000,,70.15430102376,,,,5497.904500000001,70.15430102376,,5497.904500000001,70.15430102376,5497.904500000001,,70.15430102376,5497.904500000001,,70.18104,5500,,70.18104,5500,
,23/07/2023,1690070400,,70.11998249519999,,,,5495.215,70.11998249519999,,5495.215,70.11998249519999,5495.215,,70.11998249519999,5495.215,,70.18104,5500,,70.18104,5500,
,24/07/2023,1690156800,,70.13001838391999,,,,5496.001499999999,70.13001838391999,,5496.001499999999,70.13001838391999,5496.001499999999,,70.13001838391999,5496.001499999999,,70.18104,5500,,70.18104,5500,
,25/07/2023,1690243200,,70.17444298224,,,,5499.483,70.17444298224,,5499.483,70.17444298224,5499.483,,70.17444298224,5499.483,,70.18104,5500,,70.18104,5500,
,26/07/2023,1690329600,,70.18104,,,,5500,70.18104,,5500,70.18104,5500,,70.18104,5500,,70.18104,5500,,70.18104,5500,
,27/07/2023,1690416000,,70.18104,,,,5500,70.18104,,5500,70.18104,5500,,70.18104,5500,,70.18104,5500,,70.18104,5500,
,28/07/2023,1690502400,,70.1733200856,,,,5499.3949999999995,70.1733200856,,5499.3949999999995,70.1733200856,5499.3949999999995,,70.1733200856,5499.3949999999995,,70.18104,5500,,70.18104,5500,
,29/07/2023,1690588800,,70.18104,,,0,6649.633577792192,70.18104,0,6649.633577792192,70.18104,,6649.633577792192,70.18104,,6649.633577792192,70.18104,,6651.283096,70.18104,,6651.283096
,30/07/2023,1690675200,,70.18104,,,0,6633.39111536136,70.18104,0,6633.39111536136,70.18104,,6633.39111536136,70.18104,,6633.39111536136,70.18104,,6652.817342,70.18104,,6652.817342
,31/07/2023,1690761600,,70.18104,,,0,6641.269132777991,70.18104,0,6641.269132777991,70.18104,,6641.269132777991,70.18104,,6641.269132777991,70.18104,,6654.3515879999995,70.18104,,6654.3515879999995
,01/08/2023,1690848000,,70.18104,,,0,6647.7124061958475,70.18104,0,6647.7124061958475,70.18104,,6647.7124061958475,70.18104,,6647.7124061958475,70.18104,,6655.885834,70.18104,,6655.885834
,02/08/2023,1690934400,,70.11303457224,,,0,6657.42008,70.11303457224,0,6657.42008,70.11303457224,,6657.42008,70.11303457224,,6657.42008,70.18104,,6657.42008,70.18104,,6657.42008
,03/08/2023,1691020800,,70.15345885127999,,,0,6648.007005088056,70.15345885127999,0,6648.007005088056,70.15345885127999,,6648.007005088056,70.15345885127999,,6648.007005088056,70.18104,,6658.954326,70.18104,,6658.954326
,04/08/2023,1691107200,,70.25122103999999,,,0,6656.605507162524,70.25122103999999,0,6656.605507162524,70.25122103999999,,6656.605507162524,70.25122103999999,,6656.605507162524,70.18104,,6660.488572,70.18104,,6660.488572
,05/08/2023,1691193600,,70.18104,,,0,6655.380781250454,70.18104,0,6655.380781250454,70.18104,,6655.380781250454,70.18104,,6655.380781250454,70.18104,,6662.022818,70.18104,,6662.022818
,06/08/2023,1691280000,,70.15458174792,,,0,6656.846862036552,70.15458174792,0,6656.846862036552,70.15458174792,,6656.846862036552,70.15458174792,,6656.846862036552,70.18104,,6663.557064,70.18104,,6663.557064
,07/08/2023,1691366400,,70.17710986176,,,0,6660.838981744219,70.17710986176,0,6660.838981744219,70.17710986176,,6660.838981744219,70.17710986176,,6660.838981744219,70.18104,,6665.09131,70.18104,,6665.09131
,08/08/2023,1691452800,,70.25122103999999,,,0,6666.625556,70.25122103999999,0,6666.625556,70.25122103999999,,6666.625556,70.25122103999999,,6666.625556,70.18104,,6666.625556,70.18104,,6666.625556
,09/08/2023,1691539200,,70.15037088551999,,,0,6664.518986748108,70.15037088551999,0,6664.518986748108,70.15037088551999,,6664.518986748108,70.15037088551999,,6664.518986748108,70.18104,,6668.159802,70.18104,,6668.159802
,10/08/2023,1691625600,,70.09548931223999,,,0,6660.22308245184,70.09548931223999,0,6660.22308245184,70.09548931223999,,6660.22308245184,70.09548931223999,,6660.22308245184,70.18104,,6669.694048,70.18104,,6669.694048
,11/08/2023,1691712000,,70.18104,,,0,6669.126857087391,70.18104,0,6669.126857087391,70.18104,,6669.126857087391,70.18104,,6669.126857087391,70.18104,,6671.2282940000005,70.18104,,6671.2282940000005
,12/08/2023,1691798400,,70.18104,,,0,6669.780535007598,70.18104,0,6669.780535007598,70.18104,,6669.780535007598,70.18104,,6669.780535007598,70.18104,,6672.703179,70.18104,,6672.703179
,13/08/2023,1691884800,,70.1726182752,,,0,6673.9237358410255,70.1726182752,0,6673.9237358410255,70.1726182752,,6673.9237358410255,70.1726182752,,6673.9237358410255,70.18104,,6674.237425,70.18104,,6674.237425
,14/08/2023,1691971200,,70.18104,,,0,6675.831032,70.18104,0,6675.831032,70.18104,,6675.831032,70.18104,,6675.831032,70.18104,,6675.831032,70.18104,,6675.831032
,15/08/2023,1692057600,,70.18104,,,0,6677.365278,70.18104,0,6677.365278,70.18104,,6677.365278,70.18104,,6677.365278,70.18104,,6677.365278,70.18104,,6677.365278
,16/08/2023,1692144000,,70.18104,,,0,6677.6505697890125,70.18104,0,6677.6505697890125,70.18104,,6677.6505697890125,70.18104,,6677.6505697890125,70.18104,,6678.899524,70.18104,,6678.899524
,17/08/2023,1692230400,,70.08145310424,,,0,6657.94742993018,70.08145310424,0,6657.94742993018,70.08145310424,,6657.94742993018,70.08145310424,,6657.94742993018,70.18104,,6680.43377,70.18104,,6680.43377
,18/08/2023,1692316800,,70.06152168887999,,,0,6668.83794884856,70.06152168887999,0,6668.83794884856,70.06152168887999,,6668.83794884856,70.06152168887999,,6668.83794884856,70.18104,,6681.968016,70.18104,,6681.968016
,19/08/2023,1692403200,,70.25122103999999,,,0,6683.502262,70.25122103999999,0,6683.502262,70.25122103999999,,6683.502262,70.25122103999999,,6683.502262,70.18104,,6683.502262,70.18104,,6683.502262
,20/08/2023,1692489600,,70.18104,,,0,6678.3180463094595,70.18104,0,6678.3180463094595,70.18104,,6678.3180463094595,70.18104,,6678.3180463094595,70.18104,,6685.036508,70.18104,,6685.036508
,21/08/2023,1692576000,,70.18104,,,0,6680.907228571362,70.18104,0,6680.907228571362,70.18104,,6680.907228571362,70.18104,,6680.907228571362,70.18104,,6686.570754,70.18104,,6686.570754
,22/08/2023,1692662400,,70.18104,,,0,6678.066154395,70.18104,0,6678.066154395,70.18104,,6678.066154395,70.18104,,6678.066154395,70.18104,,6688.105,70.18104,,6688.105
,23/08/2023,1692748800,,70.25122103999999,,,0,6681.375412248368,70.25122103999999,0,6681.375412248368,70.25122103999999,,6681.375412248368,70.25122103999999,,6681.375412248368,70.18104,,6689.643812,70.18104,,6689.643812
,24/08/2023,1692835200,,70.18104,,,0,17899.546345462233,70.18104,0,17899.546345462233,70.18104,,17899.546345462233,70.18104,,17899.546345462233,70.18104,,17908.213921,70.18104,,17908.213921
,25/08/2023,1692921600,,70.17423243911999,,,0,17909.03684499508,70.17423243911999,0,17909.03684499508,70.17423243911999,,17909.03684499508,70.17423243911999,,17909.03684499508,70.18104,,17910.953317,70.18104,,17910.953317
,26/08/2023,1693008000,,70.18075927583999,,,0,17904.771694028925,70.18075927583999,0,17904.771694028925,70.18075927583999,,17904.771694028925,70.18075927583999,,17904.771694028925,70.18104,,17913.692713,70.18104,,17913.692713
,27/08/2023,1693094400,,70.18104,,,0,17906.769572207075,70.18104,0,17906.769572207075,70.18104,,17906.769572207075,70.18104,,17906.769572207075,70.18104,,17916.372748,70.18104,,17916.372748
,28/08/2023,1693180800,,70.16517908496,,,0,17905.18899386411,70.16517908496,0,17905.18899386411,70.16517908496,,17905.18899386411,70.16517908496,,17905.18899386411,70.18104,,17919.112144,70.18104,,17919.112144
,29/08/2023,1693267200,,70.18104,,,0,17905.0049995524,70.18104,0,17905.0049995524,70.18104,,17905.0049995524,70.18104,,17905.0049995524,70.18104,,17921.85154,70.18104,,17921.85154
,30/08/2023,1693353600,,70.32140208,,,0,17912.653158436624,70.32140208,0,17912.653158436624,70.32140208,,17912.653158436624,70.32140208,,17912.653158436624,70.18104,,17924.590936,70.18104,,17924.590936
,31/08/2023,1693440000,,70.25122103999999,,,0,17921.790786927413,70.25122103999999,0,17921.790786927413,70.25122103999999,,17921.790786927413,70.25122103999999,,17921.790786927413,70.18104,,17927.330332,70.18104,,17927.330332
,01/09/2023,1693526400,,70.25122103999999,,,0,17906.564339376775,70.25122103999999,0,17906.564339376775,70.25122103999999,,17906.564339376775,70.25122103999999,,17906.564339376775,70.18104,,17930.124523,70.18104,,17930.124523
,02/09/2023,1693612800,,70.18104,,,0,17899.13220196836,70.18104,0,17899.13220196836,70.18104,,17899.13220196836,70.18104,,17899.13220196836,70.18104,,17932.863919,70.18104,,17932.863919
,03/09/2023,1693699200,,70.16960049048,,,0,17924.752274994426,70.16960049048,0,17924.752274994426,70.16960049048,,17924.752274994426,70.16960049048,,17924.752274994426,70.18104,,17935.603315,70.18104,,17935.603315
,04/09/2023,1693785600,,70.14307205736,,,0,17928.96095776215,70.14307205736,0,17928.96095776215,70.14307205736,,17928.96095776215,70.14307205736,,17928.96095776215,70.18104,,17938.342711,70.18104,,17938.342711
,05/09/2023,1693872000,,70.18104,,,0,17933.313618447668,70.18104,0,17933.313618447668,70.18104,,17933.313618447668,70.18104,,17933.313618447668,70.18104,,17941.082107,70.18104,,17941.082107
,06/09/2023,1693958400,,70.18104,,,0,17939.58676112529,70.18104,0,17939.58676112529,70.18104,,17939.58676112529,70.18104,,17939.58676112529,70.18104,,17943.821503,70.18104,,17943.821503
,07/09/2023,1694044800,,70.18104,,,0,17927.59138412976,70.18104,0,17927.59138412976,70.18104,,17927.59138412976,70.18104,,17927.59138412976,70.18104,,17946.560899,70.18104,,17946.560899
,08/09/2023,1694131200,,70.25122103999999,,,0,17946.0694209469,70.25122103999999,0,17946.0694209469,70.25122103999999,,17946.0694209469,70.25122103999999,,17946.0694209469,70.18104,,17949.300295,70.18104,,17949.300295
,09/09/2023,1694217600,,70.16075767944,,,0,17945.451292433405,70.16075767944,0,17945.451292433405,70.16075767944,,17945.451292433405,70.16075767944,,17945.451292433405,70.18104,,17952.039691,70.18104,,17952.039691
,10/09/2023,1694304000,,70.18026800855999,,,0,17951.367678973467,70.18026800855999,0,17951.367678973467,70.18026800855999,,17951.367678973467,70.18026800855999,,17951.367678973467,70.18104,,17954.779087,70.18104,,17954.779087
,11/09/2023,1694390400,,70.25122103999999,,,0,17975.485142614998,70.25122103999999,0,17975.485142614998,70.25122103999999,,17975.485142614998,70.25122103999999,,17975.485142614998,70.18104,,17957.527615,70.18104,,17957.527615
,12/09/2023,1694476800,,70.18104,,,0,17956.234781235104,70.18104,0,17956.234781235104,70.18104,,17956.234781235104,70.18104,,17956.234781235104,70.18104,,17960.257879,70.18104,,17960.257879
,13/09/2023,1694563200,,70.25122103999999,,,0,17980.960272275,70.25122103999999,0,17980.960272275,70.25122103999999,,17980.960272275,70.25122103999999,,17980.960272275,70.18104,,17962.997275,70.18104,,17962.997275
,14/09/2023,1694649600,,70.18104,,,0,17983.702407670997,70.18104,0,17983.702407670997,70.18104,,17983.702407670997,70.18104,,17983.702407670997,70.18104,,17965.736671,70.18104,,17965.736671
,15/09/2023,1694736000,,70.25122103999999,,,0,17965.690953209614,70.25122103999999,0,17965.690953209614,70.25122103999999,,17965.690953209614,70.25122103999999,,17965.690953209614,70.18104,,17968.476067,70.18104,,17968.476067
,16/09/2023,1694822400,,70.12152647808,,,0,17945.450888371677,70.12152647808,0,17945.450888371677,70.12152647808,,17945.450888371677,70.12152647808,,17945.450888371677,70.18104,,17971.329603,70.18104,,17971.329603
,17/09/2023,1694908800,,70.16889868007999,,,0,17960.94792863073,70.16889868007999,0,17960.94792863073,70.16889868007999,,17960.94792863073,70.16889868007999,,17960.94792863073,70.18104,,17974.068999,70.18104,,17974.068999
,18/09/2023,1694995200,,70.13135182367999,,,0,17958.184421502778,70.13135182367999,0,17958.184421502778,70.13135182367999,,17958.184421502778,70.13135182367999,,17958.184421502778,70.18104,,17976.808395,70.18104,,17976.808395
,19/09/2023,1695081600,,70.18104,,,0,17965.619817030325,70.18104,0,17965.619817030325,70.18104,,17965.619817030325,70.18104,,17965.619817030325,70.18104,,17979.661933,70.18104,,17979.661933
,20/09/2023,1695168000,,70.18104,,,0,17958.035175199206,70.18104,0,17958.035175199206,70.18104,,17958.035175199206,70.18104,,17958.035175199206,70.18104,,17982.401329,70.18104,,17982.401329
,21/09/2023,1695254400,,70.32140208,,,0,17978.791970324077,70.32140208,0,17978.791970324077,70.32140208,,17978.791970324077,70.32140208,,17978.791970324077,70.18104,,17985.140725,70.18104,,17985.140725
,22/09/2023,1695340800,,70.18104,,,0,17974.25637703362,70.18104,0,17974.25637703362,70.18104,,17974.25637703362,70.18104,,17974.25637703362,70.18104,,17987.711185,70.18104,,17987.711185
,23/09/2023,1695427200,,70.17886438776,,,0,17986.65540684975,70.17886438776,0,17986.65540684975,70.17886438776,,17986.65540684975,70.17886438776,,17986.65540684975,70.18104,,17990.505375,70.18104,,17990.505375
,24/09/2023,1695513600,,70.18104,,,0,17986.56927718996,70.18104,0,17986.56927718996,70.18104,,17986.56927718996,70.18104,,17986.56927718996,70.18104,,17993.244771,70.18104,,17993.244771
,25/09/2023,1695600000,,70.16882849903999,,,0,17980.84954431555,70.16882849903999,0,17980.84954431555,70.16882849903999,,17980.84954431555,70.16882849903999,,17980.84954431555,70.18104,,17995.984167,70.18104,,17995.984167
,26/09/2023,1695686400,,70.13780847936,,,0,39382.49197807192,70.13780847936,0,39382.49197807192,70.13780847936,,39382.49197807192,70.13780847936,,39382.49197807192,70.18104,,39399.473151,70.18104,,39399.473151
,27/09/2023,1695772800,,70.18104,,,0,39408.822683,70.18104,0,39408.822683,70.18104,,39408.822683,70.18104,,39408.822683,70.18104,,39408.822683,70.18104,,39408.822683
,28/09/2023,1695859200,,70.14784436808,,,0,39395.25343578263,70.14784436808,0,39395.25343578263,70.14784436808,,39395.25343578263,70.14784436808,,39395.25343578263,70.18104,,39418.747009,70.18104,,39418.747009
,29/09/2023,1695945600,,70.16117876567999,,,0,39345.5843317302,70.16117876567999,0,39345.5843317302,70.16117876567999,,39345.5843317302,70.16117876567999,,39345.5843317302,70.18104,,39428.383938,70.18104,,39428.383938
,30/09/2023,1696032000,,70.1666528868,,,0,39395.73228385445,70.1666528868,0,39395.73228385445,70.1666528868,,39395.73228385445,70.1666528868,,39395.73228385445,70.18104,,39437.73347,70.18104,,39437.73347
,01/10/2023,1696118400,,70.25122103999999,,,0,39487.10545379599,70.25122103999999,0,39487.10545379599,70.25122103999999,,39487.10545379599,70.25122103999999,,39487.10545379599,70.18104,,39447.657796,70.18104,,39447.657796
,02/10/2023,1696204800,,70.25122103999999,,,0,39457.294725,70.25122103999999,0,39457.294725,70.25122103999999,,39457.294725,70.25122103999999,,39457.294725,70.18104,,39457.294725,70.18104,,39457.294725
,03/10/2023,1696291200,,70.18104,,,0,39466.931654,70.18104,0,39466.931654,70.18104,,39466.931654,70.18104,,39466.931654,70.18104,,39466.931654,70.18104,,39466.931654
,04/10/2023,1696377600,,70.16419655039999,,,0,39473.64731692486,70.16419655039999,0,39473.64731692486,70.16419655039999,,39473.64731692486,70.16419655039999,,39473.64731692486,70.18104,,39476.568583,70.18104,,39476.568583
,05/10/2023,1696464000,,70.18104,,,0,39466.80983698396,70.18104,0,39466.80983698396,70.18104,,39466.80983698396,70.18104,,39466.80983698396,70.18104,,39486.000033,70.18104,,39486.000033
,06/10/2023,1696550400,,70.25122103999999,,,0,39495.555044,70.25122103999999,0,39495.555044,70.25122103999999,,39495.555044,70.25122103999999,,39495.555044,70.18104,,39495.555044,70.18104,,39495.555044
,07/10/2023,1696636800,,70.15465192895999,,,0,39488.33399195342,70.15465192895999,0,39488.33399195342,70.15465192895999,,39488.33399195342,70.15465192895999,,39488.33399195342,70.18104,,39505.47937,70.18104,,39505.47937
,08/10/2023,1696723200,,70.12580752152,,,0,39554.631415298994,70.12580752152,0,39554.631415298994,70.12580752152,,39554.631415298994,70.12580752152,,39554.631415298994,70.18104,,39515.116299,70.18104,,39515.116299
,09/10/2023,1696809600,,70.18104,,,0,39524.753228,70.18104,0,39524.753228,70.18104,,39524.753228,70.18104,,39524.753228,70.18104,,39524.753228,70.18104,,39524.753228
,10/10/2023,1696896000,,70.15577482559999,,,0,39512.48213019072,70.15577482559999,0,39512.48213019072,70.15577482559999,,39512.48213019072,70.15577482559999,,39512.48213019072,70.18104,,39533.988620000004,70.18104,,39533.988620000004
,11/10/2023,1696982400,,70.15830134304,,,0,39543.275749485365,70.15830134304,0,39543.275749485365,70.15830134304,,39543.275749485365,70.15830134304,,39543.275749485365,70.18104,,39544.027086,70.18104,,39544.027086
,12/10/2023,1697068800,,70.12847440104,,,0,39527.84373353931,70.12847440104,0,39527.84373353931,70.12847440104,,39527.84373353931,70.12847440104,,39527.84373353931,70.18104,,39552.920285,70.18104,,39552.920285
,13/10/2023,1697155200,,70.18104,,,0,39526.952365151476,70.18104,0,39526.952365151476,70.18104,,39526.952365151476,70.18104,,39526.952365151476,70.18104,,39563.707049,70.18104,,39563.707049
,14/10/2023,1697241600,,70.18104,,,0,39570.17596109871,70.18104,0,39570.17596109871,70.18104,,39570.17596109871,70.18104,,39570.17596109871,70.18104,,39572.194143,70.18104,,39572.194143
,15/10/2023,1697328000,,70.18104,,,0,39548.4635884063,70.18104,0,39548.4635884063,70.18104,,39548.4635884063,70.18104,,39548.4635884063,70.18104,,39581.831072,70.18104,,39581.831072
,16/10/2023,1697414400,,70.18104,,,0,39591.468001,70.18104,0,39591.468001,70.18104,,39591.468001,70.18104,,39591.468001,70.18104,,39591.468001,70.18104,,39591.468001
,17/10/2023,1697500800,,70.1620911192,,,0,39563.47331407546,70.1620911192,0,39563.47331407546,70.1620911192,,39563.47331407546,70.1620911192,,39563.47331407546,70.18104,,39601.054715,70.18104,,39601.054715
,18/10/2023,1697587200,,70.14735310079999,,,0,39566.16508268503,70.14735310079999,0,39566.16508268503,70.14735310079999,,39566.16508268503,70.14735310079999,,39566.16508268503,70.18104,,39611.084052,70.18104,,39611.084052
,19/10/2023,1697673600,,70.09759474344,,,0,39603.2086223264,70.09759474344,0,39603.2086223264,70.09759474344,,39603.2086223264,70.09759474344,,39603.2086223264,70.18104,,39620.720981,70.18104,,39620.720981
,20/10/2023,1697760000,,70.18104,,,0,39612.9205525196,70.18104,0,39612.9205525196,70.18104,,39612.9205525196,70.18104,,39612.9205525196,70.18104,,39630.35791,70.18104,,39630.35791
,21/10/2023,1697846400,,70.11921050376,,,0,39599.79988423325,70.11921050376,0,39599.79988423325,70.11921050376,,39599.79988423325,70.11921050376,,39599.79988423325,70.18104,,39639.994839,70.18104,,39639.994839
,22/10/2023,1697932800,,70.25122103999999,,,0,39649.631768,70.25122103999999,0,39649.631768,70.25122103999999,,39649.631768,70.25122103999999,,39649.631768,70.18104,,39649.631768,70.18104,,39649.631768
,23/10/2023,1698019200,,70.18104,,,0,39698.927965696996,70.18104,0,39698.927965696996,70.18104,,39698.927965696996,70.18104,,39698.927965696996,70.18104,,39659.268697,70.18104,,39659.268697
,24/10/2023,1698105600,,70.39158311999999,,,0,39708.579102192,70.39158311999999,0,39708.579102192,70.39158311999999,,39708.579102192,70.39158311999999,,39708.579102192,70.18104,,39668.910192,70.18104,,39668.910192
,25/10/2023,1698192000,,70.08840102719999,,,0,39631.24573227444,70.08840102719999,0,39631.24573227444,70.08840102719999,,39631.24573227444,70.08840102719999,,39631.24573227444,70.18104,,39678.542555,70.18104,,39678.542555
,26/10/2023,1698278400,,70.18104,,,0,39727.867663483994,70.18104,0,39727.867663483994,70.18104,,39727.867663483994,70.18104,,39727.867663483994,70.18104,,39688.179484,70.18104,,39688.179484
,27/10/2023,1698364800,,70.18104,,,0,39737.916167949996,70.18104,0,39737.916167949996,70.18104,,39737.916167949996,70.18104,,39737.916167949996,70.18104,,39698.21795,70.18104,,39698.21795
,28/10/2023,1698451200,,70.17100411128,,,0,39699.198566636376,70.17100411128,0,39699.198566636376,70.17100411128,,39699.198566636376,70.17100411128,,39699.198566636376,70.18104,,39707.854879,70.18104,,39707.854879
,29/10/2023,1698537600,,70.25122103999999,,,0,39757.21844093999,70.25122103999999,0,39757.21844093999,70.25122103999999,,39757.21844093999,70.25122103999999,,39757.21844093999,70.18104,,39717.50094,70.18104,,39717.50094
,30/10/2023,1698624000,,70.17324990456,,,0,39700.59101500368,70.17324990456,0,39700.59101500368,70.17324990456,,39700.59101500368,70.17324990456,,39700.59101500368,70.18104,,39727.128737,70.18104,,39727.128737
,31/10/2023,1698710400,,70.170512844,,,0,39736.765666,70.170512844,0,39736.765666,70.170512844,,39736.765666,70.170512844,,39736.765666,70.18104,,39736.765666,70.18104,,39736.765666
,01/11/2023,1698796800,,70.18104,,,0,39746.407161,70.18104,0,39746.407161,70.18104,,39746.407161,70.18104,,39746.407161,70.18104,,39746.407161,70.18104,,39746.407161
,02/11/2023,1698883200,,70.16721433512,,,0,39795.804704655995,70.16721433512,0,39795.804704655995,70.16721433512,,39795.804704655995,70.16721433512,,39795.804704655995,70.18104,,39756.048656,70.18104,,39756.048656
,03/11/2023,1698969600,,70.25122103999999,,,0,39924.743743076004,70.25122103999999,0,39924.743743076004,70.25122103999999,,39924.743743076004,70.25122103999999,,39924.743743076004,70.18104,,39765.681019,70.18104,,39765.681019
