,Date,Timestamp,Sonic,Sonic,Sonic,Sonic,Sonic,Sonic
,24/07/2022,1658620800,1085534.9327132308,1085534.9327132308,1085534.9327132308,1085534.9327132308,1084450.482231,1084450.482231
,25/07/2022,1658707200,1059559.083430067,1059559.083430067,1059559.083430067,1059559.083430067,1056389.913689,1056389.913689
,26/07/2022,1658793600,1055440.7146080302,1055440.7146080302,1055440.7146080302,1055440.7146080302,1053334.046515,1053334.046515
,27/07/2022,1658880000,1086578.282991201,1086578.282991201,1086578.282991201,1086578.282991201,1085492.790201,1085492.790201
,28/07/2022,1658966400,1205372.3793630563,1205372.3793630563,1205372.3793630563,1205372.3793630563,1205585.768044,1205585.768044
,29/07/2022,1659052800,1249316.161169669,1249316.161169669,1249316.161169669,1249316.161169669,1250588.009175,1250588.009175
,30/07/2022,1659139200,1467273.717300336,1467273.717300336,1467273.717300336,1467273.717300336,1469498.538087,1469498.538087
,31/07/2022,1659225600,1539354.1543730348,1539354.1543730348,1539354.1543730348,1539354.1543730348,1537816.338035,1537816.338035
,01/08/2022,1659312000,1653785.062752126,1653785.062752126,1653785.062752126,1653785.062752126,1650484.094563,1650484.094563
,02/08/2022,1659398400,1545998.306199474,1545998.306199474,1545998.306199474,1545998.306199474,1542912.481237,1542912.481237
,03/08/2022,1659484800,1452820.584121907,1452820.584121907,1452820.584121907,1452820.584121907,1451369.214907,1451369.214907
,04/08/2022,1659571200,1440139.9640357727,1440139.9640357727,1440139.9640357727,1440139.9640357727,1438701.262773,1438701.262773
,05/08/2022,1659657600,1479908.6603260958,1479908.6603260958,1479908.6603260958,1479908.6603260958,1478430.230096,1478430.230096
,06/08/2022,1659744000,1526801.6381669766,1526801.6381669766,1526801.6381669766,1526801.6381669766,1527415.659262,1527415.659262
,07/08/2022,1659830400,1524842.931554855,1524842.931554855,1524842.931554855,1524842.931554855,1524981.70489,1524981.70489
,08/08/2022,1659916800,1518263.9085898502,1518263.9085898502,1518263.9085898502,1518263.9085898502,1519023.4203,1519023.4203
,09/08/2022,1660003200,1530984.952626129,1530984.952626129,1530984.952626129,1530984.952626129,1529455.497129,1529455.497129
,10/08/2022,1660089600,1460681.685315018,1460681.685315018,1460681.685315018,1460681.685315018,1457766.153009,1457766.153009
,11/08/2022,1660176000,1536766.915675284,1536766.915675284,1536766.915675284,1536766.915675284,1533699.516642,1533699.516642
,12/08/2022,1660262400,1489271.4911023946,1489271.4911023946,1489271.4911023946,1489271.4911023946,1487783.707395,1487783.707395
,13/08/2022,1660348800,1512828.016891,1512828.016891,1512828.016891,1512828.016891,1512828.016891,1512828.016891
,14/08/2022,1660435200,1499378.4561005249,1499378.4561005249,1499378.4561005249,1499378.4561005249,1497880.575525,1497880.575525
,15/08/2022,1660521600,1475482.3589516007,1475482.3589516007,1475482.3589516007,1475482.3589516007,1474008.350601,1474008.350601
,16/08/2022,1660608000,1421149.641948,1421149.641948,1421149.641948,1421149.641948,1421149.641948,1421149.641948
,17/08/2022,1660694400,1437281.1479226197,1437281.1479226197,1437281.1479226197,1437281.1479226197,1435845.30262,1435845.30262
,18/08/2022,1660780800,1259833.4754004998,1259833.4754004998,1259833.4754004998,1259833.4754004998,1258574.9005,1258574.9005
,19/08/2022,1660867200,1139156.179602441,1139156.179602441,1139156.179602441,1139156.179602441,1138018.161441,1138018.161441
,20/08/2022,1660953600,1103620.1473444381,1103620.1473444381,1103620.1473444381,1103620.1473444381,1101417.312719,1101417.312719
,21/08/2022,1661040000,1073132.0573873897,1073132.0573873897,1073132.0573873897,1073132.0573873897,1072059.99739,1072059.99739
,22/08/2022,1661126400,1096549.3391336259,1096549.3391336259,1096549.3391336259,1096549.3391336259,1093269.530542,1093269.530542
,23/08/2022,1661212800,1075308.4384792747,1075308.4384792747,1075308.4384792747,1075308.4384792747,1074234.204275,1074234.204275
,24/08/2022,1661299200,1085017.5989685731,1085017.5989685731,1085017.5989685731,1085017.5989685731,1086901.198746,1086901.198746
,25/08/2022,1661385600,1079629.8952204522,1079629.8952204522,1079629.8952204522,1079629.8952204522,1080419.682008,1080419.682008
,26/08/2022,1661472000,1074034.024418217,1074034.024418217,1074034.024418217,1074034.024418217,1070821.559739,1070821.559739
,27/08/2022,1661558400,1016350.8675315521,1016350.8675315521,1016350.8675315521,1016350.8675315521,1012301.660888,1012301.660888
,28/08/2022,1661644800,1093112.4640145707,1093112.4640145707,1093112.4640145707,1093112.4640145707,1092020.443571,1092020.443571
,29/08/2022,1661731200,1121754.3087240488,1121754.3087240488,1121754.3087240488,1121754.3087240488,1120633.675049,1120633.675049
,30/08/2022,1661817600,1167720.7562580558,1167720.7562580558,1167720.7562580558,1167720.7562580558,1166554.202056,1166554.202056
,31/08/2022,1661904000,1100939.055827,1100939.055827,1100939.055827,1100939.055827,1100939.055827,1100939.055827
,01/09/2022,1661990400,1099207.278692184,1099207.278692184,1099207.278692184,1099207.278692184,1100939.055827,1100939.055827
,02/09/2022,1662076800,1093032.919688,1093032.919688,1093032.919688,1093032.919688,1093032.919688,1093032.919688
,03/09/2022,1662163200,1092210.8703796288,1092210.8703796288,1092210.8703796288,1092210.8703796288,1091119.750629,1091119.750629
,04/09/2022,1662249600,1127263.5829805348,1127263.5829805348,1127263.5829805348,1127263.5829805348,1126137.445535,1126137.445535
,05/09/2022,1662336000,1164468.4466304888,1164468.4466304888,1164468.4466304888,1164468.4466304888,1163305.141489,1163305.141489
,06/09/2022,1662422400,1174221.17353541,1174221.17353541,1174221.17353541,1174221.17353541,1173048.12541,1173048.12541
,07/09/2022,1662508800,1098967.1371273845,1098967.1371273845,1098967.1371273845,1098967.1371273845,1099007.800416,1099007.800416
,08/09/2022,1662595200,1138974.394449,1138974.394449,1138974.394449,1138974.394449,1138974.394449,1138974.394449
,09/09/2022,1662681600,954075.8745407889,954075.8745407889,954075.8745407889,954075.8745407889,953122.751789,953122.751789
,10/09/2022,1662768000,1002108.4093960939,1002108.4093960939,1002108.4093960939,1002108.4093960939,1001107.302094,1001107.302094
,11/09/2022,1662854400,1015617.3850362538,1015617.3850362538,1015617.3850362538,1015617.3850362538,1014602.782254,1014602.782254
,12/09/2022,1662940800,980913.6008241569,980913.6008241569,980913.6008241569,980913.6008241569,979933.667157,979933.667157
,13/09/2022,1663027200,951405.996968016,951405.996968016,951405.996968016,951405.996968016,952592.927756,952592.927756
,14/09/2022,1663113600,900259.2470841969,900259.2470841969,900259.2470841969,900259.2470841969,899359.887197,899359.887197
,15/09/2022,1663200000,871810.95515,871810.95515,871810.95515,871810.95515,871810.95515,871810.95515
,16/09/2022,1663286400,835117.3322130025,835117.3322130025,835117.3322130025,835117.3322130025,836217.794831,836217.794831
,17/09/2022,1663372800,866249.494132,866249.494132,866249.494132,866249.494132,866249.494132,866249.494132
,18/09/2022,1663459200,866413.8597744629,866413.8597744629,866413.8597744629,866413.8597744629,865548.311463,865548.311463
,19/09/2022,1663545600,819355.925215,819355.925215,819355.925215,819355.925215,819355.925215,819355.925215
,20/09/2022,1663632000,838649.691167288,838649.691167288,838649.691167288,838649.691167288,837811.879288,837811.879288
,21/09/2022,1663718400,822192.0998000146,822192.0998000146,822192.0998000146,822192.0998000146,822484.081649,822484.081649
,22/09/2022,1663804800,812248.153924207,812248.153924207,812248.153924207,812248.153924207,811436.717207,811436.717207
,23/09/2022,1663891200,815067.667865,815067.667865,815067.667865,815067.667865,815067.667865,815067.667865
,24/09/2022,1663977600,838589.146119,838589.146119,838589.146119,838589.146119,838589.146119,838589.146119
,25/09/2022,1664064000,814886.583794,814886.583794,814886.583794,814886.583794,814886.583794,814886.583794
,26/09/2022,1664150400,793602.6534334021,793602.6534334021,793602.6534334021,793602.6534334021,792018.616201,792018.616201
,27/09/2022,1664236800,834039.1604336123,834039.1604336123,834039.1604336123,834039.1604336123,836155.469928,836155.469928
,28/09/2022,1664323200,825794.809275486,825794.809275486,825794.809275486,825794.809275486,824146.516243,824146.516243
,29/09/2022,1664409600,813556.812851916,813556.812851916,813556.812851916,813556.812851916,811932.946958,811932.946958
,30/09/2022,1664496000,823985.067026121,823985.067026121,823985.067026121,823985.067026121,823161.905121,823161.905121
,01/10/2022,1664582400,816231.2337879699,816231.2337879699,816231.2337879699,816231.2337879699,815415.81797,815415.81797
,02/10/2022,1664668800,821519.1425771329,821519.1425771329,821519.1425771329,821519.1425771329,820698.444133,820698.444133
,03/10/2022,1664755200,792610.0684961494,792610.0684961494,792610.0684961494,792610.0684961494,792635.43283,792635.43283
,04/10/2022,1664841600,806708.156302,806708.156302,802871.43574,802871.43574,802871.43574,802871.43574
,05/10/2022,1664928000,825836.272122,825836.272122,825836.272122,825836.272122,825836.272122,825836.272122
,06/10/2022,1665014400,820536.61820112,820536.61820112,820536.61820112,820536.61820112,818898.82056,818898.82056
,07/10/2022,1665100800,812564.9285483729,812564.9285483729,812564.9285483729,812564.9285483729,811753.175373,811753.175373
,08/10/2022,1665187200,792612.2535401927,792612.2535401927,792612.2535401927,792612.2535401927,792711.342458,792711.342458
,09/10/2022,1665273600,767625.702307464,767625.702307464,767625.702307464,767625.702307464,766858.843464,766858.843464
,10/10/2022,1665360000,770631.0482646718,770631.0482646718,770631.0482646718,770631.0482646718,771967.323702,771967.323702
,11/10/2022,1665446400,706153.732222,706153.732222,706153.732222,706153.732222,706153.732222,706153.732222
,12/10/2022,1665532800,558286.9433706418,558286.9433706418,558286.9433706418,558286.9433706418,558381.309812,558381.309812
,13/10/2022,1665619200,538058.1431505232,538058.1431505232,538058.1431505232,538058.1431505232,538146.384686,538146.384686
,14/10/2022,1665705600,537108.660874786,537108.660874786,537108.660874786,537108.660874786,536572.088786,536572.088786
,15/10/2022,1665792000,507944.377659719,507944.377659719,507944.377659719,507944.377659719,507436.940719,507436.940719
,16/10/2022,1665878400,523962.843088,523962.843088,523962.843088,523962.843088,523962.843088,523962.843088
,17/10/2022,1665964800,523876.8659480618,523876.8659480618,523876.8659480618,523876.8659480618,524417.015474,524417.015474
,18/10/2022,1666051200,544331.8235074719,544331.8235074719,544331.8235074719,544331.8235074719,543788.035472,543788.035472
,19/10/2022,1666137600,508140.093733,508140.093733,508140.093733,508140.093733,508140.093733,508140.093733
,20/10/2022,1666224000,511176.4266487349,511176.4266487349,511176.4266487349,511176.4266487349,508633.260347,508633.260347
,21/10/2022,1666310400,336552.424959,336552.424959,336552.424959,336552.424959,336552.424959,336552.424959
,22/10/2022,1666396800,344137.02234036353,344137.02234036353,344137.02234036353,344137.02234036353,344190.371848,344190.371848
,23/10/2022,1666483200,344083.481143,344083.481143,344083.481143,344083.481143,344083.481143,344083.481143
,24/10/2022,1666569600,352673.297368,352673.297368,352673.297368,352673.297368,352673.297368,352673.297368
,25/10/2022,1666656000,339601.84360202093,339601.84360202093,339601.84360202093,339601.84360202093,339262.581021,339262.581021
,26/10/2022,1666742400,354222.54553786095,354222.54553786095,354222.54553786095,354222.54553786095,353868.676861,353868.676861
,27/10/2022,1666828800,356953.00648,356953.00648,356953.00648,356953.00648,356953.00648,356953.00648
,28/10/2022,1666915200,353699.450733629,353699.450733629,353699.450733629,353699.450733629,353346.104629,353346.104629
,29/10/2022,1667001600,359237.14752436243,359237.14752436243,359237.14752436243,359237.14752436243,359325.182194,359325.182194
,30/10/2022,1667088000,375629.5413,375629.5413,375629.5413,375629.5413,375629.5413,375629.5413
,31/10/2022,1667174400,366444.708037,366444.708037,366444.708037,366444.708037,366444.708037,366444.708037
,01/11/2022,1667260800,362484.312629,362484.312629,362484.312629,362484.312629,362484.312629,362484.312629
,02/11/2022,1667347200,354531.15054813924,354531.15054813924,354531.15054813924,354531.15054813924,354642.86305,354642.86305
,03/11/2022,1667433600,337394.6873896056,337394.6873896056,337394.6873896056,337394.6873896056,337680.702945,337680.702945
,04/11/2022,1667520000,376633.29912430095,376633.29912430095,376633.29912430095,376633.29912430095,376725.220078,376725.220078
,05/11/2022,1667606400,398298.78197332605,398298.78197332605,398298.78197332605,398298.78197332605,400223.456576,400223.456576
,06/11/2022,1667692800,395353.67585435294,395353.67585435294,395353.67585435294,395353.67585435294,395704.665893,395704.665893
,07/11/2022,1667779200,368577.66075,368577.66075,368577.66075,368577.66075,368577.66075,368577.66075
,08/11/2022,1667865600,371265.82271879097,371265.82271879097,371265.82271879097,371265.82271879097,370894.927791,370894.927791
,09/11/2022,1667952000,306937.4567098646,306937.4567098646,306937.4567098646,306937.4567098646,307244.086308,307244.086308
,10/11/2022,1668038400,262394.6252018329,262394.6252018329,262394.6252018329,262394.6252018329,262507.766049,262507.766049
,11/11/2022,1668124800,310493.33821496705,310493.33821496705,310493.33821496705,310493.33821496705,310499.858712,310499.858712
,12/11/2022,1668211200,283815.09848866693,283815.09848866693,283815.09848866693,283815.09848866693,282966.199889,282966.199889
,13/11/2022,1668297600,275124.73216500605,275124.73216500605,275124.73216500605,275124.73216500605,274575.581003,274575.581003
,14/11/2022,1668384000,271124.71821251605,271124.71821251605,271124.71821251605,271124.71821251605,271349.395512,271349.395512
,15/11/2022,1668470400,284294.18697501597,284294.18697501597,284294.18697501597,284294.18697501597,283726.733508,283726.733508
,16/11/2022,1668556800,296191.029237,296191.029237,296191.029237,296191.029237,296191.029237,296191.029237
,17/11/2022,1668643200,282307.6432260082,282307.6432260082,282307.6432260082,282307.6432260082,282367.22271,282367.22271
,18/11/2022,1668729600,272269.13255809125,272269.13255809125,272269.13255809125,272269.13255809125,272586.696059,272586.696059
,19/11/2022,1668816000,278797.593807733,278797.593807733,278797.593807733,278797.593807733,278519.074733,278519.074733
,20/11/2022,1668902400,290196.987325,290196.987325,290196.987325,290196.987325,290196.987325,290196.987325
,21/11/2022,1668988800,262033.08196582404,262033.08196582404,262033.08196582404,262033.08196582404,262318.221873,262318.221873
,22/11/2022,1669075200,265551.37644135096,265551.37644135096,265551.37644135096,265551.37644135096,265286.090351,265286.090351
,23/11/2022,1669161600,273396.15220717795,273396.15220717795,273396.15220717795,273396.15220717795,273123.029178,273123.029178
,24/11/2022,1669248000,287735.156253,287735.156253,287735.156253,287735.156253,287735.156253,287735.156253
,25/11/2022,1669334400,286444.89327654196,286444.89327654196,286444.89327654196,286444.89327654196,286158.734542,286158.734542
,26/11/2022,1669420800,292335.813563975,292335.813563975,292335.813563975,292335.813563975,292471.812957,292471.812957
,27/11/2022,1669507200,290654.092745,290654.092745,290654.092745,290654.092745,290654.092745,290654.092745
,28/11/2022,1669593600,287573.761109,287573.761109,287573.761109,287573.761109,287573.761109,287573.761109
,29/11/2022,1669680000,283311.37323188694,283311.37323188694,283311.37323188694,283311.37323188694,283028.344887,283028.344887
,30/11/2022,1669766400,291975.411806106,291975.411806106,291975.411806106,291975.411806106,291392.626553,291392.626553
,01/12/2022,1669852800,302484.932727453,302484.932727453,302484.932727453,302484.932727453,301580.192151,301580.192151
,02/12/2022,1669939200,301345.88180548296,301345.88180548296,301345.88180548296,301345.88180548296,300444.548161,300444.548161
,03/12/2022,1670025600,313688.13401725795,313688.13401725795,313688.13401725795,313688.13401725795,313374.759258,313374.759258
,04/12/2022,1670112000,295234.235201,295234.235201,295234.235201,295234.235201,295234.235201,295234.235201
,05/12/2022,1670198400,305817.461437686,305817.461437686,305817.461437686,305817.461437686,305207.047343,305207.047343
,06/12/2022,1670284800,281333.64846086496,281333.64846086496,281333.64846086496,281333.64846086496,281052.595865,281052.595865
,07/12/2022,1670371200,289757.375796889,289757.375796889,289757.375796889,289757.375796889,289467.907889,289467.907889
,08/12/2022,1670457600,280004.7448928729,280004.7448928729,280004.7448928729,280004.7448928729,279725.019873,279725.019873
,09/12/2022,1670544000,292609.907206,292609.907206,292609.907206,292609.907206,292609.907206,292609.907206
,10/12/2022,1670630400,298172.03503853246,298172.03503853246,298172.03503853246,298172.03503853246,298174.718611,298174.718611
,11/12/2022,1670716800,298150.02426209,298150.02426209,298150.02426209,298150.02426209,297852.17209,297852.17209
,12/12/2022,1670803200,280274.38237198396,280274.38237198396,280274.38237198396,280274.38237198396,279994.387984,279994.387984
,13/12/2022,1670889600,282847.24093330617,282847.24093330617,282847.24093330617,282847.24093330617,282870.719203,282870.719203
,14/12/2022,1670976000,313754.86104948836,313754.86104948836,313754.86104948836,313754.86104948836,313759.567443,313759.567443
,15/12/2022,1671062400,294961.9360561267,294961.9360561267,294961.9360561267,294961.9360561267,295048.385233,295048.385233
,16/12/2022,1671148800,292903.6600202057,292903.6600202057,292903.6600202057,292903.6600202057,292919.477672,292919.477672
,17/12/2022,1671235200,283274.323993661,283274.323993661,283274.323993661,283274.323993661,282991.332661,282991.332661
,18/12/2022,1671321600,271567.185722833,271567.185722833,271567.185722833,271567.185722833,271295.889833,271295.889833
,19/12/2022,1671408000,275995.812033,275995.812033,275995.812033,275995.812033,275995.812033,275995.812033
,20/12/2022,1671494400,259646.72393159498,259646.72393159498,259646.72393159498,259646.72393159498,259387.336595,259387.336595
,21/12/2022,1671580800,269018.11009559996,269018.11009559996,269018.11009559996,269018.11009559996,268481.1478,268481.1478
,22/12/2022,1671667200,275387.52908767096,275387.52908767096,275387.52908767096,275387.52908767096,275112.416671,275112.416671
,23/12/2022,1671753600,276818.892901551,276818.892901551,276818.892901551,276818.892901551,276542.350551,276542.350551
,24/12/2022,1671840000,263938.832845688,263938.832845688,263938.832845688,263938.832845688,263675.157688,263675.157688
,25/12/2022,1671926400,267192.417939447,267192.417939447,267192.417939447,267192.417939447,266925.492447,266925.492447
,26/12/2022,1672012800,265113.45659198397,265113.45659198397,265113.45659198397,265113.45659198397,264848.607984,264848.607984
,27/12/2022,1672099200,269737.13398932293,269737.13398932293,269737.13398932293,269737.13398932293,269467.666323,269467.666323
,28/12/2022,1672185600,263732.9183101261,263732.9183101261,263732.9183101261,263732.9183101261,263846.900171,263846.900171
,29/12/2022,1672272000,278554.570487,278554.570487,278554.570487,278554.570487,278554.570487,278554.570487
,30/12/2022,1672358400,273977.48914535996,273977.48914535996,273977.48914535996,273977.48914535996,273703.78536,273703.78536
,31/12/2022,1672444800,284018.074682,284018.074682,284018.074682,284018.074682,284018.074682,284018.074682
,01/01/2023,1672531200,269981.906315121,269981.906315121,269981.906315121,269981.906315121,269712.194121,269712.194121
,02/01/2023,1672617600,273340.291021,273340.291021,273340.291021,273340.291021,273340.291021,273340.291021
,03/01/2023,1672704000,273304.322652,273304.322652,273304.322652,273304.322652,273304.322652,273304.322652
,04/01/2023,1672790400,267265.843234,267265.843234,267265.843234,267265.843234,267265.843234,267265.843234
,05/01/2023,1672876800,268124.663301495,268124.663301495,268124.663301495,268124.663301495,267856.806495,267856.806495
,06/01/2023,1672963200,259395.7173,259395.7173,259395.7173,259395.7173,259395.7173,259395.7173
,07/01/2023,1673049600,265192.147548,265192.147548,265192.147548,265192.147548,265192.147548,265192.147548
,08/01/2023,1673136000,273595.798062587,273595.798062587,273595.798062587,273595.798062587,273322.475587,273322.475587
,09/01/2023,1673222400,278440.74638316076,278440.74638316076,278440.74638316076,278440.74638316076,278618.783786,278618.783786
,10/01/2023,1673308800,293586.432113,293586.432113,293586.432113,293586.432113,293586.432113,293586.432113
,11/01/2023,1673395200,297508.80968776933,297508.80968776933,297508.80968776933,297508.80968776933,297659.425357,297659.425357
,12/01/2023,1673481600,304636.44797238,304636.44797238,304636.44797238,304636.44797238,304028.39119,304028.39119
,13/01/2023,1673568000,311375.6015508926,311375.6015508926,311375.6015508926,311375.6015508926,311388.368474,311388.368474
,14/01/2023,1673654400,308725.07756664697,308725.07756664697,308725.07756664697,308725.07756664697,307801.672549,307801.672549
,15/01/2023,1673740800,338496.248869779,338496.248869779,338496.248869779,338496.248869779,338158.090779,338158.090779
,16/01/2023,1673827200,350249.211015591,350249.211015591,350249.211015591,350249.211015591,349201.606197,349201.606197
,17/01/2023,1673913600,340597.80729997176,340597.80729997176,340597.80729997176,340597.80729997176,341191.480476,341191.480476
,18/01/2023,1674000000,352215.6582676021,352215.6582676021,352215.6582676021,352215.6582676021,352261.804564,352261.804564
,19/01/2023,1674086400,340481.85369733226,340481.85369733226,340481.85369733226,340481.85369733226,340534.636566,340534.636566
,20/01/2023,1674172800,348184.32092,348184.32092,348184.32092,348184.32092,348184.32092,348184.32092
,21/01/2023,1674259200,382250.75456797343,382250.75456797343,382250.75456797343,382250.75456797343,382417.488593,382417.488593
,22/01/2023,1674345600,376649.543815638,376649.543815638,376649.543815638,376649.543815638,375897.748319,375897.748319
,23/01/2023,1674432000,367421.522905437,367421.522905437,367421.522905437,367421.522905437,367054.468437,367054.468437
,24/01/2023,1674518400,390782.7272543219,390782.7272543219,390782.7272543219,390782.7272543219,390788.979878,390788.979878
,25/01/2023,1674604800,372450.342142,372450.342142,372450.342142,372450.342142,372450.342142,372450.342142
,26/01/2023,1674691200,393568.6976978841,393568.6976978841,393568.6976978841,393568.6976978841,393936.24021,393936.24021
,27/01/2023,1674777600,398128.18271025794,398128.18271025794,398128.18271025794,398128.18271025794,397730.452258,397730.452258
,28/01/2023,1674864000,410948.272569,410948.272569,410948.272569,410948.272569,410948.272569,410948.272569
,29/01/2023,1674950400,406491.24594434403,406491.24594434403,406491.24594434403,406491.24594434403,405679.886172,405679.886172
,30/01/2023,1675036800,412340.65382441046,412340.65382441046,412340.65382441046,412340.65382441046,412714.986317,412714.986317
,31/01/2023,1675123200,376478.4558773519,376478.4558773519,376478.4558773519,376478.4558773519,376553.013374,376553.013374
,01/02/2023,1675209600,391823.801171803,391823.801171803,391823.801171803,391823.801171803,391432.368803,391432.368803
,02/02/2023,1675296000,401367.188767308,401367.188767308,401367.188767308,401367.188767308,400566.056654,400566.056654
,03/02/2023,1675382400,349263.51939324,349263.51939324,349263.51939324,349263.51939324,348566.38662,348566.38662
,04/02/2023,1675468800,351909.157049,351909.157049,351909.157049,351909.157049,351909.157049,351909.157049
,05/02/2023,1675555200,351848.8767629846,351848.8767629846,351848.8767629846,351848.8767629846,352036.512224,352036.512224
,06/02/2023,1675641600,336998.707103058,336998.707103058,336998.707103058,336998.707103058,336662.045058,336662.045058
,07/02/2023,1675728000,314042.68817821896,314042.68817821896,314042.68817821896,314042.68817821896,313728.959219,313728.959219
,08/02/2023,1675814400,330758.98973974935,330758.98973974935,330758.98973974935,330758.98973974935,331053.29612,331053.29612
,09/02/2023,1675900800,318953.990446,318953.990446,318953.990446,318953.990446,318953.990446,318953.990446
,10/02/2023,1675987200,282562.078638,282562.078638,282562.078638,282562.078638,282562.078638,282562.078638
,11/02/2023,1676073600,286203.41869878,286203.41869878,286203.41869878,286203.41869878,285632.15439,285632.15439
,12/02/2023,1676160000,292898.281728,292898.281728,292898.281728,292898.281728,292898.281728,292898.281728
,13/02/2023,1676246400,313528.3111678412,313528.3111678412,313528.3111678412,313528.3111678412,314034.534838,314034.534838
,14/02/2023,1676332800,296852.813318,296852.813318,296852.813318,296852.813318,296852.813318,296852.813318
,15/02/2023,1676419200,308033.657013082,308033.657013082,308033.657013082,308033.657013082,307725.931082,307725.931082
,16/02/2023,1676505600,335606.00389723136,335606.00389723136,335606.00389723136,335606.00389723136,335615.065504,335615.065504
,17/02/2023,1676592000,348295.5832638033,348295.5832638033,348295.5832638033,348295.5832638033,348467.377681,348467.377681
,18/02/2023,1676678400,407671.99556044175,407671.99556044175,407671.99556044175,407671.99556044175,407742.535019,407742.535019
,19/02/2023,1676764800,389394.445474238,389394.445474238,389394.445474238,389394.445474238,389482.078942,389482.078942
,20/02/2023,1676851200,407225.30733873544,407225.30733873544,407225.30733873544,407225.30733873544,407782.746353,407782.746353
,21/02/2023,1676937600,405738.16472348146,405738.16472348146,405738.16472348146,405738.16472348146,405943.572171,405943.572171
,22/02/2023,1677024000,376325.154349674,376325.154349674,376325.154349674,376325.154349674,375574.006337,375574.006337
,23/02/2023,1677110400,370577.40530183405,370577.40530183405,370577.40530183405,370577.40530183405,370847.753314,370847.753314
,24/02/2023,1677196800,358005.61436366837,358005.61436366837,358005.61436366837,358005.61436366837,358103.734787,358103.734787
,25/02/2023,1677283200,341467.18976058305,341467.18976058305,341467.18976058305,341467.18976058305,341599.730456,341599.730456
,26/02/2023,1677369600,321778.8486793751,321778.8486793751,321778.8486793751,321778.8486793751,321944.328064,321944.328064
,27/02/2023,1677456000,330809.165031345,330809.165031345,330809.165031345,330809.165031345,330478.686345,330478.686345
,28/02/2023,1677542400,325722.226809,325722.226809,325722.226809,325722.226809,325722.226809,325722.226809
,01/03/2023,1677628800,299472.30718614004,299472.30718614004,299472.30718614004,299472.30718614004,298874.55807,298874.55807
,02/03/2023,1677715200,301461.5856143081,301461.5856143081,301461.5856143081,301461.5856143081,301504.399239,301504.399239
,03/03/2023,1677801600,301193.4127752549,301193.4127752549,301193.4127752549,301193.4127752549,300892.520255,300892.520255
