,Date,Timestamp,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX
,20/12/2023,1703030400,804175.225097,304727.04117254814,,,,,,1108902.266269548,804175.225097,,304727.04117254814,,,,,,,,304727.04117254814,804175.225097,,804175.225097,,306113.428892,,,,,,,,306113.428892,804175.225097,
,21/12/2023,1703116800,908105.7575780189,318509.92164459603,,,,,,1226615.679222615,908105.7575780189,,318509.92164459603,,,,,,,,318509.92164459603,908105.7575780189,,907198.559019,,317874.173298,,,,,,,,317874.173298,907198.559019,
,22/12/2023,1703203200,1117746.702133,330103.9355548773,,,,,,1447850.6376878773,1117746.702133,,330103.9355548773,,,,,,,,330103.9355548773,1117746.702133,,1117746.702133,,331494.555214,,,,,,,,331494.555214,1117746.702133,
,23/12/2023,1703289600,1204566.463743643,335308.63834367896,,,,,,1539875.102087322,1204566.463743643,,335308.63834367896,,,,,,,,335308.63834367896,1204566.463743643,,1203363.100643,,334973.664679,,,,,,,,334973.664679,1203363.100643,
,24/12/2023,1703376000,1216093.000059,342194.57422602613,,,,,,1558287.5742850262,1216093.000059,,342194.57422602613,,,,,,,,342194.57422602613,1216093.000059,,1216093.000059,,342455.18262,,,,,,,,342455.18262,1216093.000059,
,25/12/2023,1703462400,1383957.7827375298,293572.4158809259,,,,,,1677530.1986184558,1383957.7827375298,,293572.4158809259,,,,,,,,293572.4158809259,1383957.7827375298,,1382575.20753,,293716.336886,,,,,,,,293716.336886,1382575.20753,
,26/12/2023,1703548800,1401774.7228579,297699.274242607,,,,,,1699473.997100507,1401774.7228579,,297699.274242607,,,,,,,,297699.274242607,1401774.7228579,,1402561.559893,,298588.770189,,,,,,,,298588.770189,1402561.559893,
,27/12/2023,1703635200,1386963.0756864613,284935.85226775584,,,,,,1671898.9279542172,1386963.0756864613,,284935.85226775584,,,,,,,,284935.85226775584,1386963.0756864613,,1387529.187595,,285877.532861,,,,,,,,285877.532861,1387529.187595,
,28/12/2023,1703721600,1406328.5299183119,299267.16040886,,,,,,1705595.690327172,1406328.5299183119,,299267.16040886,,,,,,,,299267.16040886,1406328.5299183119,,1404923.606312,,298074.860965,,,,,,,,298074.860965,1404923.606312,
,29/12/2023,1703808000,1438145.265081,302295.49658227596,,,,,,1740440.761663276,1438145.265081,,302295.49658227596,,,,,,,,302295.49658227596,1438145.265081,,1438145.265081,,303462.309161,,,,,,,,303462.309161,1438145.265081,
,30/12/2023,1703894400,1512932.597979808,316241.3065401125,,,,,,1829173.9045199205,1512932.597979808,,316241.3065401125,,,,,,,,316241.3065401125,1512932.597979808,,1513548.612265,,316888.710175,,,,,,,,316888.710175,1513548.612265,
,31/12/2023,1703980800,1600525.6755145944,317568.84550122736,,,,,,1918094.5210158217,1600525.6755145944,,317568.84550122736,,,,,,,,317568.84550122736,1600525.6755145944,,1600628.115714,,317752.188514,,,,,,,,317752.188514,1600628.115714,
,01/01/2024,1704067200,1824629.72198,318315.1430028351,,,,,,2142944.864982835,1824629.72198,,318315.1430028351,,,,,,,,318315.1430028351,1824629.72198,,1824629.72198,,318891.379726,,,,,,,,318891.379726,1824629.72198,
,02/01/2024,1704153600,2085067.0519039198,320505.80312846997,,,,,,2405572.85503239,2085067.0519039198,,320505.80312846997,,,,,,,,320505.80312846997,2085067.0519039198,,2074693.583984,,318911.246894,,,,,,,,318911.246894,2074693.583984,
,03/01/2024,1704240000,2080474.036471368,322392.8936167741,,,,,,2402866.930088142,2080474.036471368,,322392.8936167741,,,,,,,,322392.8936167741,2080474.036471368,,2076321.393684,,323542.11521,,,,,,,,323542.11521,2076321.393684,
,04/01/2024,1704326400,2146361.0966527727,319019.4451026309,,,,,,2465380.5417554034,2146361.0966527727,,319019.4451026309,,,,,,,,319019.4451026309,2146361.0966527727,,2144216.879773,,319755.522315,,,,,,,,319755.522315,2144216.879773,
,05/01/2024,1704412800,2268345.355737461,331955.621539732,,,,,,2600300.9772771928,2268345.355737461,,331955.621539732,,,,,,,,331955.621539732,2268345.355737461,,2266079.276461,,330633.089183,,,,,,,,330633.089183,2266079.276461,
,06/01/2024,1704499200,2282544.0489041186,312260.157223408,,,,,,2594804.2061275267,2282544.0489041186,,312260.157223408,,,,,,,,312260.157223408,2282544.0489041186,,2280263.785119,,311016.092852,,,,,,,,311016.092852,2280263.785119,
,07/01/2024,1704585600,2241461.981373615,318588.6498817184,,,,,,2560050.6312553333,2241461.981373615,,318588.6498817184,,,,,,,,318588.6498817184,2241461.981373615,,2239222.758615,,319260.373708,,,,,,,,319260.373708,2239222.758615,
,08/01/2024,1704672000,2277681.447982941,336077.18449674343,,,,76669.6101533001,,2690428.2426329846,2277681.447982941,,336077.18449674343,,,,,76669.6101533001,,,412746.79465004354,2277681.447982941,,2275406.041941,,337059.375517,,,,,76743.590975,,,413802.966492,2275406.041941,
,09/01/2024,1704758400,2404306.9395698644,347596.5856348934,,,,85739.40173940282,,2837642.9269441604,2404306.9395698644,,347596.5856348934,,,,,85739.40173940282,,,433335.9873742962,2404306.9395698644,,2405011.607971,,349707.067789,,,,,85741.373791,,,435448.44158,2405011.607971,
,10/01/2024,1704844800,2447782.0383233996,366022.92007984495,,,,108306.81598052317,,2922111.774383768,2447782.0383233996,,366022.92007984495,,,,,108306.81598052317,,,474329.73606036813,2447782.0383233996,,2451761.246827,,362758.097205,,,,,108534.956459,,,471293.053664,2451761.246827,
,11/01/2024,1704931200,2473194.010219458,371281.8356638253,,,,129740.06948702798,,2974215.915370311,2473194.010219458,,371281.8356638253,,,,,129740.06948702798,,,501021.9051508533,2473194.010219458,,2468257.495229,,371711.162056,,,,,129610.459028,,,501321.621084,2468257.495229,
,12/01/2024,1705017600,2538659.836839072,412219.57709906396,,,,145131.531467,,3096010.945405136,2538659.836839072,,412219.57709906396,,,,,145131.531467,,,557351.1085660639,2538659.836839072,,2533592.651536,,411396.783532,,,,,145131.531467,,,556528.3149989999,2533592.651536,
,13/01/2024,1705104000,2690489.57229,412146.477498484,,,,156650.52615685546,,3259286.575945339,2690489.57229,,412146.477498484,,,,,156650.52615685546,,,568797.0036553395,2690489.57229,,2690489.57229,,409688.347414,,,,,156685.467016,,,566373.81443,2690489.57229,
,14/01/2024,1705190400,2718121.108545843,422812.02156741184,,,,180701.623502,,3321634.7536152545,2718121.108545843,,422812.02156741184,,,,,180701.623502,,,603513.6450694118,2718121.108545843,,2715405.702843,,425666.541394,,,,,180701.623502,,,606368.164896,2715405.702843,
,15/01/2024,1705276800,2744464.554160329,438901.570071066,,,,199126.65461585656,,3382492.7788472516,2744464.554160329,,438901.570071066,,,,,199126.65461585656,,,638028.2246869225,2744464.554160329,,2741722.831329,,438025.519033,,,,,199143.38266,,,637168.901693,2741722.831329,
,16/01/2024,1705363200,2776147.78676235,455494.42319595633,,,,208321.972084226,,3439964.182042532,2776147.78676235,,455494.42319595633,,,,,208321.972084226,,,663816.3952801824,2776147.78676235,,2773374.41235,,456989.693473,,,,,208113.858226,,,665103.5516990001,2773374.41235,
,17/01/2024,1705449600,2930235.3935911735,478310.4600034025,,,,219257.600355,,3627803.4539495762,2930235.3935911735,,478310.4600034025,,,,,219257.600355,,,697568.0603584026,2930235.3935911735,,2932869.110052,,479141.291002,,,,,219257.600355,,,698398.891357,2932869.110052,
,18/01/2024,1705536000,2978003.872714817,490758.954993765,,,,235320.380006,,3704083.207714582,2978003.872714817,,490758.954993765,,,,,235320.380006,,,726079.334999765,2978003.872714817,,2980438.891289,,488317.368153,,,,,235320.380006,,,723637.748159,2980438.891289,
,19/01/2024,1705622400,3028225.5750750853,502923.269151,,,,255865.441898,,3787014.286124085,3028225.5750750853,,502923.269151,,,,,255865.441898,,,758788.711049,3028225.5750750853,,3030662.227506,,502923.269151,,,,,255865.441898,,,758788.711049,3030662.227506,
,20/01/2024,1705708800,3038537.592881822,524969.60955627,,,,267742.017505,,3831249.2199430917,3038537.592881822,,524969.60955627,,,,,267742.017505,,,792711.62706127,3038537.592881822,,3039768.699205,,522357.820454,,,,,267742.017505,,,790099.8379589999,3039768.699205,
,21/01/2024,1705795200,3052667.798890012,553144.425531,,,,288937.98877028306,,3894750.213191295,3052667.798890012,,553144.425531,,,,,288937.98877028306,,,842082.4143012831,3052667.798890012,,3056326.221377,,553144.425531,,,,,289125.631305,,,842270.056836,3056326.221377,
,22/01/2024,1705881600,3055749.790354121,554389.3397737747,,,,304630.5660736999,,3914769.6962015955,3055749.790354121,,554389.3397737747,,,,,304630.5660736999,,,859019.9058474747,3055749.790354121,,3059987.873559,,556843.907719,,,,,304871.109379,,,861715.017098,3059987.873559,
,23/01/2024,1705968000,3118264.7778735664,571292.5983432137,,,,302437.117499517,,3991994.4937162967,3118264.7778735664,,571292.5983432137,,,,,302437.117499517,,,873729.7158427306,3118264.7778735664,,3119234.859915,,574807.54649,,,,,302134.982517,,,876942.5290069999,3119234.859915,
,24/01/2024,1706054400,3060324.6777594932,586101.019452,,,,319848.87216582295,,3966274.569377316,3060324.6777594932,,586101.019452,,,,,319848.87216582295,,,905949.8916178229,3060324.6777594932,,3061509.481929,,586101.019452,,,,,319529.342823,,,905630.362275,3061509.481929,
,25/01/2024,1706140800,3311148.354857026,597266.594734,,,,342499.57202732394,,4250914.52161835,3311148.354857026,,597266.594734,,,,,342499.57202732394,,,939766.166761324,3311148.354857026,,3314947.284445,,597266.594734,,,,,342660.965342,,,939927.560076,3314947.284445,
,26/01/2024,1706227200,3420640.5456095682,708273.461394822,,809368.5087440816,,379577.84945209493,99.482877,5317959.848077566,3420640.5456095682,,708273.461394822,,809368.5087440816,,,379577.84945209493,99.482877,,1087950.7937239169,3420640.5456095682,809368.5087440816,3422834.582577,,706859.741911,,810191.6634741714,,,379594.931224,99.482877,,1086554.156012,3422834.582577,810191.6634741714
,27/01/2024,1706313600,3640427.316559,768053.1465956001,,1030429.3660756754,,407562.2414975287,99.45193782525301,5846571.522665629,3640427.316559,,768053.1465956001,,1030429.3660756754,,,407562.2414975287,99.45193782525301,,1175714.840030954,3640427.316559,1030429.3660756754,3640427.316559,,764993.1739,,1030429.3660756754,,,407802.437133,99.482877,,1172895.09391,3640427.316559,1030429.3660756754
,28/01/2024,1706400000,3690846.773154,781552.6768551472,,1845310.074333145,,436856.090861,99.45541972594799,6754665.070623018,3690846.773154,,781552.6768551472,,1845310.074333145,,,436856.090861,99.45541972594799,,1218508.2231358732,3690846.773154,1845310.074333145,3690846.773154,,781748.895828,,1843466.6077254198,,,436856.090861,99.482877,,1218704.4695660002,3690846.773154,1843466.6077254198
,29/01/2024,1706486400,3858268.743053,863737.2782442749,,2099067.5188330477,,491793.48817398795,183.53910374799997,7313050.567408059,3858268.743053,,863737.2782442749,,2099067.5188330477,,,491793.48817398795,183.53910374799997,,1355714.305522011,3858268.743053,2099067.5188330477,3858268.743053,,859440.077855,,2096970.548284763,,,491302.185988,183.355748,,1350925.619591,3858268.743053,2096970.548284763
,30/01/2024,1706572800,3723466.017538,896372.169835,,2602745.1909937984,,478650.0642883959,304.05464589499996,7701537.497301089,3723466.017538,,896372.169835,,2602745.1909937984,,,478650.0642883959,304.05464589499996,,1375326.2887692908,3723466.017538,2602745.1909937984,3723466.017538,,896372.169835,,2344815.4873818,,,478171.892396,303.750895,,1374847.8131259999,3723466.017538,2344815.4873818
,31/01/2024,1706659200,3744085.664867548,873644.5912939063,,3172740.8078964236,,629237.8445506486,327.8326633114,8420036.741271837,3744085.664867548,,873644.5912939063,,3172740.8078964236,,,629237.8445506486,327.8326633114,,1503210.2685078662,3744085.664867548,3172740.8078964236,3740345.319548,,879567.599509,,2858325.05215894,,,629615.613919,328.029481,,1509511.242909,3740345.319548,2858325.05215894
,01/02/2024,1706745600,3841083.7092265505,874527.5697680598,,3412800.1727290135,,599039.981562,50454.366866,8777905.800151624,3841083.7092265505,,874527.5697680598,,3412800.1727290135,,,599039.981562,50454.366866,,1524021.9181960598,3841083.7092265505,3412800.1727290135,3844601.519617,,874559.053894,,3074594.750206318,,,599039.981562,50454.366866,,1524053.402322,3844601.519617,3074594.750206318
,02/02/2024,1706832000,3832066.3022109256,873232.054947588,,3391403.307085465,,588289.5895109555,50836.985359008766,8735828.239113942,3832066.3022109256,,873232.054947588,,3391403.307085465,,,588289.5895109555,50836.985359008766,,1512358.6298175524,3832066.3022109256,3391403.307085465,3835859.967719,,871489.076794,,3055318.29467159,,,589150.338155,50911.366866,,1511550.7818149999,3835859.967719,3055318.29467159
,03/02/2024,1706918400,3717135.8181587956,895518.4027639849,,3365712.638219175,,582658.945387,50911.366866,8611937.171394955,3717135.8181587956,,895518.4027639849,,3365712.638219175,,,582658.945387,50911.366866,,1529088.7150169848,3717135.8181587956,3365712.638219175,3718046.73961,,894623.778985,,3032173.5479452023,,,582658.945387,50911.366866,,1528194.091238,3718046.73961,3032173.5479452023
,04/02/2024,1707004800,3769613.4217002844,910686.1857849204,,3376492.813799404,,576584.1890328163,50887.43852357298,8684264.048840998,3769613.4217002844,,910686.1857849204,,3376492.813799404,,,576584.1890328163,50887.43852357298,,1538157.8133413098,3769613.4217002844,3376492.813799404,3773564.343568,,912802.975886,,3041885.417837301,,,576855.311029,50911.366866,,1540569.653781,3773564.343568,3041885.417837301
,05/02/2024,1707091200,3728591.159695,916919.5740100143,,3396250.3319053855,,576555.2956356995,50885.30024616461,8669201.661492264,3728591.159695,,916919.5740100143,,3396250.3319053855,,,576555.2956356995,50885.30024616461,,1544360.1698918785,3728591.159695,3396250.3319053855,3728591.159695,,917687.678597,,3059684.983698545,,,576850.643165,50911.366866,,1545449.688628,3728591.159695,3059684.983698545
,06/02/2024,1707177600,3682487.83271751,917437.1732372278,,3432666.420008268,,573757.1815542392,50900.268188023205,8657248.875705268,3682487.83271751,,917437.1732372278,,3432666.420008268,,,573757.1815542392,50900.268188023205,,1542094.6229794903,3682487.83271751,3432666.420008268,3687768.717521,,918059.617658,,3092492.270277719,,,573882.287893,50911.366866,,1542853.272417,3687768.717521,3092492.270277719
,07/02/2024,1707264000,3693232.622130051,933019.806807094,,3443128.263833737,,568185.439825,50911.400841,8688477.533436881,3693232.622130051,,933019.806807094,,3443128.263833737,,,568185.439825,50911.400841,,1552116.647473094,3693232.622130051,3443128.263833737,3689543.079051,,927455.076349,,3101917.354805168,,,568185.439825,50911.400841,,1546551.917015,3689543.079051,3101917.354805168
,08/02/2024,1707350400,3706375.32330065,912217.190146848,,3441895.766325043,,568339.1683169199,50962.312241841,8679789.760331301,3706375.32330065,,912217.190146848,,3441895.766325043,,,568339.1683169199,50962.312241841,,1531518.670705609,3706375.32330065,3441895.766325043,3702672.65065,,908582.858712,,3100806.996689228,,,567771.39692,50911.400841,,1527265.656473,3702672.65065,3100806.996689228
,09/02/2024,1707436800,3713910.5599721284,929009.2241999425,,3430081.5540454276,,568005.2223454963,50895.10919273088,8691901.669755725,3713910.5599721284,,929009.2241999425,,3430081.5540454276,,,568005.2223454963,50895.10919273088,,1547909.5557381697,3713910.5599721284,3430081.5540454276,3714954.462176,,932685.871907,,3090163.562203088,,,568187.042199,50911.400841,,1551784.314947,3714954.462176,3090163.562203088
,10/02/2024,1707523200,3717454.2277036253,926427.6112751161,,3342092.7929838826,,566765.497545416,51046.16178938497,8603786.291297425,3717454.2277036253,,926427.6112751161,,3342092.7929838826,,,566765.497545416,51046.16178938497,,1544239.2706099171,3717454.2277036253,3342092.7929838826,3728965.544339,,930618.184962,,3010894.4080935875,,,567456.659757,51108.411835,,1549183.256554,3728965.544339,3010894.4080935875
,11/02/2024,1707609600,3641652.7793876226,943073.8514195011,,3387814.144361155,,561934.0415587835,51842.9839389827,8586317.800666045,3641652.7793876226,,943073.8514195011,,3387814.144361155,,,561934.0415587835,51842.9839389827,,1556850.8769172672,3641652.7793876226,3387814.144361155,3638014.764623,,945138.980091,,3052084.814739779,,,562287.720535,51875.6137,,1559302.314326,3638014.764623,3052084.814739779
,12/02/2024,1707696000,3672478.780896858,1028417.881280044,,3391272.2018520064,,561597.213505,51875.6137,8705641.691233909,3672478.780896858,,1028417.881280044,,3391272.2018520064,,,561597.213505,51875.6137,,1641890.708485044,3672478.780896858,3391272.2018520064,3665148.483929,,1021268.998292,,3055200.181848654,,,561597.213505,51875.6137,,1634741.825497,3665148.483929,3055200.181848654
,13/02/2024,1707782400,3748519.407192214,1029426.2878888609,,3205736.3079564753,,551523.6221975479,51988.76638455499,8587194.391619653,3748519.407192214,,1029426.2878888609,,3205736.3079564753,,,551523.6221975479,51988.76638455499,,1632938.6764709638,3748519.407192214,3205736.3079564753,3737307.484738,,1022270.395123,,2888050.7278887164,,,550972.649548,51936.829555,,1625179.874226,3737307.484738,2888050.7278887164
,14/02/2024,1707868800,3700140.076492,1034724.6113564359,,3354810.6079711826,302412.084587,558562.131659,51211.01559,9001860.527655618,3700140.076492,,1034724.6113564359,,3354810.6079711826,302412.084587,,558562.131659,51211.01559,,1946909.843192436,3700140.076492,3354810.6079711826,3700140.076492,,1033690.920436,,3022351.899073137,302412.084587,,558562.131659,51211.01559,,1945876.152272,3700140.076492,3022351.899073137
,15/02/2024,1707955200,3725990.2786802934,1008924.210392112,,3386226.0349238976,492411.7591403447,557564.8651290963,51150.41491482148,9222267.563180566,3725990.2786802934,,1008924.210392112,,3386226.0349238976,492411.7591403447,,557564.8651290963,51150.41491482148,,2110051.2495763744,3725990.2786802934,3386226.0349238976,3692755.479366,,1000916.875389,,3050654.0855170246,492477.751159,,557639.588834,51157.269989,,2102191.485371,3692755.479366,3050654.0855170246
,16/02/2024,1708041600,3722577.9587928043,956827.529885052,,3498063.971452912,859462.3950662749,564174.7923811999,52376.126850046996,9653482.77442829,3722577.9587928043,,956827.529885052,,3498063.971452912,859462.3950662749,,564174.7923811999,52376.126850046996,,2432840.8441825737,3722577.9587928043,3498063.971452912,3730344.536117,,953015.468013,,3151408.983290911,858603.791275,,563611.1812,52323.803047,,2427554.243535,3730344.536117,3151408.983290911
,17/02/2024,1708128000,3763823.3293148736,980353.781428908,151561.352071,3578904.1409466583,1589772.939352437,568029.671128855,53687.91564927628,10686133.129892007,3763823.3293148736,,980353.781428908,151561.352071,3578904.1409466583,1257294.766816928,332478.17253550893,568029.671128855,53687.91564927628,,2859366.1350239674,4247862.853921383,3578904.1409466583,3767349.568511,,978396.987454,151561.352071,3224237.964816809,1257440.62993,332146.026509,568095.570215,53694.14417,,2857627.331769,4251056.947091,3224237.964816809
,18/02/2024,1708214400,3715976.861525096,968688.725113368,155199.661596672,3630146.2239476633,1925427.7352263576,565762.3625219483,53875.590905289944,11015077.160836395,3715976.861525096,,968688.725113368,155199.661596672,3630146.2239476633,1408435.069638512,516992.66558784543,565762.3625219483,53875.590905289944,,2996761.748179118,4388169.188709614,3630146.2239476633,3719458.27447,,966755.214684,151562.169528,3270402.003556453,1409702.392089,517499.2974,566271.440547,53924.068643,,2996653.115963,4388519.741398,3270402.003556453
,19/02/2024,1708300800,3750785.299794721,873807.085310305,154256.975238544,3632278.6689324477,2363130.8649603543,563745.7685249281,53819.462959864366,11391824.125721164,3750785.299794721,,873807.085310305,154256.975238544,3632278.6689324477,1552129.7542863903,811001.110673964,563745.7685249281,53819.462959864366,,3043502.0710814875,4716043.385707229,3632278.6689324477,3751813.296638,,875174.98381,151827.731534,3272323.125164367,1556177.37163,809382.345982,565215.895068,53959.812432,,3050528.0629399996,4713023.374154,3272323.125164367
,20/02/2024,1708387200,3758008.750684428,885582.8105451076,149958.07103063865,4188637.9515626975,2432011.814419862,562013.465336,53713.82714,12029926.690718733,3758008.750684428,,885582.8105451076,149958.07103063865,4188637.9515626975,1569511.385768,862500.428651862,562013.465336,53713.82714,,3070821.4887891077,4770467.250366929,4188637.9515626975,3750507.735214,,886632.583524,152177.272191,3773547.704110538,1569511.385768,861638.789862,562013.465336,53713.82714,,3071871.261768,4764323.797267,3773547.704110538
,21/02/2024,1708473600,3779465.6546947295,877471.0435810048,149579.33479498312,4219146.528261134,2985523.6619192227,563327.9875388303,53930.52298794863,12628444.733777855,3779465.6546947295,,877471.0435810048,149579.33479498312,4219146.528261134,1989472.6986322226,996050.963287,563327.9875388303,53930.52298794863,,3484202.2527400064,4925095.952776712,4219146.528261134,3775689.96473,,873105.516001,152548.695146,3801032.908343364,1992555.181498,996050.963287,564200.806186,54014.082774,,3483875.5864589997,4924289.623163,3801032.908343364
,22/02/2024,1708560000,3734019.6059607584,923563.038616107,149762.81492316295,4212965.363323628,3146407.167484155,565222.2572947252,54372.75599455699,12786313.003597094,3734019.6059607584,,923563.038616107,149762.81492316295,4212965.363323628,2077978.1133661547,1068429.054118,565222.2572947252,54372.75599455699,,3621136.165271544,4952211.475001922,4212965.363323628,3711749.111293,,911710.798239,152735.817613,3795464.291282547,2075902.211155,1068429.054118,565353.419288,54318.437557,,3607284.866239,4932913.983024,3795464.291282547
,23/02/2024,1708646400,3647120.904314561,927773.399176347,149676.78612784838,4206404.459610948,3734622.826023286,567791.450578,54266.643864,13287656.469694993,3647120.904314561,,927773.399176347,149676.78612784838,4206404.459610948,2233491.937233,1501130.8887902864,567791.450578,54266.643864,,3783323.4308513473,5297928.5792326955,4206404.459610948,3647354.334992,,933339.83797,152648.081025,3789553.5672170706,2233491.937233,1502737.31498,567791.450578,54266.643864,,3788889.869645,5302739.730997,3789553.5672170706
