,Date,Timestamp,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance
,15/01/2021,1610668800,16977484.978700656,16977484.978700656,0,0,0,0,0,2315735.0671534427,10487892.403224485,196460.54894235302,0,0,0,3977396.9593803743,0,,,,0,0,0,0,0,2315735.0671534427,10487892.403224485,196460.54894235302,0,0,0,3977396.9593803743,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,16/01/2021,1610755200,16791813.613600377,16791813.613600377,0,0,0,0,0,2111448.2372096055,10504865.543362046,201903.4246869296,0,0,0,3973596.408341795,0,,,,0,0,0,0,0,2111448.2372096055,10504865.543362046,201903.4246869296,0,0,0,3973596.408341795,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,17/01/2021,1610841600,16898931.880998515,16898931.880998515,0,0,0,0,0,2215037.291402318,10489760.862187183,216101.04803653737,0,0,0,3978032.6793724787,0,,,,0,0,0,0,0,2215037.291402318,10489760.862187183,216101.04803653737,0,0,0,3978032.6793724787,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,18/01/2021,1610928000,16815443.91068109,16815443.91068109,0,0,0,0,0,2097426.626391719,10501051.675819064,224464.0788144845,0,0,0,3992501.529655826,0,,,,0,0,0,0,0,2097426.626391719,10501051.675819064,224464.0788144845,0,0,0,3992501.529655826,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,19/01/2021,1611014400,16858893.21008529,16858893.21008529,0,0,0,0,0,2136815.3672859753,10499767.6204591,240178.25681500512,0,0,0,3982131.965525209,0,,,,0,0,0,0,0,2136815.3672859753,10499767.6204591,240178.25681500512,0,0,0,3982131.965525209,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,20/01/2021,1611100800,16887748.371931482,16887748.371931482,0,0,0,0,0,2211536.8625733554,10456686.710607842,234501.58638036702,0,0,0,3985023.2123699193,0,,,,0,0,0,0,0,2211536.8625733554,10456686.710607842,234501.58638036702,0,0,0,3985023.2123699193,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,21/01/2021,1611187200,16787980.569020677,16787980.569020677,0,0,0,0,0,2083846.3257998275,10489502.665153345,226426.6957606406,0,0,0,3988204.882306862,0,,,,0,0,0,0,0,2083846.3257998275,10489502.665153345,226426.6957606406,0,0,0,3988204.882306862,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,22/01/2021,1611273600,16584398.758882184,16584398.758882184,0,0,0,0,0,1882260.581440573,10488135.723769536,213930.60537948163,0,0,0,4000071.848292592,0,,,,0,0,0,0,0,1882260.581440573,10488135.723769536,213930.60537948163,0,0,0,4000071.848292592,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,23/01/2021,1611360000,16613674.396448132,16613674.396448132,0,0,0,0,0,1924408.1489469286,10498610.93159121,211378.61154982582,0,0,0,3979276.704360166,0,,,,0,0,0,0,0,1924408.1489469286,10498610.93159121,211378.61154982582,0,0,0,3979276.704360166,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,24/01/2021,1611446400,16549093.552459693,16549093.552459693,0,0,0,0,0,1901740.5996262596,10477336.745858317,220652.6702085447,0,0,0,3949363.5367665705,0,,,,0,0,0,0,0,1901740.5996262596,10477336.745858317,220652.6702085447,0,0,0,3949363.5367665705,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,25/01/2021,1611532800,16544617.91817174,16544617.91817174,0,0,0,0,0,1881988.3363757753,10473735.511615193,210888.41920129262,0,0,0,3978005.6509794793,0,,,,0,0,0,0,0,1881988.3363757753,10473735.511615193,210888.41920129262,0,0,0,3978005.6509794793,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,26/01/2021,1611619200,16693927.650918113,16693927.650918113,0,0,0,0,0,2011105.6435353227,10482994.530674845,216168.9769899205,0,0,0,3983658.499718024,0,,,,0,0,0,0,0,2011105.6435353227,10482994.530674845,216168.9769899205,0,0,0,3983658.499718024,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,27/01/2021,1611705600,17440222.783128448,17440222.783128448,815299.3020677881,0,0,0,0,1915534.3324260213,10512378.658046845,209712.87975922326,0,0,0,3987297.6108285715,0,,,,815299.3020677881,0,0,0,0,1915534.3324260213,10512378.658046845,209712.87975922326,0,0,0,3987297.6108285715,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,28/01/2021,1611792000,17425351.902144957,17425351.902144957,919450.7389245646,0,0,0,0,1802862.5146786491,10510010.274438027,216974.13833633647,0,0,0,3976054.23576738,0,,,,919450.7389245646,0,0,0,0,1802862.5146786491,10510010.274438027,216974.13833633647,0,0,0,3976054.23576738,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,29/01/2021,1611878400,17534310.912498266,17534310.912498266,933409.3376045631,0,0,0,0,1913196.6230895421,10497981.656326216,220593.28566993674,0,0,0,3969130.009808005,0,,,,933409.3376045631,0,0,0,0,1913196.6230895421,10497981.656326216,220593.28566993674,0,0,0,3969130.009808005,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,30/01/2021,1611964800,17452107.386910822,17452107.386910822,758815.8868684428,0,0,0,0,2097666.110229222,10400320.041146494,229221.12208449913,0,0,0,3966084.2265821663,0,,,,758815.8868684428,0,0,0,0,2097666.110229222,10400320.041146494,229221.12208449913,0,0,0,3966084.2265821663,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,31/01/2021,1612051200,17530304.617824268,17530304.617824268,828621.2095318704,0,0,0,0,2037037.4957857898,10461541.76147163,233067.92013703278,0,0,0,3970036.230897947,0,,,,828621.2095318704,0,0,0,0,2037037.4957857898,10461541.76147163,233067.92013703278,0,0,0,3970036.230897947,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,01/02/2021,1612137600,17468230.904159322,17468230.904159322,891479.3138528971,0,0,0,0,1925703.768267187,10461929.819170378,235340.2111639379,0,0,0,3953777.7917049224,0,,,,891479.3138528971,0,0,0,0,1925703.768267187,10461929.819170378,235340.2111639379,0,0,0,3953777.7917049224,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,02/02/2021,1612224000,17508608.598251693,17508608.598251693,867713.7884500723,0,0,0,0,2010355.7714596258,10447828.6005965,229811.7450920011,,0,0,3952898.692653494,0,0,,,867713.7884500723,0,0,0,0,2010355.7714596258,10447828.6005965,229811.7450920011,,0,0,3952898.692653494,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,03/02/2021,1612310400,17614441.26631578,17614441.26631578,889572.0019590472,0,0,0,0,2058216.3557875815,10450644.384841975,244563.90169201748,,0,0,3971444.6220351597,0,0,,,889572.0019590472,0,0,0,0,2058216.3557875815,10450644.384841975,244563.90169201748,,0,0,3971444.6220351597,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,04/02/2021,1612396800,17686398.49235327,17686398.49235327,790427.0248401876,0,0,0,0,2191388.7442650017,10474504.667280745,265478.8320550606,,0,0,3964599.223912276,0,0,,,790427.0248401876,0,0,0,0,2191388.7442650017,10474504.667280745,265478.8320550606,,0,0,3964599.223912276,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,05/02/2021,1612483200,17631044.99881563,17631044.99881563,692518.1517184321,0,0,0,0,2221387.836838077,10494633.361004164,253893.94218785386,,0,0,3968611.707067104,0,0,,,692518.1517184321,0,0,0,0,2221387.836838077,10494633.361004164,253893.94218785386,,0,0,3968611.707067104,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,06/02/2021,1612569600,17679039.384956755,17679039.384956755,717405.5539915133,0,0,0,0,2239093.7341210754,10488880.478477603,261606.83873875535,,0,0,3972052.77962781,0,0,,,717405.5539915133,0,0,0,0,2239093.7341210754,10488880.478477603,261606.83873875535,,0,0,3972052.77962781,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,07/02/2021,1612656000,17827263.234109655,17827263.234109655,704424.2904056015,0,0,0,0,2394397.7135974267,10466935.18221807,273572.0954810209,,0,0,3987933.952407539,0,0,,,704424.2904056015,0,0,0,0,2394397.7135974267,10466935.18221807,273572.0954810209,,0,0,3987933.952407539,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,08/02/2021,1612742400,17818430.934417773,17818430.934417773,721731.2874092693,0,0,0,0,2253209.084276405,10473515.29732885,397964.3919187935,,0,0,3972010.8734844537,0,0,,,721731.2874092693,0,0,0,0,2253209.084276405,10473515.29732885,397964.3919187935,,0,0,3972010.8734844537,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,09/02/2021,1612828800,18093176.159314908,18093176.159314908,668180.8486095199,0,0,0,0,2556605.1672339337,10455131.814016493,446651.9689207927,,0,0,3966606.360534169,0,0,,,668180.8486095199,0,0,0,0,2556605.1672339337,10455131.814016493,446651.9689207927,,0,0,3966606.360534169,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,10/02/2021,1612915200,18517618.062655933,18517618.062655933,817843.567169013,0,0,0,0,2782609.628508422,10483267.478317942,436686.7006676347,,0,0,3997210.687992918,0,0,,,817843.567169013,0,0,0,0,2782609.628508422,10483267.478317942,436686.7006676347,,0,0,3997210.687992918,0,0,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,,3443.5337277693993,20576210.810844805,3979479.79991656,0,480.5049599893182,,
,11/02/2021,1613001600,18504083.476087246,18504083.476087246,909119.9569245527,0,0,0,0,2667972.1538831173,10466923.783502197,495685.5393070004,0,0,0,3964382.0424703783,0,,,,909119.9569245527,0,0,0,0,2667972.1538831173,10466923.783502197,495685.5393070004,0,0,0,3964382.0424703783,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.5049599893182,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
