,Date,Timestamp,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao
,17/12/2021,1639699200,174157.5920021555,60576.02884753581,174157.5920021555,60576.02884753581,174157.5920021555,60576.02884753581,174157.5920021555,60576.02884753581,174157.5920021555,60576.02884753581,174157.5920021555,60576.02884753581
,18/12/2021,1639785600,156777.55371044693,57280.5665441893,156777.55371044693,57280.5665441893,156777.55371044693,57280.5665441893,156777.55371044693,57280.5665441893,155225.3007034128,56713.432221969604,155225.3007034128,56713.432221969604
,19/12/2021,1639872000,165090.33750624637,57828.874242178346,165090.33750624637,57828.874242178346,165090.33750624637,57828.874242178346,165090.33750624637,57828.874242178346,165372.79423880627,57927.81495011314,165372.79423880627,57927.81495011314
,20/12/2021,1639958400,29843.07209785506,0,29843.07209785506,0,29843.07209785506,0,29843.07209785506,0,29843.07209785506,0,29843.07209785506,0
,21/12/2021,1640044800,24614.52427960163,0,24614.52427960163,0,24614.52427960163,0,24614.52427960163,0,24614.52427960163,0,24614.52427960163,0
,22/12/2021,1640131200,19096.350751484322,0,19096.350751484322,0,19096.350751484322,0,19096.350751484322,0,19096.350751484322,0,19096.350751484322,0
,23/12/2021,1640217600,17709.549454106873,0,17709.549454106873,0,17709.549454106873,0,17709.549454106873,0,17709.549454106873,0,17709.549454106873,0
,24/12/2021,1640304000,23295.21233566238,0,23295.21233566238,0,23295.21233566238,0,23295.21233566238,0,23295.21233566238,0,23295.21233566238,0
,25/12/2021,1640390400,22763.992818576193,0,22763.992818576193,0,22763.992818576193,0,22763.992818576193,0,22763.992818576193,0,22763.992818576193,0
,26/12/2021,1640476800,18723.537289433265,0,18723.537289433265,0,18723.537289433265,0,18723.537289433265,0,18723.537289433265,0,18723.537289433265,0
,27/12/2021,1640563200,17759.377898979965,0,17759.377898979965,0,17759.377898979965,0,17759.377898979965,0,17790.119225000766,0,17790.119225000766,0
,28/12/2021,1640649600,14472.958657684889,0,14472.958657684889,0,14472.958657684889,0,14472.958657684889,0,14472.958657684889,0,14472.958657684889,0
,29/12/2021,1640736000,14940.422250395268,0,14940.422250395268,0,14940.422250395268,0,14940.422250395268,0,14940.422250395268,0,14940.422250395268,0
,30/12/2021,1640822400,15764.680071753415,0,15764.680071753415,0,15764.680071753415,0,15764.680071753415,0,15608.594130448926,0,15608.594130448926,0
,31/12/2021,1640908800,15747.914923825545,0,15747.914923825545,0,15747.914923825545,0,15747.914923825545,0,15747.914923825545,0,15747.914923825545,0
,01/01/2022,1640995200,16153.87933918364,0,16153.87933918364,0,16153.87933918364,0,16153.87933918364,0,15993.939939785783,0,15993.939939785783,0
,02/01/2022,1641081600,15432.737369432229,0,15432.737369432229,0,15432.737369432229,0,15432.737369432229,0,15432.737369432229,0,15432.737369432229,0
,03/01/2022,1641168000,16952.680076424836,0,16952.680076424836,0,16952.680076424836,0,16952.680076424836,0,16952.680076424836,0,16952.680076424836,0
,04/01/2022,1641254400,17763.842299265583,0,17763.842299265583,0,17763.842299265583,0,17763.842299265583,0,17808.773835652937,0,17808.773835652937,0
,05/01/2022,1641340800,16957.45348118861,0,16957.45348118861,0,16957.45348118861,0,16957.45348118861,0,16957.45348118861,0,16957.45348118861,0
,06/01/2022,1641427200,17198.994167040633,0,17198.994167040633,0,17198.994167040633,0,17198.994167040633,0,17028.707096079834,0,17028.707096079834,0
,07/01/2022,1641513600,15584.949867748173,0,15584.949867748173,0,15584.949867748173,0,15584.949867748173,0,15615.665882539128,0,15615.665882539128,0
,08/01/2022,1641600000,13222.874325341154,0,13222.874325341154,0,13222.874325341154,0,13222.874325341154,0,13091.9547775655,0,13091.9547775655,0
,09/01/2022,1641686400,12427.358767591659,0,12427.358767591659,0,12427.358767591659,0,12427.358767591659,0,12304.31561147689,0,12304.31561147689,0
,10/01/2022,1641772800,10505.81309220775,0,10505.81309220775,0,10505.81309220775,0,10505.81309220775,0,10535.111236556615,0,10535.111236556615,0
,11/01/2022,1641859200,10753.321797054201,0,10753.321797054201,0,10753.321797054201,0,10753.321797054201,0,10753.321797054201,0,10753.321797054201,0
,12/01/2022,1641945600,10691.072890650867,0,10691.072890650867,0,10691.072890650867,0,10691.072890650867,0,10699.718263007377,0,10699.718263007377,0
,13/01/2022,1642032000,10294.130056762162,0,10294.130056762162,0,10294.130056762162,0,10294.130056762162,0,10301.217294260614,0,10301.217294260614,0
,14/01/2022,1642118400,10521.229664630813,0,10521.229664630813,0,10521.229664630813,0,10521.229664630813,0,10521.229664630813,0,10521.229664630813,0
,15/01/2022,1642204800,10499.634080286301,0,10499.634080286301,0,10499.634080286301,0,10499.634080286301,0,10532.780741279106,0,10532.780741279106,0
,16/01/2022,1642291200,9834.824907140375,0,9834.824907140375,0,9834.824907140375,0,9834.824907140375,0,9852.64834800191,0,9852.64834800191,0
,17/01/2022,1642377600,9732.119242014152,0,9732.119242014152,0,9732.119242014152,0,9732.119242014152,0,9735.224778718562,0,9735.224778718562,0
,18/01/2022,1642464000,10036.103261540358,0,10036.103261540358,0,10036.103261540358,0,10036.103261540358,0,10036.103261540358,0,10036.103261540358,0
,19/01/2022,1642550400,10998.79648116022,0,10998.79648116022,0,10998.79648116022,0,10998.79648116022,0,11012.992228142295,0,11012.992228142295,0
,20/01/2022,1642636800,13004.594973146579,0,13004.594973146579,0,13004.594973146579,0,13004.594973146579,0,13004.594973146579,0,13004.594973146579,0
,21/01/2022,1642723200,13047.087123092218,0,13047.087123092218,0,13047.087123092218,0,13047.087123092218,0,13062.082393680164,0,13062.082393680164,0
,22/01/2022,1642809600,10507.580287028033,0,10507.580287028033,0,10507.580287028033,0,10507.580287028033,0,10529.81926531638,0,10529.81926531638,0
,23/01/2022,1642896000,9219.04074014191,0,9219.04074014191,0,9219.04074014191,0,9219.04074014191,0,9219.04074014191,0,9219.04074014191,0
,24/01/2022,1642982400,9505.458343726756,0,9505.458343726756,0,9505.458343726756,0,9505.458343726756,0,9526.941597028053,0,9526.941597028053,0
,25/01/2022,1643068800,9533.775478650883,0,9533.775478650883,0,9533.775478650883,0,9533.775478650883,0,9590.484010605593,0,9590.484010605593,0
,26/01/2022,1643155200,10018.368401273841,0,10018.368401273841,0,10018.368401273841,0,10018.368401273841,0,10018.368401273841,0,10018.368401273841,0
,27/01/2022,1643241600,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0
,28/01/2022,1643328000,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0,9135.757711581873,0
,29/01/2022,1643414400,8895.03225919089,0,8895.03225919089,0,8895.03225919089,0,8895.03225919089,0,8895.03225919089,0,8895.03225919089,0
,30/01/2022,1643500800,10190.00710307104,0,10190.00710307104,0,10190.00710307104,0,10190.00710307104,0,10190.00710307104,0,10190.00710307104,0
,31/01/2022,1643587200,10494.1393625992,0,10494.1393625992,0,10494.1393625992,0,10494.1393625992,0,10605.411338361286,0,10605.411338361286,0
,01/02/2022,1643673600,10217.332416625164,0,10217.332416625164,0,10217.332416625164,0,10217.332416625164,0,10217.332416625164,0,10217.332416625164,0
,02/02/2022,1643760000,10185.92150125975,0,10185.92150125975,0,10185.92150125975,0,10185.92150125975,0,10190.2319693828,0,10190.2319693828,0
,03/02/2022,1643846400,10208.962333955946,0,10208.962333955946,0,10208.962333955946,0,10208.962333955946,0,10208.962333955946,0,10208.962333955946,0
,04/02/2022,1643932800,10840.602126555612,0,10840.602126555612,0,10840.602126555612,0,10840.602126555612,0,10840.602126555612,0,10840.602126555612,0
,05/02/2022,1644019200,8853.7600459091,0,8853.7600459091,0,8853.7600459091,0,8853.7600459091,0,8853.7600459091,0,8853.7600459091,0
,06/02/2022,1644105600,8855.334094002808,0,8855.334094002808,0,8855.334094002808,0,8855.334094002808,0,8855.334094002808,0,8855.334094002808,0
,07/02/2022,1644192000,12528.043445393343,0,12528.043445393343,0,12528.043445393343,0,12528.043445393343,0,12528.043445393343,0,12528.043445393343,0
,08/02/2022,1644278400,12542.880869085384,0,12542.880869085384,0,12542.880869085384,0,12542.880869085384,0,12542.880869085384,0,12542.880869085384,0
,09/02/2022,1644364800,12646.315067436886,0,12646.315067436886,0,12646.315067436886,0,12646.315067436886,0,12646.315067436886,0,12646.315067436886,0
,10/02/2022,1644451200,12647.08694638588,0,12647.08694638588,0,12647.08694638588,0,12647.08694638588,0,12647.08694638588,0,12647.08694638588,0
,11/02/2022,1644537600,12790.348975495532,0,12790.348975495532,0,12790.348975495532,0,12790.348975495532,0,12790.348975495532,0,12790.348975495532,0
,12/02/2022,1644624000,12164.539418452787,0,12164.539418452787,0,12164.539418452787,0,12164.539418452787,0,12164.539418452787,0,12164.539418452787,0
,13/02/2022,1644710400,12166.976550524745,0,12166.976550524745,0,12166.976550524745,0,12166.976550524745,0,12154.82172879595,0,12154.82172879595,0
,14/02/2022,1644796800,12086.91734963286,0,12086.91734963286,0,12086.91734963286,0,12086.91734963286,0,12074.842507125735,0,12074.842507125735,0
,15/02/2022,1644883200,11855.317389928805,0,11855.317389928805,0,11855.317389928805,0,11855.317389928805,0,11843.473916012794,0,11843.473916012794,0
,16/02/2022,1644969600,11707.115445869455,0,11707.115445869455,0,11707.115445869455,0,11707.115445869455,0,11695.420025843612,0,11695.420025843612,0
,17/02/2022,1645056000,11490.130238015014,0,11490.130238015014,0,11490.130238015014,0,11490.130238015014,0,11478.651586428587,0,11478.651586428587,0
,18/02/2022,1645142400,11680.459974904472,0,11680.459974904472,0,11680.459974904472,0,11680.459974904472,0,11657.145683537397,0,11657.145683537397,0
,19/02/2022,1645228800,12657.362206877604,0,12657.362206877604,0,12657.362206877604,0,12657.362206877604,0,12659.894185714747,0,12659.894185714747,0
,20/02/2022,1645315200,12685.213974086177,0,12685.213974086177,0,12685.213974086177,0,12685.213974086177,0,12659.894185714747,0,12659.894185714747,0
,21/02/2022,1645401600,12697.87386827189,0,12697.87386827189,0,12697.87386827189,0,12697.87386827189,0,12659.894185714747,0,12659.894185714747,0
,22/02/2022,1645488000,14146.450894028332,0,14146.450894028332,0,14146.450894028332,0,14146.450894028332,0,14173.692731458195,0,14173.692731458195,0
,23/02/2022,1645574400,14258.734887846944,0,14258.734887846944,0,14258.734887846944,0,14258.734887846944,0,14173.692731458195,0,14173.692731458195,0
,24/02/2022,1645660800,14001.551112122259,0,14001.551112122259,0,14001.551112122259,0,14001.551112122259,0,14001.551112122259,0,14001.551112122259,0
,25/02/2022,1645747200,13955.662184341803,0,13955.662184341803,0,13955.662184341803,0,13955.662184341803,0,13941.720463877928,0,13941.720463877928,0
,26/02/2022,1645833600,13851.306178451186,0,13851.306178451186,0,13851.306178451186,0,13851.306178451186,0,13872.364427652363,0,13872.364427652363,0
,27/02/2022,1645920000,13872.364427652363,0,13872.364427652363,0,13872.364427652363,0,13872.364427652363,0,13872.364427652363,0,13872.364427652363,0
,28/02/2022,1646006400,13917.459603552565,0,13917.459603552565,0,13917.459603552565,0,13917.459603552565,0,13862.011557323272,0,13862.011557323272,0
,01/03/2022,1646092800,12212.120706139038,0,12212.120706139038,0,12212.120706139038,0,12212.120706139038,0,12187.745215707622,0,12187.745215707622,0
,02/03/2022,1646179200,12381.576315560344,0,12381.576315560344,0,12381.576315560344,0,12381.576315560344,0,12416.093054251161,0,12416.093054251161,0
,03/03/2022,1646265600,12496.30556998066,0,12496.30556998066,0,12496.30556998066,0,12496.30556998066,0,12458.928783629772,0,12458.928783629772,0
,04/03/2022,1646352000,12203.486428590832,0,12203.486428590832,0,12203.486428590832,0,12203.486428590832,0,12253.775924986978,0,12253.775924986978,0
,05/03/2022,1646438400,12253.175489966654,0,12253.175489966654,0,12253.175489966654,0,12253.175489966654,0,12253.775924986978,0,12253.775924986978,0
,06/03/2022,1646524800,14949.44414371258,0,14949.44414371258,0,14949.44414371258,0,14949.44414371258,0,14919.60493384489,0,14919.60493384489,0
,07/03/2022,1646611200,14896.67350106157,0,14896.67350106157,0,14896.67350106157,0,14896.67350106157,0,14919.60493384489,0,14919.60493384489,0
,08/03/2022,1646697600,11932.480708046776,0,11932.480708046776,0,11932.480708046776,0,11932.480708046776,0,11896.79033703567,0,11896.79033703567,0
,09/03/2022,1646784000,12012.772075989797,0,12012.772075989797,0,12012.772075989797,0,12012.772075989797,0,11953.00704078587,0,11953.00704078587,0
,10/03/2022,1646870400,11785.131036211404,0,11785.131036211404,0,11785.131036211404,0,11785.131036211404,0,11749.881392035299,0,11749.881392035299,0
,11/03/2022,1646956800,11761.19515752821,0,11761.19515752821,0,11761.19515752821,0,11761.19515752821,0,11749.445711816394,0,11749.445711816394,0
,12/03/2022,1647043200,11690.518047630925,0,11690.518047630925,0,11690.518047630925,0,11690.518047630925,0,11678.839208422503,0,11678.839208422503,0
,13/03/2022,1647129600,10760.777320097863,0,10760.777320097863,0,10760.777320097863,0,10760.777320097863,0,10763.016027431568,0,10763.016027431568,0
,14/03/2022,1647216000,10873.976432680194,0,10873.976432680194,0,10873.976432680194,0,10873.976432680194,0,10863.113319360835,0,10863.113319360835,0
,15/03/2022,1647302400,11164.918134424499,0,11164.918134424499,0,11164.918134424499,0,11164.918134424499,0,11181.074787492425,0,11181.074787492425,0
,16/03/2022,1647388800,14875.880476086222,0,14875.880476086222,0,14875.880476086222,0,14875.880476086222,0,14887.641713039522,0,14887.641713039522,0
,17/03/2022,1647475200,12792.259071374921,0,12792.259071374921,0,12792.259071374921,0,12792.259071374921,0,12802.808585649496,0,12802.808585649496,0
,18/03/2022,1647561600,25823.257071472253,0,25823.257071472253,0,25823.257071472253,0,25823.257071472253,0,25823.257071472253,0,25823.257071472253,0
,19/03/2022,1647648000,12905.89321419888,0,12905.89321419888,0,12905.89321419888,0,12905.89321419888,0,12880.132948302276,0,12880.132948302276,0
,20/03/2022,1647734400,12907.560037976104,0,12907.560037976104,0,12907.560037976104,0,12907.560037976104,0,12923.779381099383,0,12923.779381099383,0
,21/03/2022,1647820800,12342.018785163995,0,12342.018785163995,0,12342.018785163995,0,12342.018785163995,0,12329.689096067928,0,12329.689096067928,0
,22/03/2022,1647907200,12248.4469891602,0,12248.4469891602,0,12248.4469891602,0,12248.4469891602,0,12261.628239517682,0,12261.628239517682,0
,23/03/2022,1647993600,15005.460112705772,0,15005.460112705772,0,15005.460112705772,0,15005.460112705772,0,15005.460112705772,0,15005.460112705772,0
,24/03/2022,1648080000,12751.939343614189,0,12751.939343614189,0,12751.939343614189,0,12751.939343614189,0,12753.686598678209,0,12753.686598678209,0
,25/03/2022,1648166400,12541.967937630283,0,12541.967937630283,0,12541.967937630283,0,12541.967937630283,0,12559.840590790978,0,12559.840590790978,0
,26/03/2022,1648252800,11939.937298019726,0,11939.937298019726,0,11939.937298019726,0,11939.937298019726,0,11942.994704664121,0,11942.994704664121,0
,27/03/2022,1648339200,893.218482162914,0,893.218482162914,0,893.218482162914,0,893.218482162914,0,893.218482162914,0,893.218482162914,0
,28/03/2022,1648425600,575.8948632110676,0,575.8948632110676,0,575.8948632110676,0,575.8948632110676,0,577.1021609317368,0,577.1021609317368,0
,29/03/2022,1648512000,478.8699803882812,0,478.8699803882812,0,478.8699803882812,0,478.8699803882812,0,480.1105861428744,0,480.1105861428744,0
,30/03/2022,1648598400,394.5222675172834,0,394.5222675172834,0,394.5222675172834,0,394.5222675172834,0,394.61737030352657,0,394.61737030352657,0
,31/03/2022,1648684800,451.9911257230472,0,451.9911257230472,0,451.9911257230472,0,451.9911257230472,0,451.5395861369104,0,451.5395861369104,0
,01/04/2022,1648771200,501.68205360385036,0,501.68205360385036,0,501.68205360385036,0,501.68205360385036,0,503.86530195723105,0,503.86530195723105,0
,02/04/2022,1648857600,437.2673471087407,0,437.2673471087407,0,437.2673471087407,0,437.2673471087407,0,436.3945579927552,0,436.3945579927552,0
,03/04/2022,1648944000,306.29845562770726,0,306.29845562770726,0,306.29845562770726,0,306.29845562770726,0,306.9064372799589,0,306.9064372799589,0
,04/04/2022,1649030400,278.1834318365673,0,278.1834318365673,0,278.1834318365673,0,278.1834318365673,0,278.8988072772334,0,278.8988072772334,0
,05/04/2022,1649116800,246.06061791603065,0,246.06061791603065,0,246.06061791603065,0,246.06061791603065,0,245.81480311291776,0,245.81480311291776,0
,06/04/2022,1649203200,250.62768321273188,0,250.62768321273188,0,250.62768321273188,0,250.62768321273188,0,250.12742835601983,0,250.12742835601983,0
,07/04/2022,1649289600,258.80177748505673,0,258.80177748505673,0,258.80177748505673,0,258.80177748505673,0,259.0958512762553,0,259.0958512762553,0
,08/04/2022,1649376000,285.56179663770774,0,285.56179663770774,0,285.56179663770774,0,285.56179663770774,0,285.56179663770774,0,285.56179663770774,0
,09/04/2022,1649462400,292.8093488649487,0,292.8093488649487,0,292.8093488649487,0,292.8093488649487,0,292.97869054808547,0,292.97869054808547,0
,10/04/2022,1649548800,291.55437273857996,0,291.55437273857996,0,291.55437273857996,0,291.55437273857996,0,291.9435334686937,0,291.9435334686937,0
,11/04/2022,1649635200,279.72940242236234,0,279.72940242236234,0,278.6691693026916,0,278.6691693026916,0,279.4499524698925,0,279.4499524698925,0
,12/04/2022,1649721600,261.62751468208404,0,261.62751468208404,0,261.62751468208404,0,261.62751468208404,0,261.96545011272946,0,261.96545011272946,0
,13/04/2022,1649808000,278.8692850461418,0,278.8692850461418,0,278.8692850461418,0,278.8692850461418,0,279.44270146955733,0,279.44270146955733,0
,14/04/2022,1649894400,272.1572259645955,0,272.1572259645955,0,272.1572259645955,0,272.1572259645955,0,272.281113871407,0,272.281113871407,0
,15/04/2022,1649980800,209.9422093462099,0,209.9422093462099,0,209.9422093462099,0,209.9422093462099,0,210.23296153200866,0,210.23296153200866,0
,16/04/2022,1650067200,221.87217351378501,0,221.87217351378501,0,221.87217351378501,0,221.87217351378501,0,222.04114682652,0,222.04114682652,0
,17/04/2022,1650153600,205.22197718712601,0,205.22197718712601,0,205.22197718712601,0,205.22197718712601,0,205.66868958089572,0,205.66868958089572,0
,18/04/2022,1650240000,205.43031956967144,0,205.43031956967144,0,205.43031956967144,0,205.43031956967144,0,205.66868958089572,0,205.66868958089572,0
,19/04/2022,1650326400,205.61192502257137,0,205.61192502257137,0,205.61192502257137,0,205.61192502257137,0,205.66868958089572,0,205.66868958089572,0
,20/04/2022,1650412800,205.4255891898111,0,205.4255891898111,0,205.4255891898111,0,205.4255891898111,0,205.66868958089572,0,205.66868958089572,0
,21/04/2022,1650499200,201.74259460466925,0,201.74259460466925,0,201.74259460466925,0,201.74259460466925,0,201.92473071177125,0,201.92473071177125,0
,22/04/2022,1650585600,204.79179613063124,0,204.79179613063124,0,204.79179613063124,0,204.79179613063124,0,204.58720892170956,0,204.58720892170956,0
,23/04/2022,1650672000,203.9606903063658,0,203.9606903063658,0,203.9606903063658,0,203.9606903063658,0,203.75693337299282,0,203.75693337299282,0
,24/04/2022,1650758400,203.7049753549827,0,203.7049753549827,0,203.7049753549827,0,203.7049753549827,0,203.75693337299282,0,203.75693337299282,0
,25/04/2022,1650844800,205.22776831688194,0,205.22776831688194,0,205.22776831688194,0,205.22776831688194,0,205.40009899994288,0,205.40009899994288,0
,26/04/2022,1650931200,200.52579696467075,0,200.52579696467075,0,200.52579696467075,0,200.52579696467075,0,200.52579696467075,0,200.52579696467075,0
,27/04/2022,1651017600,200.49351231135944,0,200.49351231135944,0,200.49351231135944,,200.49351231135944,,200.52579696467075,,200.52579696467075,
,28/04/2022,1651104000,195.65851021814132,0,195.65851021814132,0,195.65851021814132,0,195.65851021814132,0,195.65851021814132,0,195.65851021814132,0
,29/04/2022,1651190400,219.58776789336147,0,219.58776789336147,0,219.58776789336147,0,219.58776789336147,0,219.70311202717573,0,219.70311202717573,0
,30/04/2022,1651276800,219.21603022781147,0,219.21603022781147,0,219.21603022781147,0,219.21603022781147,0,219.70311202717573,0,219.70311202717573,0
,01/05/2022,1651363200,198.51962013639678,0,198.51962013639678,0,198.51962013639678,0,198.51962013639678,0,198.51962013639678,0,198.51962013639678,0
,02/05/2022,1651449600,197.73340772247215,0,197.73340772247215,0,197.73340772247215,0,197.73340772247215,0,197.93114093226347,0,197.93114093226347,0
,03/05/2022,1651536000,240.177364925086,0,240.177364925086,0,240.177364925086,0,240.177364925086,0,240.25016072378534,0,240.25016072378534,0
,04/05/2022,1651622400,240.25016072378534,0,240.25016072378534,0,240.25016072378534,0,240.25016072378534,0,240.25016072378534,0,240.25016072378534,0
,05/05/2022,1651708800,243.35029033265707,0,243.35029033265707,0,243.35029033265707,0,243.35029033265707,0,243.1071831495076,0,243.1071831495076,0
,06/05/2022,1651795200,242.99049170159583,0,242.99049170159583,0,242.99049170159583,0,242.99049170159583,0,243.1071831495076,0,243.1071831495076,0
,07/05/2022,1651881600,243.08651903893988,0,243.08651903893988,0,243.08651903893988,0,243.08651903893988,0,243.1071831495076,0,243.1071831495076,0
,08/05/2022,1651968000,247.0909404160397,0,247.0909404160397,0,247.0909404160397,0,247.0909404160397,0,246.84409631972,0,246.84409631972,0
,09/05/2022,1652054400,250.98412801539516,0,250.98412801539516,0,250.98412801539516,0,250.98412801539516,0,251.9642690218903,0,251.9642690218903,0
,10/05/2022,1652140800,250.31869038090832,0,250.31869038090832,0,250.31869038090832,0,250.31869038090832,0,251.9642690218903,0,251.9642690218903,0
,11/05/2022,1652227200,222.8659035560326,0,222.8659035560326,0,222.8659035560326,0,222.8659035560326,0,222.6432602957369,0,222.6432602957369,0
,12/05/2022,1652313600,164.37911948320667,0,164.37911948320667,0,164.37911948320667,0,164.37911948320667,0,164.05101744831003,0,164.05101744831003,0
,13/05/2022,1652400000,114.16993955896656,0,114.16993955896656,0,114.16993955896656,0,114.16993955896656,0,113.71507924199857,0,113.71507924199857,0
,14/05/2022,1652486400,113.82879432124055,0,113.82879432124055,0,113.82879432124055,0,113.82879432124055,0,113.71507924199857,0,113.71507924199857,0
,15/05/2022,1652572800,113.82879432124055,0,113.82879432124055,0,113.82879432124055,0,113.82879432124055,0,113.71507924199857,0,113.71507924199857,0
,16/05/2022,1652659200,114.28365463820855,0,114.28365463820855,0,114.28365463820855,0,114.28365463820855,0,113.71507924199857,0,113.71507924199857,0
,17/05/2022,1652745600,109.92884786539112,0,109.92884786539112,0,109.92884786539112,0,109.92884786539112,0,109.60004772222446,0,109.60004772222446,0
,18/05/2022,1652832000,109.81924781766891,0,109.81924781766891,0,109.81924781766891,0,109.81924781766891,0,109.60004772222446,0,109.60004772222446,0
,19/05/2022,1652918400,109.59500612002924,0,109.59500612002924,0,109.59500612002924,0,109.59500612002924,0,109.60004772222446,0,109.60004772222446,0
,20/05/2022,1653004800,115.36950439625194,0,115.36950439625194,0,115.36950439625194,0,115.36950439625194,0,114.90986493650591,0,114.90986493650591,0
,21/05/2022,1653091200,119.70197717256049,0,119.70197717256049,0,119.70197717256049,0,119.70197717256049,0,119.34394533655085,0,119.34394533655085,0
