,Date,Timestamp,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2
,22/06/2023,1687392000,75628.41059811901,75628.41059811901,,75628.41059811901,,75628.41059811901,,39.52876550274089,,39.52876550274089
,23/06/2023,1687478400,72043.33403286448,72043.33403286448,,72043.33403286448,,72043.33403286448,,38.423726263814615,,38.423726263814615
,24/06/2023,1687564800,72383.38401029924,72383.38401029924,,72383.38401029924,,72383.38401029924,,38.423726263814615,,38.423726263814615
,25/06/2023,1687651200,71994.92013777209,71994.92013777209,,71994.92013777209,,71994.92013777209,,38.423726263814615,,38.423726263814615
,26/06/2023,1687737600,72765.7000866242,72765.7000866242,,72765.7000866242,,72765.7000866242,,38.423726263814615,,38.423726263814615
,27/06/2023,1687824000,67821.12984335324,67821.12984335324,,67821.12984335324,,67821.12984335324,,36.417940097381326,,36.417940097381326
,28/06/2023,1687910400,68171.47042709005,68171.47042709005,,68171.47042709005,,68171.47042709005,,36.417940097381326,,36.417940097381326
,29/06/2023,1687996800,66558.15568077605,66558.15568077605,,66558.15568077605,,66558.15568077605,,36.417940097381326,,36.417940097381326
,30/06/2023,1688083200,41885.4578401865,41885.4578401865,,41885.4578401865,,41885.4578401865,,22.627578408381325,,22.627578408381325
,01/07/2023,1688169600,43774.18180993409,43774.18180993409,,43774.18180993409,,43774.18180993409,,22.627578408381325,,22.627578408381325
,02/07/2023,1688256000,43491.78963139749,43491.78963139749,,43491.78963139749,,43491.78963139749,,22.627578408381325,,22.627578408381325
,03/07/2023,1688342400,43852.92578279526,43852.92578279526,,43852.92578279526,,43852.92578279526,,22.627578408381325,,22.627578408381325
,04/07/2023,1688428800,44238.04716730591,44238.04716730591,,44238.04716730591,,44238.04716730591,,22.627578408381325,,22.627578408381325
,05/07/2023,1688515200,43844.55357878416,43844.55357878416,,43844.55357878416,,43844.55357878416,,22.627578408381325,,22.627578408381325
,06/07/2023,1688601600,43068.65391516076,43068.65391516076,,43068.65391516076,,43068.65391516076,,22.627578408381325,,22.627578408381325
,07/07/2023,1688688000,41752.86023071339,41752.86023071339,,41752.86023071339,,41752.86023071339,,22.627578408381325,,22.627578408381325
,08/07/2023,1688774400,42289.81266634428,42289.81266634428,,42289.81266634428,,42289.81266634428,,22.627578408381325,,22.627578408381325
,09/07/2023,1688860800,42214.915381812534,42214.915381812534,,42214.915381812534,,42214.915381812534,,22.627578408381325,,22.627578408381325
,10/07/2023,1688947200,42093.8578373277,42093.8578373277,,42093.8578373277,,42093.8578373277,,22.627578408381325,,22.627578408381325
,11/07/2023,1689033600,42477.169015565676,42477.169015565676,,42477.169015565676,,42477.169015565676,,22.627578408381325,,22.627578408381325
,12/07/2023,1689120000,42530.117549041286,42530.117549041286,,42530.117549041286,,42530.117549041286,,22.627578408381325,,22.627578408381325
,13/07/2023,1689206400,42357.69540156942,42357.69540156942,,42357.69540156942,,42357.69540156942,,22.627578408381325,,22.627578408381325
,14/07/2023,1689292800,45575.110775457164,45575.110775457164,,45575.110775457164,,45575.110775457164,,22.627578408381325,,22.627578408381325
,15/07/2023,1689379200,43694.08018236842,43694.08018236842,,43694.08018236842,,43694.08018236842,,22.627578408381325,,22.627578408381325
,16/07/2023,1689465600,43758.79505661639,43758.79505661639,,43758.79505661639,,43758.79505661639,,22.627578408381325,,22.627578408381325
,17/07/2023,1689552000,43494.5049408065,43494.5049408065,,43494.5049408065,,43494.5049408065,,22.627578408381325,,22.627578408381325
,18/07/2023,1689638400,43488.52032238542,43488.52032238542,,43488.52032238542,,43488.52032238542,,22.727568408381327,,22.727568408381327
,19/07/2023,1689724800,43376.70068581618,43376.70068581618,,43376.70068581618,,43376.70068581618,,22.727568408381327,,22.727568408381327
,20/07/2023,1689811200,42978.28641161726,42978.28641161726,,42978.28641161726,,42978.28641161726,,22.727568408381327,,22.727568408381327
,21/07/2023,1689897600,42951.013329527195,42951.013329527195,,42951.013329527195,,42951.013329527195,,22.727568408381327,,22.727568408381327
,22/07/2023,1689984000,43066.014825673614,43066.014825673614,,43066.014825673614,,43066.014825673614,,22.727568408381327,,22.727568408381327
,23/07/2023,1690070400,42322.82333871954,42322.82333871954,,42322.82333871954,,42322.82333871954,,22.727568408381327,,22.727568408381327
,24/07/2023,1690156800,42903.51271155368,42903.51271155368,,42903.51271155368,,42903.51271155368,,22.727568408381327,,22.727568408381327
,25/07/2023,1690243200,42014.4102354178,42014.4102354178,,42014.4102354178,,42014.4102354178,,22.727568408381327,,22.727568408381327
,26/07/2023,1690329600,42200.321744998364,42200.321744998364,,42200.321744998364,,42200.321744998364,,22.727568408381327,,22.727568408381327
,27/07/2023,1690416000,42481.23449052596,42481.23449052596,,42481.23449052596,,42481.23449052596,,22.727568408381327,,22.727568408381327
,28/07/2023,1690502400,42326.00519829671,42326.00519829671,,42326.00519829671,,42326.00519829671,,22.727568408381327,,22.727568408381327
,29/07/2023,1690588800,42599.64512193362,42599.64512193362,,42599.64512193362,,42599.64512193362,,22.727568408381327,,22.727568408381327
,30/07/2023,1690675200,42734.19232691124,42734.19232691124,,42734.19232691124,,42734.19232691124,,22.727568408381327,,22.727568408381327
,31/07/2023,1690761600,42299.186667574824,42299.186667574824,,42299.186667574824,,42299.186667574824,,22.727568408381327,,22.727568408381327
,01/08/2023,1690848000,42295.777532313565,42295.777532313565,,42295.777532313565,,42295.777532313565,,22.727568408381327,,22.727568408381327
,02/08/2023,1690934400,42405.09713635788,42405.09713635788,,42405.09713635788,,42405.09713635788,,22.727568408381327,,22.727568408381327
,03/08/2023,1691020800,41819.634974157976,41819.634974157976,,41819.634974157976,,41819.634974157976,,22.727568408381327,,22.727568408381327
,04/08/2023,1691107200,41729.63380326078,41729.63380326078,,41729.63380326078,,41729.63380326078,,22.727568408381327,,22.727568408381327
,05/08/2023,1691193600,41568.722618929445,41568.722618929445,,41568.722618929445,,41568.722618929445,,22.727568408381327,,22.727568408381327
,06/08/2023,1691280000,41705.31530506382,41705.31530506382,,41705.31530506382,,41705.31530506382,,22.727568408381327,,22.727568408381327
,07/08/2023,1691366400,41534.63126631687,41534.63126631687,,41534.63126631687,,41534.63126631687,,22.727568408381327,,22.727568408381327
,08/08/2023,1691452800,41602.13214448977,41602.13214448977,,41602.13214448977,,41602.13214448977,,22.727568408381327,,22.727568408381327
,09/08/2023,1691539200,42178.95783069448,42178.95783069448,,42178.95783069448,,42178.95783069448,,22.727568408381327,,22.727568408381327
,10/08/2023,1691625600,42089.865762533635,42089.865762533635,,42089.865762533635,,42089.865762533635,,22.727568408381327,,22.727568408381327
,11/08/2023,1691712000,42038.50145793069,42038.50145793069,,42038.50145793069,,42038.50145793069,,22.727568408381327,,22.727568408381327
,12/08/2023,1691798400,42062.819956127656,42062.819956127656,,42062.819956127656,,42062.819956127656,,22.727568408381327,,22.727568408381327
,13/08/2023,1691884800,42041.00149045561,42041.00149045561,,42041.00149045561,,42041.00149045561,,22.727568408381327,,22.727568408381327
,14/08/2023,1691971200,41801.680195115354,41801.680195115354,,41801.680195115354,,41801.680195115354,,22.727568408381327,,22.727568408381327
,15/08/2023,1692057600,41933.95464325213,41933.95464325213,,41933.95464325213,,41933.95464325213,,22.727568408381327,,22.727568408381327
,16/08/2023,1692144000,41564.17710524777,41564.17710524777,,41564.17710524777,,41564.17710524777,,22.727568408381327,,22.727568408381327
,17/08/2023,1692230400,40633.25590324047,40633.25590324047,,40633.25590324047,,40633.25590324047,,22.727568408381327,,22.727568408381327
,18/08/2023,1692316800,38444.363789829265,38444.363789829265,,38444.363789829265,,38444.363789829265,,22.727568408381327,,22.727568408381327
,19/08/2023,1692403200,37903.902213077956,37903.902213077956,,37903.902213077956,,37903.902213077956,,22.727568408381327,,22.727568408381327
,20/08/2023,1692489600,38063.90429467296,38063.90429467296,,38063.90429467296,,38063.90429467296,,22.727568408381327,,22.727568408381327
,21/08/2023,1692576000,38248.90670151719,38248.90670151719,,38248.90670151719,,38248.90670151719,,22.727568408381327,,22.727568408381327
,22/08/2023,1692662400,37905.72041855063,37905.72041855063,,37905.72041855063,,37905.72041855063,,22.727568408381327,,22.727568408381327
,23/08/2023,1692748800,37091.84619384649,37091.84619384649,,37091.84619384649,,37091.84619384649,,22.727568408381327,,22.727568408381327
,24/08/2023,1692835200,38282.54350276159,38282.54350276159,,38282.54350276159,,38282.54350276159,,22.727568408381327,,22.727568408381327
,25/08/2023,1692921600,37701.854129927444,37701.854129927444,,37701.854129927444,,37701.854129927444,,22.727568408381327,,22.727568408381327
,26/08/2023,1693008000,37522.306339501236,37522.306339501236,,37522.306339501236,,37522.306339501236,,22.727568408381327,,22.727568408381327
,27/08/2023,1693094400,37413.44128682509,37413.44128682509,,37413.44128682509,,37413.44128682509,,22.727568408381327,,22.727568408381327
,28/08/2023,1693180800,37686.853934777915,37686.853934777915,,37686.853934777915,,37686.853934777915,,22.727568408381327,,22.727568408381327
,29/08/2023,1693267200,37605.716515559994,37605.716515559994,,37605.716515559994,,37605.716515559994,,22.727568408381327,,22.727568408381327
,30/08/2023,1693353600,39333.23899028106,39333.23899028106,,39333.23899028106,,39333.23899028106,,22.727568408381327,,22.727568408381327
,31/08/2023,1693440000,38821.18687404023,38821.18687404023,,38821.18687404023,,38821.18687404023,,22.727568408381327,,22.727568408381327
,01/09/2023,1693526400,37580.261638942604,37580.261638942604,,37580.261638942604,,37580.261638942604,,22.727568408381327,,22.727568408381327
,02/09/2023,1693612800,36974.799216543324,36974.799216543324,,36974.799216543324,,36974.799216543324,,22.727568408381327,,22.727568408381327
,03/09/2023,1693699200,37175.71092127342,37175.71092127342,,37175.71092127342,,37175.71092127342,,22.727568408381327,,22.727568408381327
,04/09/2023,1693785600,37106.39183762786,37106.39183762786,,37106.39183762786,,37106.39183762786,,22.727568408381327,,22.727568408381327
,05/09/2023,1693872000,36958.66264297338,36958.66264297338,,36958.66264297338,,36958.66264297338,,22.727568408381327,,22.727568408381327
,06/09/2023,1693958400,37173.210888748494,37173.210888748494,,37173.210888748494,,37173.210888748494,,22.727568408381327,,22.727568408381327
,07/09/2023,1694044800,37149.801493287865,37149.801493287865,,37149.801493287865,,37149.801493287865,,22.727568408381327,,22.727568408381327
,08/09/2023,1694131200,37605.26196419183,37605.26196419183,,37605.26196419183,,37605.26196419183,,22.727568408381327,,22.727568408381327
,09/09/2023,1694217600,37121.164757093306,37121.164757093306,,37121.164757093306,,37121.164757093306,,22.727568408381327,,22.727568408381327
,10/09/2023,1694304000,37065.254938808685,37065.254938808685,,37065.254938808685,,37065.254938808685,,22.727568408381327,,22.727568408381327
,11/09/2023,1694390400,36536.611697629734,36536.611697629734,,36536.611697629734,,36536.611697629734,,22.727568408381327,,22.727568408381327
,12/09/2023,1694476800,35384.32397932481,35384.32397932481,,35384.32397932481,,35384.32397932481,,22.727568408381327,,22.727568408381327
,13/09/2023,1694563200,36227.51676727575,36227.51676727575,,36227.51676727575,,36227.51676727575,,22.727568408381327,,22.727568408381327
,14/09/2023,1694649600,37057.30028986575,37057.30028986575,,37057.30028986575,,37057.30028986575,,22.727568408381327,,22.727568408381327
,15/09/2023,1694736000,36880.70708333263,36880.70708333263,,36880.70708333263,,36880.70708333263,,22.727568408381327,,22.727568408381327
,16/09/2023,1694822400,37314.12181288046,37314.12181288046,,37314.12181288046,,37314.12181288046,,22.727568408381327,,22.727568408381327
,17/09/2023,1694908800,36934.11686909232,36934.11686909232,,36934.11686909232,,36934.11686909232,,22.727568408381327,,22.727568408381327
,18/09/2023,1694995200,36686.61364912506,36686.61364912506,,36686.61364912506,,36686.61364912506,,22.727568408381327,,22.727568408381327
,19/09/2023,1695081600,37048.2092625024,37048.2092625024,,37048.2092625024,,37048.2092625024,,22.727568408381327,,22.727568408381327
,20/09/2023,1695168000,37282.98504416098,37282.98504416098,,37282.98504416098,,37282.98504416098,,22.727568408381327,,22.727568408381327
,21/09/2023,1695254400,36827.52457325702,36827.52457325702,,36827.52457325702,,36827.52457325702,,22.727568408381327,,22.727568408381327
,22/09/2023,1695340800,36054.787247372056,36054.787247372056,,36054.787247372056,,36054.787247372056,,22.727568408381327,,22.727568408381327
,23/09/2023,1695427200,36243.42606516162,36243.42606516162,,36243.42606516162,,36243.42606516162,,22.727568408381327,,22.727568408381327
,24/09/2023,1695513600,36181.37980340674,36181.37980340674,,36181.37980340674,,36181.37980340674,,22.727568408381327,,22.727568408381327
,25/09/2023,1695600000,35786.147388784986,35786.147388784986,,35786.147388784986,,35786.147388784986,,22.727568408381327,,22.727568408381327
,26/09/2023,1695686400,36033.65060875226,36033.65060875226,,36033.65060875226,,36033.65060875226,,22.727568408381327,,22.727568408381327
,27/09/2023,1695772800,36194.10724171543,36194.10724171543,,36194.10724171543,,36194.10724171543,,22.727568408381327,,22.727568408381327
,28/09/2023,1695859200,36408.65548749055,36408.65548749055,,36408.65548749055,,36408.65548749055,,22.727568408381327,,22.727568408381327
,29/09/2023,1695945600,37603.67103440324,37603.67103440324,,37603.67103440324,,37603.67103440324,,22.727568408381327,,22.727568408381327
,30/09/2023,1696032000,37936.857187270114,37936.857187270114,,37936.857187270114,,37936.857187270114,,22.727568408381327,,22.727568408381327
,01/10/2023,1696118400,38011.85816301777,38011.85816301777,,38011.85816301777,,38011.85816301777,,22.727568408381327,,22.727568408381327
,02/10/2023,1696204800,39134.82731807589,39134.82731807589,,39134.82731807589,,39134.82731807589,,22.727568408381327,,22.727568408381327
,03/10/2023,1696291200,37394.074153684734,37394.074153684734,,37394.074153684734,,37394.074153684734,,22.507568408381324,,22.507568408381324
,04/10/2023,1696377600,36796.72328812629,36796.72328812629,,36796.72328812629,,36796.72328812629,,22.507568408381324,,22.507568408381324
,05/10/2023,1696464000,37144.91537140395,37144.91537140395,,37144.91537140395,,37144.91537140395,,22.507568408381324,,22.507568408381324
,06/10/2023,1696550400,36416.12030634056,36416.12030634056,,36416.12030634056,,36416.12030634056,,22.507568408381324,,22.507568408381324
,07/10/2023,1696636800,37075.592060706134,37075.592060706134,,37075.592060706134,,37075.592060706134,,22.507568408381324,,22.507568408381324
,08/10/2023,1696723200,36824.632672952685,36824.632672952685,,36824.632672952685,,36824.632672952685,,22.507568408381324,,22.507568408381324
,09/10/2023,1696809600,36631.96788737694,36631.96788737694,,36631.96788737694,,36631.96788737694,,22.507568408381324,,22.507568408381324
,10/10/2023,1696896000,35615.75117373853,35615.75117373853,,35615.75117373853,,35615.75117373853,,22.507568408381324,,22.507568408381324
,11/10/2023,1696982400,35218.94274269876,35218.94274269876,,35218.94274269876,,35218.94274269876,,22.507568408381324,,22.507568408381324
,12/10/2023,1697068800,35188.332449663365,35188.332449663365,,35188.332449663365,,35188.332449663365,,22.507568408381324,,22.507568408381324
,13/10/2023,1697155200,34664.35625711624,34664.35625711624,,34664.35625711624,,34664.35625711624,,22.507568408381324,,22.507568408381324
,14/10/2023,1697241600,34837.889609544865,34837.889609544865,,34837.889609544865,,34837.889609544865,,22.507568408381324,,22.507568408381324
,15/10/2023,1697328000,34937.823213278076,34937.823213278076,,34937.823213278076,,34937.823213278076,,22.507568408381324,,22.507568408381324
,16/10/2023,1697414400,35126.88678790849,35126.88678790849,,35126.88678790849,,35126.88678790849,,22.507568408381324,,22.507568408381324
,17/10/2023,1697500800,35896.42055179104,35896.42055179104,,35896.42055179104,,35896.42055179104,,22.507568408381324,,22.507568408381324
,18/10/2023,1697587200,35229.07114848254,35229.07114848254,,35229.07114848254,,35229.07114848254,,22.507568408381324,,22.507568408381324
,19/10/2023,1697673600,35229.5212998507,35229.5212998507,,35229.5212998507,,35229.5212998507,,22.507568408381324,,22.507568408381324
,20/10/2023,1697760000,35166.9502596754,35166.9502596754,,35166.9502596754,,35166.9502596754,,22.507568408381324,,22.507568408381324
,21/10/2023,1697846400,36090.2107157872,36090.2107157872,,36090.2107157872,,36090.2107157872,,22.507568408381324,,22.507568408381324
,22/10/2023,1697932800,36685.310824504806,36685.310824504806,,36685.310824504806,,36685.310824504806,,22.507568408381324,,22.507568408381324
,23/10/2023,1698019200,37667.31603416248,37667.31603416248,,37667.31603416248,,37667.31603416248,,22.507568408381324,,22.507568408381324
,24/10/2023,1698105600,40116.139476994365,40116.139476994365,,40116.139476994365,,40116.139476994365,,22.507568408381324,,22.507568408381324
,25/10/2023,1698192000,40555.71228801006,40555.71228801006,,40555.71228801006,,40555.71228801006,,22.507568408381324,,22.507568408381324
,26/10/2023,1698278400,40252.53534154916,40252.53534154916,,40252.53534154916,,40252.53534154916,,22.507568408381324,,22.507568408381324
,27/10/2023,1698364800,40122.666671832805,40122.666671832805,,40122.666671832805,,40122.666671832805,,22.507568408381324,,22.507568408381324
,28/10/2023,1698451200,40086.204411011226,40086.204411011226,,40086.204411011226,,40086.204411011226,,22.507568408381324,,22.507568408381324
,29/10/2023,1698537600,39887.91273333338,39887.91273333338,,39887.91273333338,,39887.91273333338,,22.507568408381324,,22.507568408381324
,30/10/2023,1698624000,40328.83599845357,40328.83599845357,,40328.83599845357,,40328.83599845357,,22.507568408381324,,22.507568408381324
,31/10/2023,1698710400,41182.548068183474,41182.548068183474,,41182.548068183474,,41182.548068183474,,22.507568408381324,,22.507568408381324
,01/11/2023,1698796800,40821.976822281205,40821.976822281205,,40821.976822281205,,40821.976822281205,,22.507568408381324,,22.507568408381324
,02/11/2023,1698883200,41766.844544065054,41766.844544065054,,41766.844544065054,,41766.844544065054,,22.507568408381324,,22.507568408381324
,03/11/2023,1698969600,40349.542961389285,40349.542961389285,,40349.542961389285,,40349.542961389285,,22.507568408381324,,22.507568408381324
,04/11/2023,1699056000,41368.68565892079,41368.68565892079,,41171.74443534746,,41171.74443534746,,22.507568408381324,,22.507568408381324
,05/11/2023,1699142400,42454.67583462519,42454.67583462519,,41731.73273734798,,41731.73273734798,,22.507568408381324,,22.507568408381324
,06/11/2023,1699228800,42282.26786061699,42282.26786061699,,42511.619982698394,,42511.619982698394,,22.507568408381324,,22.507568408381324
,07/11/2023,1699315200,42585.44480707788,42585.44480707788,,42585.44480707788,,42585.44480707788,,22.507568408381324,,22.507568408381324
,08/11/2023,1699401600,42350.690868578466,42350.690868578466,,42350.690868578466,,42350.690868578466,,22.507568408381324,,22.507568408381324
,09/11/2023,1699488000,42714.18809837382,42714.18809837382,,42714.18809837382,,42714.18809837382,,22.507568408381324,,22.507568408381324
