,Date,Timestamp,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM
,10/01/2024,1704844800,,2666868.1868213327,,2666868.1868213327,,,2578878.7579393326,87989.428882,,,,,2578878.7579393326,87989.428882,,,,,65804.51028168749,87989.428882,,,,,65804.51028168749,87989.428882,,
,11/01/2024,1704931200,,2443659.066910077,,2443659.066910077,,,2424152.434297641,19506.632612436002,,,,,2424152.434297641,19506.632612436002,,,,,59885.18859430931,19467.697218,,,,,59885.18859430931,19467.697218,,
,12/01/2024,1705017600,,9828821.193813844,,9828821.193813844,,,9770126.273387847,58694.92042599629,,,,,9770126.273387847,58694.92042599629,,,,,255896.4450861144,58881.220608,,,,,255896.4450861144,58881.220608,,
,13/01/2024,1705104000,,11354300.888425726,,11354300.888425726,,,11292897.60639751,61403.28202821683,,,,,11292897.60639751,61403.28202821683,,,,,312476.41412278666,61449.676534,,,,,312476.41412278666,61449.676534,,
,14/01/2024,1705190400,,15622801.861534841,,15622801.861534841,,,15538744.239633841,84057.621901,,,,,15538744.239633841,84057.621901,,,,,397817.31284264824,84057.621901,,,,,397817.31284264824,84057.621901,,
,15/01/2024,1705276800,,22651073.01627202,,22651073.01627202,,,22380310.748275112,270762.267996908,,,,,22380310.748275112,270762.267996908,,,,,607005.9872057259,270979.593631,,,,,607005.9872057259,270979.593631,,
,16/01/2024,1705363200,,27231934.887304023,,27231934.887304023,,,26984796.099653915,247138.78765010712,,,,,26984796.099653915,247138.78765010712,,,,,656564.3819867133,247161.032143,,,,,656564.3819867133,247161.032143,,
,17/01/2024,1705449600,,26953168.134066053,,26953168.134066053,,,26719703.278122406,233464.85594364462,,,,,26719703.278122406,233464.85594364462,,,,,655537.3718872033,233568.794057,,,,,655537.3718872033,233568.794057,,
,18/01/2024,1705536000,,24304275.781382058,,24304275.781382058,,,24071831.173696768,232444.60768528996,,,,,24071831.173696768,232444.60768528996,,,,,616120.5828947214,232212.39529,,,,,616120.5828947214,232212.39529,,
,19/01/2024,1705622400,,19496656.12345251,,19496656.12345251,,,19348640.46301651,148015.660436,,,,,19348640.46301651,148015.660436,,,,,537163.8107444894,148015.660436,,,,,537163.8107444894,148015.660436,,
,20/01/2024,1705708800,,17887111.044076353,,17887111.044076353,,,17768377.683790352,118733.360286,,,,,17768377.683790352,118733.360286,,,,,492881.4891481374,118733.360286,,,,,492881.4891481374,118733.360286,,
,21/01/2024,1705795200,,18907189.62015541,,18907189.62015541,,,18769459.776514407,137729.843641,,,,,18769459.776514407,137729.843641,,,,,530360.547513829,137729.843641,,,,,530360.547513829,137729.843641,,
,22/01/2024,1705881600,,17915635.878524832,,17915635.878524832,,,17701594.988783833,214040.889741,,,,,17701594.988783833,214040.889741,,,,,492668.9392926199,214040.889741,,,,,492668.9392926199,214040.889741,,
,23/01/2024,1705968000,,16604037.184635667,,16604037.184635667,,,16393093.021245707,210944.16338995998,,,,,16393093.021245707,210944.16338995998,,,,,484286.3521786028,210733.42996,,,,,484286.3521786028,210733.42996,,
,24/01/2024,1706054400,,16212089.356590208,,16212089.356590208,,,16117649.971108766,94439.385481441,,,,,16117649.971108766,94439.385481441,,,,,489303.27781143796,94345.040441,,,,,489303.27781143796,94345.040441,,
,25/01/2024,1706140800,4058000.6939955326,16434867.830825906,4058000.6939955326,16434867.830825906,4058000.6939955326,,16335797.449120918,99070.38170498796,,,4058000.6939955326,,16335797.449120918,99070.38170498796,,,4058000.6939955326,,494275.26321092044,99117.065843,,,4058000.6939955326,,494275.26321092044,99117.065843,,
,26/01/2024,1706227200,3963665.1351095377,16364441.403945388,3963665.1351095377,16364441.403945388,3963665.1351095377,,16265417.546893664,99023.8570517237,,,3963665.1351095377,,16265417.546893664,99023.8570517237,,,3963665.1351095377,,511652.0146868092,99045.052693,,,3963665.1351095377,,511652.0146868092,99045.052693,,
,27/01/2024,1706313600,5355597.292319794,18311880.46713047,5355597.292319794,18311880.46713047,5355597.292319794,,18213187.16941545,98693.29771501842,,,5355597.292319794,,18213187.16941545,98693.29771501842,,,5355597.292319794,,539969.9724107754,98712.151736,,,5355597.292319794,,539969.9724107754,98712.151736,,
,28/01/2024,1706400000,5484849.829288533,18828753.186532613,5484849.829288533,18828753.186532613,5484849.829288533,,18668900.774783403,159852.41174921126,,,5484849.829288533,,18668900.774783403,159852.41174921126,,,5484849.829288533,,528414.9667360148,159898.142618,,,5484849.829288533,,528414.9667360148,159898.142618,,
,29/01/2024,1706486400,4706239.041754581,18644651.1986224,4706239.041754581,18644651.1986224,4706239.041754581,,18503318.12298565,141333.075636753,,,4706239.041754581,,18503318.12298565,141333.075636753,,,4706239.041754581,,505831.550655704,141191.883753,,,4706239.041754581,,505831.550655704,141191.883753,,
,30/01/2024,1706572800,5011931.611929862,19638606.332598582,5011931.611929862,19638606.332598582,5011931.611929862,,19497527.129721444,141079.20287713862,,,5011931.611929862,,19497527.129721444,141079.20287713862,,,5011931.611929862,,520350.3370622216,141104.319446,,,5011931.611929862,,520350.3370622216,141104.319446,,
,31/01/2024,1706659200,4775933.869081141,19893907.914251544,4775933.869081141,19893907.914251544,4775933.869081141,,19749457.539928287,144450.37432325498,,,4775933.869081141,,19749457.539928287,144450.37432325498,,,4775933.869081141,,546773.4645605838,144306.068255,,,4775933.869081141,,546773.4645605838,144306.068255,,
,01/02/2024,1706745600,4912516.388675021,17656268.586948864,4912516.388675021,17656268.586948864,4912516.388675021,,17514670.556838255,141598.03011060986,,,4912516.388675021,,17514670.556838255,141598.03011060986,,,4912516.388675021,,513928.12666778924,141685.166488,,,4912516.388675021,,513928.12666778924,141685.166488,,
,02/02/2024,1706832000,4955439.122785544,18528095.88113875,4955439.122785544,18528095.88113875,4955439.122785544,,18386350.396971516,141745.484167234,,,4955439.122785544,,18386350.396971516,141745.484167234,,,4955439.122785544,,538399.7187985803,141952.877321,,,4955439.122785544,,538399.7187985803,141952.877321,,
,03/02/2024,1706918400,6921698.859580301,19830004.655507855,6921698.859580301,19830004.655507855,6921698.859580301,,19688633.971919857,141370.683588,,,6921698.859580301,,19688633.971919857,141370.683588,,,6921698.859580301,,569364.7765159011,141370.683588,,,6921698.859580301,,569364.7765159011,141370.683588,,
,04/02/2024,1707004800,7075906.398576685,19636341.65054633,7075906.398576685,19636341.65054633,7075906.398576685,,19493657.21478433,142684.435762,,,7075906.398576685,,19493657.21478433,142684.435762,,,7075906.398576685,,590359.09190746,142684.435762,,,7075906.398576685,,590359.09190746,142684.435762,,
,05/02/2024,1707091200,7506235.234079098,19992054.907560952,7506235.234079098,19992054.907560952,7506235.234079098,,19848501.525358107,143553.38220284603,,,7506235.234079098,,19848501.525358107,143553.38220284603,,,7506235.234079098,,614124.4283836047,143608.384214,,,7506235.234079098,,614124.4283836047,143608.384214,,
,06/02/2024,1707177600,7446126.103356341,19903776.880898237,7446126.103356341,19903776.880898237,7446126.103356341,,19760288.947879236,143487.933019,,,7446126.103356341,,19760288.947879236,143487.933019,,,7446126.103356341,,622763.5974749208,143487.933019,,,7446126.103356341,,622763.5974749208,143487.933019,,
,07/02/2024,1707264000,6770493.349133863,18310516.01444688,6770493.349133863,18310516.01444688,6770493.349133863,,18177281.858681466,133234.1557654127,,,6770493.349133863,,18177281.858681466,133234.1557654127,,,6770493.349133863,,580558.3474507016,133238.15291,,,6770493.349133863,,580558.3474507016,133238.15291,,
,08/02/2024,1707350400,7607297.767523203,19429428.411427837,7607297.767523203,19429428.411427837,7607297.767523203,,19294728.500447072,134699.910980766,,,7607297.767523203,,19294728.500447072,134699.910980766,,,7607297.767523203,,581341.6239965976,134431.048883,,,7607297.767523203,,581341.6239965976,134431.048883,,
,09/02/2024,1707436800,7020709.530742953,19296468.618129384,7020709.530742953,19296468.618129384,7020709.530742953,,19162198.55986428,134270.05826510512,,,7020709.530742953,,19162198.55986428,134270.05826510512,,,7020709.530742953,,583501.7831870974,134311.829244,,,7020709.530742953,,583501.7831870974,134311.829244,,
,10/02/2024,1707523200,8141457.687810963,20812244.419928733,8141457.687810963,20812244.419928733,8141457.687810963,,20677880.009657625,134364.41027110658,,,8141457.687810963,,20677880.009657625,134364.41027110658,,,8141457.687810963,,592150.0575503329,134398.681935,,,8141457.687810963,,592150.0575503329,134398.681935,,
,11/02/2024,1707609600,8225652.869607529,20657479.014044944,8225652.869607529,20657479.014044944,8225652.869607529,,20522650.898254946,134828.11579,,,8225652.869607529,,20522650.898254946,134828.11579,,,8225652.869607529,,584191.5997226002,134828.11579,,,8225652.869607529,,584191.5997226002,134828.11579,,
,12/02/2024,1707696000,8478949.754136821,20705531.128564306,8478949.754136821,20705531.128564306,8478949.754136821,,20620892.373576544,84638.7549877608,,,8478949.754136821,,20620892.373576544,84638.7549877608,,,8478949.754136821,,581689.4886763481,84674.995886,,,8478949.754136821,,581689.4886763481,84674.995886,,
,13/02/2024,1707782400,8950294.271279702,21551189.985471506,8950294.271279702,21551189.985471506,8950294.271279702,,21465905.130526215,85284.85494528999,,,8950294.271279702,,21465905.130526215,85284.85494528999,,,8950294.271279702,,578595.8256206526,85199.65529,,,8950294.271279702,,578595.8256206526,85199.65529,,
,14/02/2024,1707868800,8763546.941289553,20206239.4660038,8763546.941289553,20206239.4660038,8763546.941289553,,20118694.06714989,87545.398853913,,,8763546.941289553,,20118694.06714989,87545.398853913,,,8763546.941289553,,579455.474284271,87457.940913,,,8763546.941289553,,579455.474284271,87457.940913,,
,15/02/2024,1707955200,9285191.62599061,21351250.937606256,9285191.62599061,21351250.937606256,9285191.62599061,,21264020.791927453,87230.14567880293,,,9285191.62599061,,21264020.791927453,87230.14567880293,,,9285191.62599061,,601868.6892705195,87290.638091,,,9285191.62599061,,601868.6892705195,87290.638091,,
,16/02/2024,1708041600,8697006.069589846,21021443.73654288,8697006.069589846,21021443.73654288,8697006.069589846,,20932447.418563604,88996.31797927697,,,8697006.069589846,,20932447.418563604,88996.31797927697,,,8697006.069589846,,615117.4674864415,89042.79832,,,8697006.069589846,,615117.4674864415,89042.79832,,
,17/02/2024,1708128000,0,20433604.063680418,0,20433604.063680418,,,20323577.88888496,91003.17837962713,19022.9693435,0.027072330000000002,,,20323577.88888496,91003.17837962713,19022.9693435,0.027072330000000002,,,588236.6972180887,91013.735973,0.36565054,0.001461,,,588236.6972180887,91013.735973,0.36565054,0.001461
,18/02/2024,1708214400,10414463.326492187,22749398.365959577,10414463.326492187,22749398.365959577,10414463.326492187,,22659246.14636267,90152.21959690726,,,10414463.326492187,,22659246.14636267,90152.21959690726,,,10414463.326492187,,594730.8699832722,90233.339369,,,10414463.326492187,,594730.8699832722,90233.339369,,
,19/02/2024,1708300800,10305992.957644474,23355042.440119002,10305992.957644474,23355042.440119002,10305992.957644474,,23264977.506668262,90064.93345073829,,,10305992.957644474,,23264977.506668262,90064.93345073829,,,10305992.957644474,,588242.1619890837,90100.70343,,,10305992.957644474,,588242.1619890837,90100.70343,,
,20/02/2024,1708387200,10397216.98724366,22619531.506889176,10397216.98724366,22619531.506889176,10397216.98724366,,22528905.233442176,90626.273447,,,10397216.98724366,,22528905.233442176,90626.273447,,,10397216.98724366,,600931.0545063263,90626.273447,,,10397216.98724366,,600931.0545063263,90626.273447,,
,21/02/2024,1708473600,10324537.504005736,21780286.539866347,10324537.504005736,21780286.539866347,10324537.504005736,,21688207.972675476,92078.56719086987,,,10324537.504005736,,21688207.972675476,92078.56719086987,,,10324537.504005736,,598130.3908625338,92221.233439,,,10324537.504005736,,598130.3908625338,92221.233439,,
,22/02/2024,1708560000,9565009.981253505,21005451.99098663,9565009.981253505,21005451.99098663,9565009.981253505,,20920266.89240004,85185.09858658799,,,9565009.981253505,,20920266.89240004,85185.09858658799,,,9565009.981253505,,596188.8541578809,85099.998588,,,9565009.981253505,,596188.8541578809,85099.998588,,
,23/02/2024,1708646400,9558419.581617408,21132604.733658325,9558419.581617408,21132604.733658325,9558419.581617408,,21035596.122810178,97008.61084814898,,,9558419.581617408,,21035596.122810178,97008.61084814898,,,9558419.581617408,,610435.1747768478,96911.699149,,,9558419.581617408,,610435.1747768478,96911.699149,,
,24/02/2024,1708732800,0,21794180.79330698,0,21794180.79330698,,,21695307.23849795,98873.554809029,,,,,21695307.23849795,98873.554809029,,,,,660033.6853817448,98774.780029,,,,,660033.6853817448,98774.780029,,
,25/02/2024,1708819200,0,24984990.11133042,0,24984990.11133042,,,24884755.581658065,100234.52967235494,,,,,24884755.581658065,100234.52967235494,,,,,723394.0576063391,100282.565021,,,,,723394.0576063391,100282.565021,,
,26/02/2024,1708905600,0,28537892.48560001,0,28537892.48560001,,,28433798.917633902,104093.56796610849,,,,,28433798.917633902,104093.56796610849,,,,,791366.5159374869,104135.742942,,,,,791366.5159374869,104135.742942,,
,27/02/2024,1708992000,0,27594909.781884816,0,27594909.781884816,,,27485513.723909814,109396.057975,,,,,27485513.723909814,109396.057975,,,,,748516.1689517923,109396.057975,,,,,748516.1689517923,109396.057975,,
,28/02/2024,1709078400,0,36613751.2660789,0,36613751.2660789,,,36498345.21340599,115406.05267291098,,,,,36498345.21340599,115406.05267291098,,,,,911091.9923466297,115290.761911,,,,,911091.9923466297,115290.761911,,
,29/02/2024,1709164800,0,44482178.772872195,0,44482178.772872195,,,44352434.745586194,129744.027286,,,,,44352434.745586194,129744.027286,,,,,1018425.5969135752,129744.027286,,,,,1018425.5969135752,129744.027286,,
,01/03/2024,1709251200,0,46921596.27567275,0,46921596.27567275,,,46779319.71604603,142276.55962672317,,,,,46779319.71604603,142276.55962672317,,,,,1144308.2122320456,142621.275249,,,,,1144308.2122320456,142621.275249,,
,02/03/2024,1709337600,0,51142404.25233053,0,51142404.25233053,,,51005188.41490166,137215.8374288683,,,,,51005188.41490166,137215.8374288683,,,,,1124453.0073831936,137345.766524,,,,,1124453.0073831936,137345.766524,,
,03/03/2024,1709424000,4255942.179836945,49157537.38629731,4255942.179836945,49157537.38629731,4255942.179836945,,49027644.10495907,129893.281338236,,,4255942.179836945,,49027644.10495907,129893.281338236,,,4255942.179836945,,1145238.1243858694,129951.109582,,,4255942.179836945,,1145238.1243858694,129951.109582,,
,04/03/2024,1709510400,3983000.0874357102,42570614.18496148,3983000.0874357102,42570614.18496148,3983000.0874357102,,42443365.47042053,127248.71454094799,,,3983000.0874357102,,42443365.47042053,127248.71454094799,,,3983000.0874357102,,1041299.4472625254,127121.592948,,,3983000.0874357102,,1041299.4472625254,127121.592948,,
,05/03/2024,1709596800,10648763.346868167,41643729.96993245,10648763.346868167,41643729.96993245,10648763.346868167,,41530128.884472355,113601.0854601,,,10648763.346868167,,41530128.884472355,113601.0854601,,,10648763.346868167,,1020396.2870877729,113885.79996,,,10648763.346868167,,1020396.2870877729,113885.79996,,
,06/03/2024,1709683200,9336398.042501928,38173930.12926448,9336398.042501928,38173930.12926448,9336398.042501928,,38063419.4987377,110510.63052678162,,,9336398.042501928,,38063419.4987377,110510.63052678162,,,9336398.042501928,,1008302.5032778198,110764.835825,,,9336398.042501928,,1008302.5032778198,110764.835825,,
,07/03/2024,1709769600,5196753.032366599,40953483.3303129,5196753.032366599,40953483.3303129,5196753.032366599,,40844698.89422657,108784.436086326,,,5196753.032366599,,40844698.89422657,108784.436086326,,,5196753.032366599,,1041159.7984763338,108675.760326,,,5196753.032366599,,1041159.7984763338,108675.760326,,
,08/03/2024,1709856000,6167766.894876394,46810510.46435206,6167766.894876394,46810510.46435206,6167766.894876394,,46701325.95170969,109184.51264236947,,,6167766.894876394,,46701325.95170969,109184.51264236947,,,6167766.894876394,,1089370.7943016023,109257.933974,,,6167766.894876394,,1089370.7943016023,109257.933974,,
,09/03/2024,1709942400,8147025.4190396685,44880959.39846766,8147025.4190396685,44880959.39846766,8147025.4190396685,,44773006.54416726,107952.85430040384,,,8147025.4190396685,,44773006.54416726,107952.85430040384,,,8147025.4190396685,,1083305.26358982,108041.448288,,,8147025.4190396685,,1083305.26358982,108041.448288,,
,10/03/2024,1710028800,8974395.45932736,45202767.24632516,8974395.45932736,45202767.24632516,8974395.45932736,,45094700.32863716,108066.917688,,,8974395.45932736,,45094700.32863716,108066.917688,,,8974395.45932736,,1095063.145425866,108066.917688,,,8974395.45932736,,1095063.145425866,108066.917688,,
,11/03/2024,1710115200,9059129.521242596,42983554.23025297,9059129.521242596,42983554.23025297,9059129.521242596,,42875704.94133358,107849.28891938852,,,9059129.521242596,,42875704.94133358,107849.28891938852,,,9059129.521242596,,1073502.8778501146,107943.84773,,,9059129.521242596,,1073502.8778501146,107943.84773,,
,12/03/2024,1710201600,10264395.127402943,46516826.936393164,10264395.127402943,46516826.936393164,10264395.127402943,,46410299.60582203,106527.33057113687,,,10264395.127402943,,46410299.60582203,106527.33057113687,,,10264395.127402943,,1087146.8635704387,106555.887549,,,10264395.127402943,,1087146.8635704387,106555.887549,,
,13/03/2024,1710288000,10052428.22799927,44005518.396883406,10052428.22799927,44005518.396883406,10052428.22799927,,43900042.460959405,105475.935924,,,10052428.22799927,,43900042.460959405,105475.935924,,,10052428.22799927,,858093.089541818,105475.935924,,,10052428.22799927,,858093.089541818,105475.935924,,
,14/03/2024,1710374400,9609622.101477306,40648454.394298576,9609622.101477306,40648454.394298576,9609622.101477306,,40610370.921370655,38083.47292792349,,,9609622.101477306,,40610370.921370655,38083.47292792349,,,9609622.101477306,,836292.6466509607,38103.820368,,,9609622.101477306,,836292.6466509607,38103.820368,,
,15/03/2024,1710460800,17510161.377082475,43889958.79832138,17510161.377082475,43889958.79832138,17510161.377082475,,43851419.64560918,38539.152712207,,,17510161.377082475,,43851419.64560918,38539.152712207,,,17510161.377082475,,904712.5984239567,38423.881069,,,17510161.377082475,,904712.5984239567,38423.881069,,
,16/03/2024,1710547200,23604295.065587685,40481338.230050474,23604295.065587685,40481338.230050474,23604295.065587685,,40444081.41281522,37256.817235255185,,,23604295.065587685,,40444081.41281522,37256.817235255185,,,23604295.065587685,,901964.3490815168,37265.537371,,,23604295.065587685,,901964.3490815168,37265.537371,,
,17/03/2024,1710633600,18755245.142292164,37084258.15682017,18755245.142292164,37084258.15682017,18755245.142292164,,37046397.38580846,37860.77101171362,,,18755245.142292164,,37046397.38580846,37860.77101171362,,,18755245.142292164,,900933.788565381,37935.617986,,,18755245.142292164,,900933.788565381,37935.617986,,
,18/03/2024,1710720000,19908112.477942064,36267741.05798266,19908112.477942064,36267741.05798266,19908112.477942064,,36231436.79790457,36304.260078085994,,,19908112.477942064,,36231436.79790457,36304.260078085994,,,19908112.477942064,,849107.9633912485,36267.992086,,,19908112.477942064,,849107.9633912485,36267.992086,,
,19/03/2024,1710806400,16146259.760924527,33035045.859871957,16146259.760924527,33035045.859871957,16146259.760924527,,32998446.074351948,36599.785520010504,,,16146259.760924527,,32998446.074351948,36599.785520010504,,,16146259.760924527,,859782.336486502,36654.694252,,,16146259.760924527,,859782.336486502,36654.694252,,
,20/03/2024,1710892800,17166999.487777162,31979057.144384723,17166999.487777162,31979057.144384723,17166999.487777162,,31943260.00330708,35797.14107764309,,,17166999.487777162,,31943260.00330708,35797.14107764309,,,17166999.487777162,,884609.803470149,35875.960563,,,17166999.487777162,,884609.803470149,35875.960563,,
,21/03/2024,1710979200,14484660.144735713,34519012.09180909,14484660.144735713,34519012.09180909,14484660.144735713,,34483021.5237146,35990.568094480994,,,14484660.144735713,,34483021.5237146,35990.568094480994,,,14484660.144735713,,880342.6480396885,35954.613481,,,14484660.144735713,,880342.6480396885,35954.613481,,
,22/03/2024,1711065600,14538614.999335978,33619643.291740976,14538614.999335978,33619643.291740976,14538614.999335978,,33578449.215442225,41194.07629874824,,,14538614.999335978,,33578449.215442225,41194.07629874824,,,14538614.999335978,,905079.493677688,41206.561887,,,14538614.999335978,,905079.493677688,41206.561887,,
,23/03/2024,1711152000,13436922.92600754,32157253.24840937,13436922.92600754,32157253.24840937,13436922.92600754,,32115955.450884387,41297.797524983995,,,13436922.92600754,,32115955.450884387,41297.797524983995,,,13436922.92600754,,912644.3720058082,41256.540984,,,13436922.92600754,,912644.3720058082,41256.540984,,
,24/03/2024,1711238400,12494983.633259384,32146923.461964745,12494983.633259384,32146923.461964745,12494983.633259384,,32105338.489926975,41584.972037770945,,,12494983.633259384,,32105338.489926975,41584.972037770945,,,12494983.633259384,,913900.8963827775,41655.035808,,,12494983.633259384,,913900.8963827775,41655.035808,,
,25/03/2024,1711324800,13738396.149531942,33761489.7393027,13738396.149531942,33761489.7393027,13738396.149531942,,33719902.66913714,41587.07016555846,,,13738396.149531942,,33719902.66913714,41587.07016555846,,,13738396.149531942,,924592.8892003604,41619.949926,,,13738396.149531942,,924592.8892003604,41619.949926,,
,26/03/2024,1711411200,14655082.717204941,35390838.323020265,14655082.717204941,35390838.323020265,14655082.717204941,,35348918.72291188,41919.600108385996,,,14655082.717204941,,35348918.72291188,41919.600108385996,,,14655082.717204941,,935404.0413578163,41877.722386,,,14655082.717204941,,935404.0413578163,41877.722386,,
,27/03/2024,1711497600,15632019.154823748,36292155.03849859,15632019.154823748,36292155.03849859,15632019.154823748,,36250657.9575873,41497.080911286,,,15632019.154823748,,36250657.9575873,41497.080911286,,,15632019.154823748,,924761.6825915127,41455.625286,,,15632019.154823748,,924761.6825915127,41455.625286,,
,28/03/2024,1711584000,14673394.856523842,34322075.61544631,14673394.856523842,34322075.61544631,14673394.856523842,,34280535.32738668,41540.28805963231,,,14673394.856523842,,34280535.32738668,41540.28805963231,,,14673394.856523842,,905933.8088632843,41571.425057,,,14673394.856523842,,905933.8088632843,41571.425057,,
,29/03/2024,1711670400,13910906.178971427,37686886.919507556,13910906.178971427,37686886.919507556,13910906.178971427,,37645562.00869861,41324.91080894575,,,13910906.178971427,,37645562.00869861,41324.91080894575,,,13910906.178971427,,980864.0439994426,41380.774855,,,13910906.178971427,,980864.0439994426,41380.774855,,
,30/03/2024,1711756800,13332152.891224032,35822575.57057319,13332152.891224032,35822575.57057319,13332152.891224032,,35781264.00085647,41311.569716720755,,,13332152.891224032,,35781264.00085647,41311.569716720755,,,13332152.891224032,,973904.8448790546,41315.205446,,,13332152.891224032,,973904.8448790546,41315.205446,,
,31/03/2024,1711843200,13306791.628246842,35748488.07525687,13306791.628246842,35748488.07525687,13306791.628246842,,35707177.73030877,41310.34494810288,,,13306791.628246842,,35707177.73030877,41310.34494810288,,,13306791.628246842,,991866.0480641325,41311.997428,,,13306791.628246842,,991866.0480641325,41311.997428,,
,01/04/2024,1711929600,14869438.626648778,37639185.80329353,14869438.626648778,37639185.80329353,14869438.626648778,,37605384.87580896,33800.927484572,,,14869438.626648778,,37605384.87580896,33800.927484572,,,14869438.626648778,,1023275.7789335772,33767.160424,,,14869438.626648778,,1023275.7789335772,33767.160424,,
