,Date,Timestamp,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime
,10/12/2021,1639094400,27206.076045905105,27206.076045905105,1317.6265373423998,4795.253398937977,21093.19610962473,,1317.6265373423998,4795.253398937977,21093.19610962473,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,11/12/2021,1639180800,25843.713047409434,25843.713047409434,1231.9745602176001,4546.865255655644,20064.87323153619,,1231.9745602176001,4546.865255655644,20064.87323153619,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,12/12/2021,1639267200,25404.367179087625,25404.367179087625,1261.2096857304,4716.485994171545,19426.671499185682,,1261.2096857304,4716.485994171545,19426.671499185682,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,13/12/2021,1639353600,25478.209785945208,25478.209785945208,1222.476727392,4681.424763753265,19574.308294799943,,1222.476727392,4681.424763753265,19574.308294799943,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,14/12/2021,1639440000,23048.776222373777,23048.776222373777,1103.684974056,4128.693528885758,17816.39771943202,,1103.684974056,4128.693528885758,17816.39771943202,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,15/12/2021,1639526400,20919.029209332446,20919.029209332446,1178.8515339984,3449.0140182913183,16291.16365704273,,1178.8515339984,3449.0140182913183,16291.16365704273,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,16/12/2021,1639612800,21655.84943958585,21655.84943958585,1105.2383228351998,3936.0196065568675,16614.591510193783,,1105.2383228351998,3936.0196065568675,16614.591510193783,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,17/12/2021,1639699200,21858.855770885704,21858.855770885704,1137.8874360959999,3964.56703810907,16756.401296680633,,1137.8874360959999,3964.56703810907,16756.401296680633,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,18/12/2021,1639785600,20900.446841699904,20900.446841699904,1078.1986636872,3765.1456697808617,16057.102508231845,,1078.1986636872,3765.1456697808617,16057.102508231845,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,19/12/2021,1639872000,21078.304982493664,21078.304982493664,1060.15115412,3864.530664001662,16153.623164372002,,1060.15115412,3864.530664001662,16153.623164372002,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,20/12/2021,1639958400,20850.52787819127,20850.52787819127,1059.453336276,3823.684896981658,15967.389644933613,,1059.453336276,3823.684896981658,15967.389644933613,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,21/12/2021,1640044800,20556.97718226506,20556.97718226506,1128.6048941568,3770.448751683788,15657.92353642447,,1128.6048941568,3770.448751683788,15657.92353642447,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,22/12/2021,1640131200,21502.586990783082,21502.586990783082,1180.5863780016,3894.9118715389886,16427.088741242493,,1180.5863780016,3894.9118715389886,16427.088741242493,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,23/12/2021,1640217600,21258.07509539248,21258.07509539248,1159.9879217687999,3490.822694708916,16607.264478914763,,1159.9879217687999,3490.822694708916,16607.264478914763,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,24/12/2021,1640304000,22519.097854998774,22519.097854998774,1171.4227467264,4057.7851640555723,17289.889944216804,,1171.4227467264,4057.7851640555723,17289.889944216804,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,25/12/2021,1640390400,22616.091021735487,22616.091021735487,1114.7136252192,4290.4693878977305,17210.908008618557,,1114.7136252192,4290.4693878977305,17210.908008618557,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,26/12/2021,1640476800,21118.634179737164,21118.634179737164,1136.8341379511999,4226.605838145531,15755.194203640433,,1136.8341379511999,4226.605838145531,15755.194203640433,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,27/12/2021,1640563200,21293.917009392968,21293.917009392968,1108.7017523856,4319.654038904223,15865.561218103145,,1108.7017523856,4319.654038904223,15865.561218103145,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,28/12/2021,1640649600,21207.78526562637,21207.78526562637,1135.6093581119999,4683.506347303946,15388.669560210423,,1135.6093581119999,4683.506347303946,15388.669560210423,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,29/12/2021,1640736000,19900.759200532335,19900.759200532335,1181.321120736,4261.936116777845,14457.501963018489,,1181.321120736,4261.936116777845,14457.501963018489,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,30/12/2021,1640822400,19420.025103965276,19420.025103965276,1205.4337000128,4040.2474686302735,14174.343935322204,,1205.4337000128,4040.2474686302735,14174.343935322204,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,31/12/2021,1640908800,19704.94881239123,19704.94881239123,1154.0192322816,4102.7162157991925,14448.213364310439,,1154.0192322816,4102.7162157991925,14448.213364310439,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,01/01/2022,1640995200,19681.80967697969,19681.80967697969,1098.1318460471998,4047.540091273817,14536.137739658676,,1098.1318460471998,4047.540091273817,14536.137739658676,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,02/01/2022,1641081600,20347.494690927986,20347.494690927986,1101.0620551464,,15146.935221162455,4099.49741461913,1101.0620551464,,15146.935221162455,4099.49741461913,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,03/01/2022,1641168000,20014.091499259303,20014.091499259303,1074.107511,,14888.527558967742,4051.4564292915616,1074.107511,,14888.527558967742,4051.4564292915616,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,04/01/2022,1641254400,19509.009701686737,19509.009701686737,1015.6992186888,,14618.004333240791,3875.306149757146,1015.6992186888,,14618.004333240791,3875.306149757146,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,05/01/2022,1641340800,19603.136068767806,19603.136068767806,995.9218718831999,,14779.949032455028,3827.2651644295784,995.9218718831999,,14779.949032455028,3827.2651644295784,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,06/01/2022,1641427200,18609.33303598817,18609.33303598817,872.5464253728,,14197.767358151197,3539.0192524641707,872.5464253728,,14197.767358151197,3539.0192524641707,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,07/01/2022,1641513600,17723.37773693619,17723.37773693619,885.8544062112,,13298.50407826082,3539.0192524641707,885.8544062112,,13298.50407826082,3539.0192524641707,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,08/01/2022,1641600000,16803.494069885128,16803.494069885128,825.5041150032,,12647.148305503884,3330.8416493780433,825.5041150032,,12647.148305503884,3330.8416493780433,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,09/01/2022,1641686400,16382.092309770998,16382.092309770998,790.4386118808,,12356.894019167292,3234.759678722907,790.4386118808,,12356.894019167292,3234.759678722907,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,10/01/2022,1641772800,15818.05831955656,15818.05831955656,762.7474474632,,11692.441899163605,3362.8689729297553,762.7474474632,,11692.441899163605,3362.8689729297553,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,11/01/2022,1641859200,15046.25664859988,15046.25664859988,775.2418290216,,10972.200493751949,3298.8143258263312,775.2418290216,,10972.200493751949,3298.8143258263312,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,12/01/2022,1641945600,16204.85126491469,16204.85126491469,847.59834222,,11610.056067144393,3747.196855550298,847.59834222,,11610.056067144393,3747.196855550298,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,13/01/2022,1642032000,17634.92917220809,17634.92917220809,926.0430814151999,,12849.593602811598,3859.2924879812904,926.0430814151999,,12849.593602811598,3859.2924879812904,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,14/01/2022,1642118400,16519.93138850242,16519.93138850242,895.1857641071999,,12005.658063051771,3619.08756134345,895.1857641071999,,12005.658063051771,3619.08756134345,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,15/01/2022,1642204800,16910.81150955773,16910.81150955773,901.8316185336,,12277.796697249687,3731.1831937744423,901.8316185336,,12277.796697249687,3731.1831937744423,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,16/01/2022,1642291200,17098.894544640956,17098.894544640956,889.9098856992,,12429.760479839744,3779.22417910201,889.9098856992,,12429.760479839744,3779.22417910201,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,17/01/2022,1642377600,17102.355472160267,17102.355472160267,838.958543712,,12452.145425794544,3811.251502653722,838.958543712,,12452.145425794544,3811.251502653722,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,18/01/2022,1642464000,16400.10890859759,16400.10890859759,861.654834396,,11967.407498185708,3571.0465760158827,861.654834396,,11967.407498185708,3571.0465760158827,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,19/01/2022,1642550400,15548.474385913873,15548.474385913873,833.9167315584,,11303.647696098149,3410.9099582573226,833.9167315584,,11303.647696098149,3410.9099582573226,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,20/01/2022,1642636800,14889.648076008876,14889.648076008876,782.9509951224,,10839.910078611856,3266.787002274619,782.9509951224,,10839.910078611856,3266.787002274619,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,21/01/2022,1642723200,14514.056072110283,14514.056072110283,734.6501092512,,10624.714593015455,3154.6913698436274,734.6501092512,,10624.714593015455,3154.6913698436274,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,22/01/2022,1642809600,12596.857783814829,12596.857783814829,589.7443224095999,,9284.790959509712,2722.322501895516,589.7443224095999,,9284.790959509712,2722.322501895516,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,23/01/2022,1642896000,11362.296001791816,11362.296001791816,608.3563447079999,,8239.794758274427,2514.1448988093885,608.3563447079999,,8239.794758274427,2514.1448988093885,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,24/01/2022,1642982400,11370.727488027771,11370.727488027771,657.1153495583999,,8199.467239659982,2514.1448988093885,657.1153495583999,,8199.467239659982,2514.1448988093885,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,25/01/2022,1643068800,10974.154857469417,10974.154857469417,748.8380290032,,7871.308547415389,2354.0082810508284,748.8380290032,,7871.308547415389,2354.0082810508284,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,26/01/2022,1643155200,11202.939885486696,11202.939885486696,793.3706985168,,7895.424288160508,2514.1448988093885,793.3706985168,,7895.424288160508,2514.1448988093885,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,27/01/2022,1643241600,11860.636371833,11860.636371833,801.642499812,,8416.739679004764,2642.254193016236,801.642499812,,8416.739679004764,2642.254193016236,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,28/01/2022,1643328000,10716.283154200031,10716.283154200031,741.7628444951999,,7396.320763792019,2578.1995459128125,741.7628444951999,,7396.320763792019,2578.1995459128125,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,29/01/2022,1643414400,11391.938370502761,11391.938370502761,722.9023614936,,7946.713507113645,2722.322501895516,722.9023614936,,7946.713507113645,2722.322501895516,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,30/01/2022,1643500800,11232.730649551702,11232.730649551702,734.614436052,,7791.807373380043,2706.3088401196596,734.614436052,,7791.807373380043,2706.3088401196596,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,31/01/2022,1643587200,10970.944654633722,10970.944654633722,736.6897400616,,7656.055368659309,2578.1995459128125,736.6897400616,,7656.055368659309,2578.1995459128125,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,01/02/2022,1643673600,11209.025662771293,11209.025662771293,696.9128712623999,,7901.885922044368,2610.226869464524,696.9128712623999,,7901.885922044368,2610.226869464524,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,02/02/2022,1643760000,11549.900802273103,11549.900802273103,713.4871402872,,8194.159468969667,2642.254193016236,713.4871402872,,8194.159468969667,2642.254193016236,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,03/02/2022,1643846400,11182.748481590968,11182.748481590968,676.5835286375999,,8040.061039471549,2466.10391348182,676.5835286375999,,8040.061039471549,2466.10391348182,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,04/02/2022,1643932800,11093.371659685818,11093.371659685818,690.7332718079999,,7920.520812620141,2482.1175752576764,690.7332718079999,,7920.520812620141,2482.1175752576764,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,05/02/2022,1644019200,12109.119311781666,12109.119311781666,770.8502704464,,8647.973862991461,2690.295178343804,770.8502704464,,8647.973862991461,2690.295178343804,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,06/02/2022,1644105600,12467.549271714211,12467.549271714211,751.894033068,,8961.305413198983,2754.349825447228,751.894033068,,8961.305413198983,2754.349825447228,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,07/02/2022,1644192000,12152.195460892997,12152.195460892997,770.2450777512,,8659.62788124628,2722.322501895516,770.2450777512,,8659.62788124628,2722.322501895516,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,08/02/2022,1644278400,12738.46570905954,12738.46570905954,801.7313698872,,8701.974660449432,3234.759678722907,801.7313698872,,8701.974660449432,3234.759678722907,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,09/02/2022,1644364800,12478.36888754904,12478.36888754904,729.7697652624,,8625.935075994727,3122.6640462919154,729.7697652624,,8625.935075994727,3122.6640462919154,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,10/02/2022,1644451200,12930.549712021057,12930.549712021057,752.7232784879999,,8975.094078361863,3202.732355171195,752.7232784879999,,8975.094078361863,3202.732355171195,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,11/02/2022,1644537600,12465.67286166493,12465.67286166493,750.88955088,,8624.146588044729,3090.6367227402034,750.88955088,,8624.146588044729,3090.6367227402034,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,12/02/2022,1644624000,10437.782437076969,10437.782437076969,737.4069591191999,,6946.025652510541,2754.349825447228,737.4069591191999,,6946.025652510541,2754.349825447228,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,13/02/2022,1644710400,10381.805201742227,10381.805201742227,730.0476407088,,6945.448720913768,2706.3088401196596,730.0476407088,,6945.448720913768,2706.3088401196596,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,14/02/2022,1644796800,10051.922820931635,10051.922820931635,728.3315720736,,6649.309732290087,2674.281516567948,728.3315720736,,6649.309732290087,2674.281516567948,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,15/02/2022,1644883200,10371.99201158493,10371.99201158493,724.1978618856,,6989.526294907239,2658.267854792092,724.1978618856,,6989.526294907239,2658.267854792092,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,16/02/2022,1644969600,10949.388676521346,10949.388676521346,745.7601203423999,,7225.087465869735,2978.5410903092115,745.7601203423999,,7225.087465869735,2978.5410903092115,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,17/02/2022,1645056000,10875.576661320798,10875.576661320798,735.0393852144,,7178.009847573042,2962.5274285333558,735.0393852144,,7178.009847573042,2962.5274285333558,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,18/02/2022,1645142400,9634.926815787789,9634.926815787789,675.3543678791999,,6301.304593116497,2658.267854792092,675.3543678791999,,6301.304593116497,2658.267854792092,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,19/02/2022,1645228800,9500.772971163799,9500.772971163799,717.9124945248,,6236.688254277899,2546.1722223611005,717.9124945248,,6236.688254277899,2546.1722223611005,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,20/02/2022,1645315200,9095.300201749887,9095.300201749887,728.4248230679999,,5772.66217099322,2594.2132076886683,728.4248230679999,,5772.66217099322,2594.2132076886683,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,21/02/2022,1645401600,8652.058961790386,8652.058961790386,651.4545761064,,5368.925439571339,2257.9263103956923,651.4545761064,,5368.925439571339,2257.9263103956923,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,22/02/2022,1645488000,8278.30632607343,8278.30632607343,651.4545761064,,5368.925439571339,2257.9263103956923,651.4545761064,,5368.925439571339,2257.9263103956923,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
,23/02/2022,1645574400,8749.699106470836,8749.699106470836,623.6382425687999,,5788.0662446270635,2337.9946192749726,623.6382425687999,,5788.0662446270635,2337.9946192749726,62584.56,,57693.15967731935,1601.3661775855976,62584.56,,57693.15967731935,1601.3661775855976
