,Date,Timestamp,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives
,10/09/2023,1694304000,2283526.075489366,2283526.075489366,196634.5371054,1027337.2933126903,167609.72525190937,873711.1141460964,18233.40567327,,196634.5371054,1027337.2933126903,167609.72525190937,873711.1141460964,18233.40567327,,7.61706516,1027614.749295,104.96140903887566,1297938.3797533344,2677.445767,,7.61706516,1027614.749295,104.96140903887566,1297938.3797533344,2677.445767,
,11/09/2023,1694390400,2482021.3414469673,2482021.3414469673,190280.34429333,1212290.320399158,168055.81124032458,890800.246935595,20594.61857856,,190280.34429333,1212290.320399158,168055.81124032458,890800.246935595,20594.61857856,,7.58421397,1211079.241158,104.96140903887566,1323325.0790468066,3106.277312,,7.58421397,1211079.241158,104.96140903887566,1323325.0790468066,3106.277312,
,12/09/2023,1694476800,2551320.9335932746,2551320.9335932746,198492.22481535998,1327548.138958,162083.2422939791,828632.7694542556,34564.55807168,,198492.22481535998,1327548.138958,162083.2422939791,828632.7694542556,34564.55807168,,7.58269568,1327548.138958,104.92318795814232,1337738.6386379944,5426.147264,,7.58269568,1327548.138958,104.92318795814232,1337738.6386379944,5426.147264,
,13/09/2023,1694563200,2621656.9517210606,2621656.9517210606,201586.35438936,1369431.337239,166741.5962588595,848799.5572034408,35098.1066304,,201586.35438936,1369431.337239,166741.5962588595,848799.5572034408,35098.1066304,,7.58756227,1369431.337239,105.08902056436405,1370295.7522156583,5484.079161,,7.58756227,1369431.337239,105.08902056436405,1370295.7522156583,5484.079161,
,14/09/2023,1694649600,4055872.6833736147,4055872.6833736147,194129.59267728002,1408581.162851,328311.20455694746,2088451.1024610677,36399.62082732,,194129.59267728002,1408581.162851,328311.20455694746,2088451.1024610677,36399.62082732,,7.58792967,1408581.162851,205.08683226115505,3371580.0746189514,5565.691258,,7.58792967,1408581.162851,205.08683226115505,3371580.0746189514,5565.691258,
,15/09/2023,1694736000,3849312.8452241626,3849312.8452241626,203682.79613181,1436620.6627172397,330702.5170211125,1841761.5265755502,36545.34277845,,203682.79613181,1436620.6627172397,330702.5170211125,1841761.5265755502,36545.34277845,,7.58792967,1435185.47724,205.08683226115505,3353150.542773772,5335.086537,,7.58792967,1435185.47724,205.08683226115505,3353150.542773772,5335.086537,
,16/09/2023,1694822400,6394892.587485226,6394892.587485226,261606.44705522,1399417.047917057,474165.93537189654,4222201.015934973,37502.14120608,,261606.44705522,1399417.047917057,474165.93537189654,4222201.015934973,37502.14120608,,9.61187666,1399806.194039,289.1537804736417,7655516.379948965,5380.508064,,9.61187666,1399806.194039,289.1537804736417,7655516.379948965,5380.508064,
,17/09/2023,1694908800,6602878.610732361,6602878.610732361,317031.98940296,1528443.0626736013,392639.66191850085,4326324.363193379,38439.53354392,,317031.98940296,1528443.0626736013,392639.66191850085,4326324.363193379,38439.53354392,,11.97793522,1528765.632222,242.69975393651924,6780743.197733932,5398.810891,,11.97793522,1528765.632222,242.69975393651924,6780743.197733932,5398.810891,
,18/09/2023,1694995200,6554997.089987507,6554997.089987507,372454.3678368,1519528.219872152,632997.6983305077,3992872.9850179674,37143.81893008,,372454.3678368,1519528.219872152,632997.6983305077,3992872.9850179674,37143.81893008,,14.2659096,1521024.908382,388.94106773651924,6318996.817482271,5398.810891,,14.2659096,1521024.908382,388.94106773651924,6318996.817482271,5398.810891,
,19/09/2023,1695081600,6569008.195738665,6569008.195738665,362416.312631,1781772.5632917208,629983.4050555497,3755146.0879484448,39689.82681195,,362416.312631,1781772.5632917208,629983.4050555497,3755146.0879484448,39689.82681195,,13.8527755,1779992.570721,388.94106773651924,5894197.522411904,5399.976437,,13.8527755,1779992.570721,388.94106773651924,5894197.522411904,5399.976437,
,20/09/2023,1695168000,5910154.469721566,5910154.469721566,374747.7599872,1627245.999151,636385.630793047,3231491.255570299,40283.824220020004,,374747.7599872,1627245.999151,636385.630793047,3231491.255570299,40283.824220020004,,13.8467248,1627245.999151,388.75352371917177,5806051.0581187,5399.976437,,13.8467248,1627245.999151,388.75352371917177,5806051.0581187,5399.976437,
,21/09/2023,1695254400,6267445.144906839,6267445.144906839,364614.19017819,1616939.783963,626310.8931982961,3619061.386709974,40518.89085738,,364614.19017819,1616939.783963,626310.8931982961,3619061.386709974,40518.89085738,,13.76473971,1616939.783963,385.57157125426846,5699156.694560892,5468.136418,,13.76473971,1616939.783963,385.57157125426846,5699156.694560892,5468.136418,
,22/09/2023,1695340800,6164232.823514914,6164232.823514914,368783.87642584,1666854.4080328138,586170.8285255687,3503130.921817232,39292.78871346,,368783.87642584,1666854.4080328138,586170.8285255687,3503130.921817232,39292.78871346,,13.76470127,1665189.218814,385.3268923999453,5628532.236831738,5472.533247,,13.76470127,1665189.218814,385.3268923999453,5628532.236831738,5472.533247,
,23/09/2023,1695427200,6244053.425470829,6244053.425470829,396501.53909816,1900143.1613193706,654831.4623041644,3253224.4080140437,39352.85473509,,396501.53909816,1900143.1613193706,654831.4623041644,3253224.4080140437,39352.85473509,,15.27120394,1900162.162941,409.5794083676808,5111861.44717774,5534.860019,,15.27120394,1900162.162941,409.5794083676808,5111861.44717774,5534.860019,
,24/09/2023,1695513600,6217475.820995929,6217475.820995929,404152.4122721,1937031.66356,652086.2894319001,3184211.177675109,39994.278056819996,,404152.4122721,1937031.66356,652086.2894319001,3184211.177675109,39994.278056819996,,15.27120394,1937031.66356,408.4704364366924,5054672.527954595,5640.941898,,15.27120394,1937031.66356,408.4704364366924,5054672.527954595,5640.941898,
,25/09/2023,1695600000,6147413.048330586,6147413.048330586,403107.11802918,2027041.994577,678355.4190842515,2999703.9704490555,39204.5461911,,403107.11802918,2027041.994577,678355.4190842515,2999703.9704490555,39204.5461911,,15.26573953,2027041.994577,436.13484748694947,4883785.324159142,5640.941898,,15.26573953,2027041.994577,436.13484748694947,4883785.324159142,5640.941898,
,26/09/2023,1695686400,6210911.411537748,6210911.411537748,404876.29848939,2114553.7312738257,692198.375408839,2959627.1848227535,39655.82154294,,404876.29848939,2114553.7312738257,692198.375408839,2959627.1848227535,39655.82154294,,15.26510193,2114972.495828,436.1238787575537,4743243.127958295,5640.941898,,15.26510193,2114972.495828,436.1238787575537,4743243.127958295,5640.941898,
,27/09/2023,1695772800,6208965.961786464,6208965.961786464,453912.28248028,2201886.396073899,693508.6576937262,2820341.260509499,39317.36502906,,453912.28248028,2201886.396073899,693508.6576937262,2820341.260509499,39317.36502906,,16.91556542,2202262.983044,436.14976554096756,4534121.179033511,5640.941898,,16.91556542,2202262.983044,436.14976554096756,4534121.179033511,5640.941898,
,28/09/2023,1695859200,6164802.80209925,6164802.80209925,445688.05288345,2211788.429270307,703959.326411911,2763991.1636430626,39375.829890520006,,445688.05288345,2211788.429270307,703959.326411911,2763991.1636430626,39375.829890520006,,16.90453453,2215559.311218,435.96371284923146,4499269.376942087,5641.236374,,16.90453453,2215559.311218,435.96371284923146,4499269.376942087,5641.236374,
,29/09/2023,1695945600,6020978.71336673,6020978.71336673,442047.60333620006,2039620.5095242206,717780.3108255902,2781409.5943634687,40120.69531725,,442047.60333620006,2039620.5095242206,717780.3108255902,2781409.5943634687,40120.69531725,,16.82708806,2040816.427951,434.15007005721293,4430491.813101666,5642.854475,,16.82708806,2040816.427951,434.15007005721293,4430491.813101666,5642.854475,
,30/09/2023,1696032000,6055377.557529202,6055377.557529202,443842.22936952,2052005.084433,727369.4397448435,2791999.096648828,40161.707333009996,,443842.22936952,2052005.084433,727369.4397448435,2791999.096648828,40161.707333009996,,16.81730181,2052005.084433,434.2763387335623,4430816.236358141,5648.622691,,16.81730181,2052005.084433,434.2763387335623,4430816.236358141,5648.622691,
,01/10/2023,1696118400,6420899.854089335,6420899.854089335,443775.0179188,2406813.164625,727028.7244522233,2802427.009429011,40855.9376643,,443775.0179188,2406813.164625,727028.7244522233,2802427.009429011,40855.9376643,,16.81475515,2406813.164625,434.21550121075245,4434255.032759771,5650.89041,,16.81475515,2406813.164625,434.21550121075245,4434255.032759771,5650.89041,
,02/10/2023,1696204800,6557837.03351111,6557837.03351111,465528.99920669995,2437573.819299875,741930.8501007492,2869805.5978965256,42997.767007259994,,465528.99920669995,2437573.819299875,741930.8501007492,2869805.5978965256,42997.767007259994,,16.81217043,2438105.326261,429.0155142887908,4434556.65011686,5702.621619,,16.81217043,2438105.326261,429.0155142887908,4434556.65011686,5702.621619,
,03/10/2023,1696291200,6555828.513513897,6555828.513513897,472574.29631232,2525750.040982,744390.1721364142,2772454.311939692,40659.69214347,,472574.29631232,2525750.040982,744390.1721364142,2772454.311939692,40659.69214347,,16.81998492,2525750.040982,442.86268465929004,4398668.41813454,5702.621619,,16.81998492,2525750.040982,442.86268465929004,4398668.41813454,5702.621619,
,04/10/2023,1696377600,6440713.507176705,6440713.507176705,454116.01350104,2526208.083630962,792016.3719621515,2628633.1965822307,39739.84150032,,454116.01350104,2526208.083630962,792016.3719621515,2628633.1965822307,39739.84150032,,16.81662026,2526571.909986,483.49696109038,4291533.929860168,5709.747342,,16.81662026,2526571.909986,483.49696109038,4291533.929860168,5709.747342,
,05/10/2023,1696464000,6600600.15837148,6600600.15837148,455768.9524957,2657949.789197,794660.2399425615,2652452.7488211687,39768.42791505,,455768.9524957,2657949.789197,794660.2399425615,2652452.7488211687,39768.42791505,,16.82114606,2657949.789197,481.8984851260515,4302458.485314882,5722.075959,,16.82114606,2657949.789197,481.8984851260515,4302458.485314882,5722.075959,
,06/10/2023,1696550400,6662503.032147418,6662503.032147418,474446.41675535997,2695123.809858,817306.3250771823,2636449.323305296,39177.15715158,,474446.41675535997,2695123.809858,817306.3250771823,2636449.323305296,39177.15715158,,16.82553432,2695123.809858,480.47166460549795,4299240.950148549,5710.955853,,16.82553432,2695123.809858,480.47166460549795,4299240.950148549,5710.955853,
,07/10/2023,1696636800,6731007.000553772,6731007.000553772,468772.61890679004,2726205.248239,808763.9697013019,2687745.209364561,39519.95434212,,468772.61890679004,2726205.248239,808763.9697013019,2687745.209364561,39519.95434212,,16.90428109,2726205.248239,482.62229882460116,4293543.274751414,5710.976061,,16.90428109,2726205.248239,482.62229882460116,4293543.274751414,5710.976061,
,08/10/2023,1696723200,6995428.24522472,6995428.24522472,662481.55260514,2729336.5368499225,784388.6612043623,2715826.431071135,103395.06349416,,662481.55260514,2729336.5368499225,784388.6612043623,2715826.431071135,103395.06349416,,23.67527527,2726609.926923,482.00366313599557,4350682.330344802,14855.612571,,23.67527527,2726609.926923,482.00366313599557,4350682.330344802,14855.612571,
,09/10/2023,1696809600,7006388.358160425,7006388.358160425,657666.06186687,2764514.497759014,794215.8563243492,2687191.1032188716,102800.83899132,,657666.06186687,2764514.497759014,794215.8563243492,2687191.1032188716,102800.83899132,,23.67493653,2761752.745014,481.69034414174416,4351987.249792897,14855.612571,,23.67493653,2761752.745014,481.69034414174416,4351987.249792897,14855.612571,
,10/10/2023,1696896000,6813605.046042627,6813605.046042627,654986.6826165,2757803.595949,762093.861803756,2571667.032800791,67053.87287258,,654986.6826165,2757803.595949,762093.861803756,2571667.032800791,67053.87287258,,23.70563455,2757803.595949,476.5082014366991,4233370.974609311,9831.946169,,23.70563455,2757803.595949,476.5082014366991,4233370.974609311,9831.946169,
,11/10/2023,1696982400,6738836.7420590855,6738836.7420590855,646339.52771622,2772239.754886,760878.7901730307,2494074.042753595,65304.62653024,,646339.52771622,2772239.754886,760878.7901730307,2494074.042753595,65304.62653024,,23.70931102,2772239.754886,477.5819520415209,4196658.325346786,9835.034116,,23.70931102,2772239.754886,477.5819520415209,4196658.325346786,9835.034116,
,12/10/2023,1697068800,6653177.474934535,6653177.474934535,653952.0861166801,2770594.3547124485,746235.3795217582,2416229.934752998,66165.71983065,,653952.0861166801,2770594.3547124485,746235.3795217582,2416229.934752998,66165.71983065,,23.65021468,2772537.903783,477.7894032856921,4199889.337108119,9860.763015,,23.65021468,2772537.903783,477.7894032856921,4199889.337108119,9860.763015,
,13/10/2023,1697155200,6622279.191115461,6622279.191115461,639349.6349411199,2786413.4540573033,730983.9593048667,2407608.938865031,57923.20394714,,639349.6349411199,2786413.4540573033,730983.9593048667,2407608.938865031,57923.20394714,,23.68312472,2786446.89142,475.5821026947208,4165917.9119703616,8802.918533,,23.68312472,2786446.89142,475.5821026947208,4165917.9119703616,8802.918533,
,14/10/2023,1697241600,6754523.777939694,6754523.777939694,634896.3597367001,2808206.696583075,774739.030600713,2479355.7357691466,57325.955250060004,,634896.3597367001,2808206.696583075,774739.030600713,2479355.7357691466,57325.955250060004,,23.66367349,2809142.140916,498.52581663559516,4234465.440463225,8725.411758,,23.66367349,2809142.140916,498.52581663559516,4234465.440463225,8725.411758,
,15/10/2023,1697328000,6821654.011901444,6821654.011901444,635033.98606035,2872702.336548,767577.4019825879,2479253.3820189866,67086.90529152,,635033.98606035,2872702.336548,767577.4019825879,2479253.3820189866,67086.90529152,,23.64676917,2872702.336548,497.2612265938857,4220630.7691845205,10226.662392,,23.64676917,2872702.336548,497.2612265938857,4220630.7691845205,10226.662392,
,16/10/2023,1697414400,6831391.359753249,6831391.359753249,648411.28807431,2836017.483793,771045.5814430505,2505608.0772534893,70308.9291894,,648411.28807431,2836017.483793,771045.5814430505,2505608.0772534893,70308.9291894,,23.68971861,2836017.483793,496.3791452245166,4273207.5682285065,10652.868059,,23.68971861,2836017.483793,496.3791452245166,4273207.5682285065,10652.868059,
,17/10/2023,1697500800,6906841.707896423,6906841.707896423,681419.0849382799,2838789.1181619964,788838.7347481323,2522950.0081142737,74844.76193374001,,681419.0849382799,2838789.1181619964,788838.7347481323,2522950.0081142737,74844.76193374001,,23.75027308,2835953.164997,497.2947276916346,4262776.770218218,11305.855277,,23.75027308,2835953.164997,497.2947276916346,4262776.770218218,11305.855277,
,18/10/2023,1697587200,6918492.091417573,6918492.091417573,691282.71491356,2937167.347161,780026.452116072,2433261.4598723315,76754.11735461,,691282.71491356,2937167.347161,780026.452116072,2433261.4598723315,76754.11735461,,24.11759812,2937167.347161,501.7796182204616,4241961.901185514,11936.876727,,24.11759812,2937167.347161,501.7796182204616,4241961.901185514,11936.876727,
,19/10/2023,1697673600,8034179.32878091,8034179.32878091,682437.42631388,2943426.714716,785282.4418102661,3549016.7434266144,74016.00251415,,682437.42631388,2943426.714716,785282.4418102661,3549016.7434266144,74016.00251415,,24.09906866,2943426.714716,502.1918653780216,6253189.998866387,11583.098985,,24.09906866,2943426.714716,502.1918653780216,6253189.998866387,11583.098985,
,20/10/2023,1697760000,8212990.685326634,8212990.685326634,692786.16558624,3112400.5863950998,841103.6769122838,3493677.4157080106,73022.840725,,692786.16558624,3112400.5863950998,841103.6769122838,3493677.4157080106,73022.840725,,24.11200632,3109291.2951,537.3777644468973,6190808.291749748,11683.654516,,24.11200632,3109291.2951,537.3777644468973,6190808.291749748,11683.654516,
,21/10/2023,1697846400,8377839.706786749,8377839.706786749,719824.80024708,3184523.833222,866334.9575503928,3514508.151374937,92647.96439234,,719824.80024708,3184523.833222,866334.9575503928,3514508.151374937,92647.96439234,,24.23815746,3184523.833222,539.8129190658447,6036537.155877708,14408.703638,,24.23815746,3184523.833222,539.8129190658447,6036537.155877708,14408.703638,
,22/10/2023,1697932800,8450121.031151336,8450121.031151336,738986.11311852,3176434.94347,884332.4306192123,3549801.4591327636,100566.08481084,,738986.11311852,3176434.94347,884332.4306192123,3549801.4591327636,100566.08481084,,24.22825852,3176434.94347,540.439785994923,6014685.904231973,15191.251482,,24.22825852,3176434.94347,540.439785994923,6014685.904231973,15191.251482,
,23/10/2023,1698019200,8461023.839939037,8461023.839939037,789301.47359883,3164088.104835,906256.2262313517,3489467.2165849553,111910.8186889,,789301.47359883,3164088.104835,906256.2262313517,3489467.2165849553,111910.8186889,,24.16944219,3164088.104835,543.0488583207108,5855056.364083989,16703.107267,,24.16944219,3164088.104835,543.0488583207108,5855056.364083989,16703.107267,
,24/10/2023,1698105600,8634107.569851138,8634107.569851138,815135.96435742,3185710.2147562406,975453.5218599455,3525183.347421672,132624.52145585997,,815135.96435742,3185710.2147562406,975453.5218599455,3525183.347421672,132624.52145585997,,24.25566757,3176181.669747,547.6076583730677,5691434.307992573,18574.862949,,24.25566757,3176181.669747,547.6076583730677,5691434.307992573,18574.862949,
,25/10/2023,1698192000,8684302.03149579,8684302.03149579,884044.21542444,3176193.5526645365,967650.9458785871,3528513.2648739275,127900.0526543,,884044.21542444,3176193.5526645365,967650.9458785871,3528513.2648739275,127900.0526543,,24.27759146,3176943.311286,543.734095591573,5680037.708280296,18402.885274,,24.27759146,3176943.311286,543.734095591573,5680037.708280296,18402.885274,
,26/10/2023,1698278400,8776831.992364783,8776831.992364783,849930.74406933,3153745.181337,985028.6838957355,3652116.5989579787,136010.78410474,,849930.74406933,3153745.181337,985028.6838957355,3652116.5989579787,136010.78410474,,24.32752509,3153745.181337,543.7130845549882,5694136.410061365,19075.846298,,24.32752509,3153745.181337,543.7130845549882,5694136.410061365,19075.846298,
,27/10/2023,1698364800,8727394.63173395,8727394.63173395,871715.17401535,3266716.3766173366,979717.5334362542,3468025.61301077,141219.93465424,,871715.17401535,3266716.3766173366,979717.5334362542,3468025.61301077,141219.93465424,,24.23787499,3268599.089693,545.177975936393,5506769.263643,19806.442448,,24.23787499,3268599.089693,545.177975936393,5506769.263643,19806.442448,
,28/10/2023,1698451200,8698480.856861927,8698480.856861927,877858.3981882799,3286576.453386,958495.5314326105,3434276.8931624354,141273.5806926,,877858.3981882799,3286576.453386,958495.5314326105,3434276.8931624354,141273.5806926,,24.25157186,3286576.453386,542.6757017351042,5467296.60186108,20038.805772,,24.25157186,3286576.453386,542.6757017351042,5467296.60186108,20038.805772,
,29/10/2023,1698537600,8682078.679863192,8682078.679863192,777376.70468465,3288513.9120719363,971454.341796959,3501113.9428320075,143619.77847764,,777376.70468465,3288513.9120719363,971454.341796959,3501113.9428320075,143619.77847764,,22.63171285,3290804.311873,543.1731648086414,5431435.122497304,20058.628279,,22.63171285,3290804.311873,543.1731648086414,5431435.122497304,20058.628279,
,30/10/2023,1698624000,8919198.002488954,8919198.002488954,854802.68452481,3314426.062177,974882.9938561345,3618599.8192674997,156486.44266351,,854802.68452481,3314426.062177,974882.9938561345,3618599.8192674997,156486.44266351,,24.64900039,3314426.062177,543.2949324595737,5414066.788257252,21348.764347,,24.64900039,3314426.062177,543.2949324595737,5414066.788257252,21348.764347,
,31/10/2023,1698710400,9047867.444523443,9047867.444523443,860495.82910011,3438139.94824,996243.7265786456,3557206.4501702483,195781.49043444,,860495.82910011,3438139.94824,996243.7265786456,3557206.4501702483,195781.49043444,,24.69921149,3438139.94824,544.6484577965971,5298689.704530286,25294.766206,,24.69921149,3438139.94824,544.6484577965971,5298689.704530286,25294.766206,
,01/11/2023,1698796800,8960760.924299024,8960760.924299024,848785.3174931001,3322998.1855950877,991296.7792221084,3585867.237858209,211813.40413052,,848785.3174931001,3322998.1855950877,991296.7792221084,3585867.237858209,211813.40413052,,24.60960619,3319678.507088,544.1333958480991,5337247.714704481,26609.724137,,24.60960619,3319678.507088,544.1333958480991,5337247.714704481,26609.724137,
,02/11/2023,1698883200,9159521.347650161,9159521.347650161,874521.88346833,3382342.143656,1011084.9079000158,3692185.174159815,199387.238466,,874521.88346833,3382342.143656,1011084.9079000158,3692185.174159815,199387.238466,,24.67125239,3382342.143656,546.7392569621023,5334163.334175818,25270.8794,,24.67125239,3382342.143656,546.7392569621023,5334163.334175818,25270.8794,
,03/11/2023,1698969600,9133694.930423066,9133694.930423066,856513.1932730201,3473651.2148614447,978095.8514418823,3631438.5620953483,193996.10875137002,,856513.1932730201,3473651.2148614447,978095.8514418823,3631438.5620953483,193996.10875137002,,24.72184937,3474898.703496,542.4072377329169,5312390.465616042,24903.223203,,24.72184937,3474898.703496,542.4072377329169,5312390.465616042,24903.223203,
,04/11/2023,1699056000,9148794.162014844,9148794.162014844,857877.71268217,3438154.963742,994908.1557722872,3555181.6314650914,195275.59511032,,857877.71268217,3438154.963742,994908.1557722872,3555181.6314650914,195275.59511032,,24.69921149,3438154.963742,544.7163959836664,5298767.606085583,25294.766206,,24.69921149,3438154.963742,544.7163959836664,5298767.606085583,25294.766206,
,05/11/2023,1699142400,9340923.64839191,9340923.64839191,865184.5233449001,3431126.3240253995,1011791.0762520771,3685201.6660678545,201399.36365673,,865184.5233449001,3431126.3240253995,1011791.0762520771,3685201.6660678545,201399.36365673,,24.6793657,3427698.6254,546.6422515571052,5317106.8240903765,24956.550639,,24.6793657,3427698.6254,546.6422515571052,5317106.8240903765,24956.550639,
,06/11/2023,1699228800,9428004.291383516,9428004.291383516,864103.2906221601,3475792.125438633,1039529.7792689916,3863862.741376754,209994.98344174,,864103.2906221601,3475792.125438633,1039529.7792689916,3863862.741376754,209994.98344174,,24.59870447,3472319.805633,548.4458662078345,5245259.538765601,24676.261274,,24.59870447,3472319.805633,548.4458662078345,5245259.538765601,24676.261274,
,07/11/2023,1699315200,9501288.464617303,9501288.464617303,863345.5122882,3476644.672761,1042309.6254236571,3898548.3359843357,220440.31816010998,,863345.5122882,3476644.672761,1042309.6254236571,3898548.3359843357,220440.31816010998,,24.58973262,3476644.672761,549.3820631146598,5242133.315383774,25425.642233,,24.58973262,3476644.672761,549.3820631146598,5242133.315383774,25425.642233,
,08/11/2023,1699401600,9416564.418751135,9416564.418751135,871174.68793256,3424484.795812,1034208.0232995234,3860328.840315283,226368.07139177,,871174.68793256,3424484.795812,1034208.0232995234,3860328.840315283,226368.07139177,,24.63520312,3424484.795812,548.2413808766511,5246437.673709272,26725.864391,,24.63520312,3424484.795812,548.2413808766511,5246437.673709272,26725.864391,
