,Date,Timestamp,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix
,01/09/2019,1567296000,,,44181999.554606155,,,,44181999.554606155,,,,,120550791.7552155,
,02/09/2019,1567382400,,,39630592.36177428,,,,39630592.36177428,,,,,111307495.2884025,
,03/09/2019,1567468800,,,41703177.184321105,,,,41703177.184321105,,,,,103642595.18109779,
,04/09/2019,1567555200,,,44073902.669850476,,,,44073902.669850476,,,,,105716357.8347924,
,05/09/2019,1567641600,,,54048849.56719427,,,,54048849.56719427,,,,,121176033.28550895,
,06/09/2019,1567728000,,,51679583.533667386,,,,51679583.533667386,,,,,122995972.74524729,
,07/09/2019,1567814400,,,46841457.297710896,,,,46841457.297710896,,,,,124507750.27474159,
,08/09/2019,1567900800,,,44881281.80145977,,,,44881281.80145977,,,,,124695808.67874092,
,09/09/2019,1567987200,,,47163725.10209652,,,,47163725.10209652,,,,,124430138.587361,
,10/09/2019,1568073600,,,45871282.17905939,,,,45871282.17905939,,,,,124166642.19135752,
,11/09/2019,1568160000,,,49492609.21960719,,,,49492609.21960719,,,,,123828712.89637767,
,12/09/2019,1568246400,,,48791335.44366321,,,,48791335.44366321,,,,,123771180.00944774,
,13/09/2019,1568332800,,,50480673.968896404,,,,50480673.968896404,,,,,123308187.07847455,
,14/09/2019,1568419200,,,54633882.62647446,,,,54633882.62647446,,,,,124579142.09208524,
,15/09/2019,1568505600,,,49338299.26516443,,,,49338299.26516443,,,,,115366906.56145549,
,16/09/2019,1568592000,,,48732087.43871262,,,,48732087.43871262,,,,,116066281.62348628,
,17/09/2019,1568678400,,,52785909.11203086,,,,52785909.11203086,,,,,121733486.19419058,
,18/09/2019,1568764800,,,57534140.1488967,,,,57534140.1488967,,,,,121877932.43398046,
,19/09/2019,1568851200,,,55178123.963798165,,,,55178123.963798165,,,,,121130872.09301677,
,20/09/2019,1568937600,,,58994902.04729471,,,,58994902.04729471,,,,,122850373.9796135,
,21/09/2019,1569024000,,,57034753.84595135,,,,57034753.84595135,,,,,116047358.48526885,
,22/09/2019,1569110400,,,55286533.85157455,,,,55286533.85157455,,,,,116071243.8775887,
,23/09/2019,1569196800,,,55055206.44655219,,,,55055206.44655219,,,,,116011470.47377308,
,24/09/2019,1569283200,,,55768227.12551916,,,,55768227.12551916,,,,,115032962.90701835,
,25/09/2019,1569369600,,,53280027.488646224,,,,53280027.488646224,,,,,119528372.71224906,
,26/09/2019,1569456000,,,50984620.408488035,,,,50984620.408488035,,,,,126568887.15173198,
,27/09/2019,1569542400,,,50824751.26641831,,,,50824751.26641831,,,,,116092151.59614259,
,28/09/2019,1569628800,,,59978873.95668136,,,,59978873.95668136,,,,,122753728.01793033,
,29/09/2019,1569715200,,,59738192.30837581,,,,59738192.30837581,,,,,123168749.4359528,
,30/09/2019,1569801600,,,59506789.832399905,,,,59506789.832399905,,,,,124535261.95955493,
,01/10/2019,1569888000,,,56622187.43889704,,,,56622187.43889704,,,,,125676134.43869455,
,02/10/2019,1569974400,,,57109979.96595914,,,,57109979.96595914,,,,,126491609.39077553,
,03/10/2019,1570060800,,,57173994.12227709,,,,57173994.12227709,,,,,127810345.18912446,
,04/10/2019,1570147200,,,61134668.35353931,,,,61134668.35353931,,,,,128219116.45425326,
,05/10/2019,1570233600,,,60918230.34048325,,,,60918230.34048325,,,,,125738772.02847384,
,06/10/2019,1570320000,,,61358666.52501529,,,,61358666.52501529,,,,,126512806.8385794,
,07/10/2019,1570406400,,,57248803.328884006,,,,57248803.328884006,,,,,128561767.40223497,
,08/10/2019,1570492800,,,58613127.62170345,,,,58613127.62170345,,,,,128986069.76246803,
,09/10/2019,1570579200,,,59727877.15109095,,,,59727877.15109095,,,,,128791088.78083391,
,10/10/2019,1570665600,,,57919336.8591987,,,,57919336.8591987,,,,,127837129.80229233,
,11/10/2019,1570752000,,,61731842.67169147,,,,61731842.67169147,,,,,122936921.08482979,
,12/10/2019,1570838400,,,63647032.10183052,,,,63647032.10183052,,,,,127224320.6620243,
,13/10/2019,1570924800,,,63206980.73463343,,,,63206980.73463343,,,,,127522900.59826286,
,14/10/2019,1571011200,,,61424805.906316236,,,,61424805.906316236,,,,,121078667.57772607,
,15/10/2019,1571097600,,,65727676.69512215,,,,65727676.69512215,,,,,122453682.20832124,
,16/10/2019,1571184000,,,65223864.94376896,,,,65223864.94376896,,,,,127869260.46218579,
,17/10/2019,1571270400,,,60818177.7951401,,,,60818177.7951401,,,,,119163945.0657495,
,18/10/2019,1571356800,,,69060881.41630767,,,,69060881.41630767,,,,,111169815.54328021,
,19/10/2019,1571443200,,,74435786.74326347,,,,74435786.74326347,,,,,111612486.10241105,
,20/10/2019,1571529600,,,73423230.00493215,,,,73423230.00493215,,,,,113619263.80591784,
,21/10/2019,1571616000,,,73458383.55643311,,,,73458383.55643311,,,,,109048921.60180533,
,22/10/2019,1571702400,,,72890775.91617867,,,,72890775.91617867,,,,,106024819.14225648,
,23/10/2019,1571788800,,,85611998.78081155,,,,85611998.78081155,,,,,114323710.48658459,
,24/10/2019,1571875200,,,92907083.72746526,,,,92907083.72746526,,,,,130396546.23390372,
,25/10/2019,1571961600,,,83334369.65743688,,,,83334369.65743688,,,,,118574241.04265432,
,26/10/2019,1572048000,,,85053524.7662404,,,,85053524.7662404,,,,,110277270.73823951,
,27/10/2019,1572134400,,,108241628.31113635,,,,108241628.31113635,,,,,132035070.81702174,
,28/10/2019,1572220800,,,98331228.3645457,,,,98331228.3645457,,,,,130740702.7973225,
,29/10/2019,1572307200,,,104838380.70514987,,,,104838380.70514987,,,,,132081509.5322514,
,30/10/2019,1572393600,,,101423324.42978823,,,,101423324.42978823,,,,,131851823.37047991,
,31/10/2019,1572480000,,,96944174.3664276,,,,96944174.3664276,,,,,131576602.98249221,
,01/11/2019,1572566400,,,95646640.93559696,,,,95646640.93559696,,,,,132881275.4201017,
,02/11/2019,1572652800,,,98643703.56380433,,,,98643703.56380433,,,,,132657541.26878482,
,03/11/2019,1572739200,,,98321753.61071497,,,,98321753.61071497,,,,,133081740.41677095,
,04/11/2019,1572825600,,,97675493.57861449,,,,97675493.57861449,,,,,133180447.12138288,
,05/11/2019,1572912000,,,97851294.92507662,,,,97851294.92507662,,,,,133245026.84330125,
,06/11/2019,1572998400,,,97173906.42800832,,,,97173906.42800832,,,,,133349609.2012065,
,07/11/2019,1573084800,,,101448944.9702055,,,,101448944.9702055,,,,,129620230.69630313,
,08/11/2019,1573171200,,,107841782.91882104,,,,107841782.91882104,,,,,129548581.74779864,
,09/11/2019,1573257600,,,106422131.41318484,,,,106422131.41318484,,,,,122661377.64643697,
,10/11/2019,1573344000,,,107265328.8301881,,,,107265328.8301881,,,,,128937004.70834868,
,11/11/2019,1573430400,,,106784787.86810014,,,,106784787.86810014,,,,,134724669.47728944,
,12/11/2019,1573516800,,,100895442.67229104,,,,100895442.67229104,,,,,133447676.31622301,
,13/11/2019,1573603200,,,105932952.09480058,,,,105932952.09480058,,,,,130983214.7451917,
,14/11/2019,1573689600,,,108659410.26064436,,,,108659410.26064436,,,,,133559225.42525764,
,15/11/2019,1573776000,,,109633679.00691614,,,,109633679.00691614,,,,,129715188.18917163,
,16/11/2019,1573862400,,,111506620.60061687,,,,111506620.60061687,,,,,131413864.31088838,
,17/11/2019,1573948800,,,103267907.16165099,,,,103267907.16165099,,,,,120590830.64494039,
,18/11/2019,1574035200,,,122642713.69465145,,,,122642713.69465145,,,,,118372821.59884828,
,19/11/2019,1574121600,,,130320882.18280102,,,,130320882.18280102,,,,,128620028.64847253,
,20/11/2019,1574208000,,,133498005.13193977,,,,133498005.13193977,,,,,129474917.88755256,
,21/11/2019,1574294400,,,148232429.83147967,,,,148232429.83147967,,,,,126624242.72097336,
,22/11/2019,1574380800,,,144843664.31284416,,,,144843664.31284416,,,,,136032096.39699155,
,23/11/2019,1574467200,,,145377714.15552086,,,,145377714.15552086,,,,,130698971.69855672,
,24/11/2019,1574553600,,,146481807.9091894,,,,146481807.9091894,,,,,124603764.98906283,
,25/11/2019,1574640000,,,149569443.22200173,,,,149569443.22200173,,,,,105897682.44753154,
,26/11/2019,1574726400,,,166806162.9252832,,,,166806162.9252832,,,,,127408887.68177475,
,27/11/2019,1574812800,,,178086498.5294489,,,,178086498.5294489,,,,,131362970.56505293,
,28/11/2019,1574899200,,,184027937.55311933,,,,184027937.55311933,,,,,132905431.30970685,
,29/11/2019,1574985600,,,211936042.73829097,,,,211936042.73829097,,,,,135863995.7961749,
,30/11/2019,1575072000,,,196316060.35209116,,,,196316060.35209116,,,,,138135186.0063024,
,01/12/2019,1575158400,,,177509722.50796816,,,,177509722.50796816,,,,,138088201.62941024,
,02/12/2019,1575244800,,,175831536.0997468,,,,175831536.0997468,,,,,138946798.648887,
,03/12/2019,1575331200,,,161397815.0864513,,,,161397815.0864513,,,,,138008598.73086813,
,04/12/2019,1575417600,,,184307317.6854512,,,,184307317.6854512,,,,,138040962.8932432,
,05/12/2019,1575504000,,,183637105.71149027,,,,183637105.71149027,,,,,138443004.81342432,
,06/12/2019,1575590400,,,184352814.7182627,,,,184352814.7182627,,,,,139464340.958318,
,07/12/2019,1575676800,,,178631771.3486729,,,,178631771.3486729,,,,,139339772.97698632,
,08/12/2019,1575763200,,,174175290.62717274,,,,174175290.62717274,,,,,139239830.15657312,
,09/12/2019,1575849600,,,166226172.5208365,,,,166226172.5208365,,,,,139546985.37157187,
,10/12/2019,1575936000,,,182001848.17646036,,,,182001848.17646036,,,,,138291433.1036066,
,11/12/2019,1576022400,,,180574682.5688202,,,,180574682.5688202,,,,,140068218.2995545,
,12/12/2019,1576108800,,,170511139.20839626,,,,170511139.20839626,,,,,134845987.1280394,
,13/12/2019,1576195200,,,170422398.27548048,,,,170422398.27548048,,,,,129460103.62930852,
,14/12/2019,1576281600,,,181436101.02141315,,,,181436101.02141315,,,,,132336086.45717344,
,15/12/2019,1576368000,,,175697038.8933311,,,,175697038.8933311,,,,,128435848.14236978,
,16/12/2019,1576454400,,,181810085.0478798,,,,181810085.0478798,,,,,131253545.85403876,
,17/12/2019,1576540800,,,185351617.9139027,,,,185351617.9139027,,,,,134471924.65520036,
,18/12/2019,1576627200,,,181152064.2364398,,,,181152064.2364398,,,,,134898797.66361728,
,19/12/2019,1576713600,,,170898057.88368952,,,,170898057.88368952,,,,,137304418.36814702,
,20/12/2019,1576800000,,,182347949.8097344,,,,182347949.8097344,,,,,135381948.364404,
,21/12/2019,1576886400,,,181104856.086141,,,,181104856.086141,,,,,139801101.22531435,
,22/12/2019,1576972800,,,182102779.35099202,,,,182102779.35099202,,,,,141319125.10008717,
,23/12/2019,1577059200,,,182739408.34426546,,,,182739408.34426546,,,,,138414369.4632599,
,24/12/2019,1577145600,,,186793430.67434254,,,,186793430.67434254,,,,,140717694.0017787,
,25/12/2019,1577232000,,,186520003.07061914,,,,186520003.07061914,,,,,142347389.65508533,
,26/12/2019,1577318400,,,189095582.79495415,,,,189095582.79495415,,,,,143754246.57423833,
,27/12/2019,1577404800,,,183441570.0784195,,,,183441570.0784195,,,,,144765471.9088302,
,28/12/2019,1577491200,,,181525182.05673382,,,,181525182.05673382,,,,,144783465.7052909,
,29/12/2019,1577577600,,,178346637.8713129,,,,178346637.8713129,,,,,144828509.67835897,
,30/12/2019,1577664000,,,179990042.2051262,,,,179990042.2051262,,,,,144850448.9916967,
,31/12/2019,1577750400,,,181865926.507593,,,,181865926.507593,,,,,145190040.56433162,
,01/01/2020,1577836800,,,178438052.71699375,,,,178438052.71699375,,,,,146001068.41197366,
,02/01/2020,1577923200,,,176599004.78248173,,,,176599004.78248173,,,,,145592498.34087428,
,03/01/2020,1578009600,,,173458094.824209,,,,173458094.824209,,,,,146587674.09988165,
,04/01/2020,1578096000,,,171213995.43198228,,,,171213995.43198228,,,,,145729056.4591341,
,05/01/2020,1578182400,,,170245900.28576756,,,,170245900.28576756,,,,,147022751.52472767,
,06/01/2020,1578268800,,,166249426.50294736,,,,166249426.50294736,,,,,147201089.12991318,
,07/01/2020,1578355200,,,158251840.18180722,,,,158251840.18180722,,,,,145837384.5756947,
,08/01/2020,1578441600,,,135204601.1936924,,,,135204601.1936924,,,,,146532558.0165974,
,09/01/2020,1578528000,,,142522985.2183835,,,,142522985.2183835,,,,,147560747.86201143,
,10/01/2020,1578614400,,,134064162.44897081,,,,134064162.44897081,,,,,149428067.41551876,
,11/01/2020,1578700800,,,128471169.51019822,,,,128471169.51019822,,,,,149222928.13632056,
,12/01/2020,1578787200,,,117487927.67313105,,,,117487927.67313105,,,,,149556221.61392504,
,13/01/2020,1578873600,,,115578028.29103272,,,,115578028.29103272,,,,,149418170.25067082,
,14/01/2020,1578960000,,,135454854.2633471,,,,135454854.2633471,,,,,146312966.0440419,
,15/01/2020,1579046400,,,142907223.1197169,,,,142907223.1197169,,,,,138769710.2671973,
,16/01/2020,1579132800,,,158243692.0974765,,,,158243692.0974765,,,,,148764512.51390496,
,17/01/2020,1579219200,,,143748022.28631413,,,,143748022.28631413,,,,,149158425.74417955,
,18/01/2020,1579305600,,,151379414.72431114,,,,151379414.72431114,,,,,149418656.42079967,
,19/01/2020,1579392000,,,146584609.06540552,,,,146584609.06540552,,,,,149125274.4961038,
,20/01/2020,1579478400,,,145310913.55434057,,,,145310913.55434057,,,,,149562467.82736123,
,21/01/2020,1579564800,,,142696713.5781665,,,,142696713.5781665,,,,,149035923.91546896,
,22/01/2020,1579651200,,,147345249.53799,,,,147345249.53799,,,,,143337370.4796568,
,23/01/2020,1579737600,,,151118698.34085858,,,,151118698.34085858,,,,,137955134.78178823,
,24/01/2020,1579824000,,,150990171.4588083,,,,150990171.4588083,,,,,143380886.69714063,
,25/01/2020,1579910400,,,143912368.81338748,,,,143912368.81338748,,,,,143592007.35405907,
,26/01/2020,1579996800,,,138737280.9004008,,,,138737280.9004008,,,,,143148383.1173362,
,27/01/2020,1580083200,,,143435869.7202998,,,,143435869.7202998,,,,,142474055.16608796,
,28/01/2020,1580169600,,,147783462.53567016,,,,147783462.53567016,,,,,137196015.12710404,
,29/01/2020,1580256000,,,162486221.29838675,,,,162486221.29838675,,,,,137214393.7084906,
,30/01/2020,1580342400,,,160069262.01585206,,,,160069262.01585206,,,,,142162548.77488825,
,31/01/2020,1580428800,,,158623011.41145852,,,,158623011.41145852,,,,,140708123.1472548,
,01/02/2020,1580515200,,,161583074.00898784,,,,161583074.00898784,,,,,141304413.42371872,
,02/02/2020,1580601600,,,167027220.3671818,,,,167027220.3671818,,,,,142398434.25627086,
,03/02/2020,1580688000,,,168544030.054646,,,,168544030.054646,,,,,143065215.72369784,
,04/02/2020,1580774400,,,163120350.18885434,,,,163120350.18885434,,,,,143150710.24209714,
,05/02/2020,1580860800,,,162566880.33229864,,,,162566880.33229864,,,,,143115409.2953343,
,06/02/2020,1580947200,,,160780382.70933583,,,,160780382.70933583,,,,,146202902.3654071,
,07/02/2020,1581033600,,,157342267.5458963,,,,157342267.5458963,,,,,144790706.37807125,
,08/02/2020,1581120000,,,157859172.6375856,,,,157859172.6375856,,,,,144212512.23151815,
,09/02/2020,1581206400,,,147899903.40928,,,,147899903.40928,,,,,143944253.87992865,
,10/02/2020,1581292800,,,140320839.59649557,,,,140320839.59649557,,,,,144342964.66526777,
,11/02/2020,1581379200,,,126172699.96657537,,,,126172699.96657537,,,,,143420905.65482965,
,12/02/2020,1581465600,,,146771113.5252237,,,,146771113.5252237,,,,,145209727.10782441,
,13/02/2020,1581552000,,,130889718.13038708,,,,130889718.13038708,,,,,143044442.5529467,
,14/02/2020,1581638400,,,135213010.27890265,,,,135213010.27890265,,,,,143498978.49602178,
,15/02/2020,1581724800,,,142540130.37491155,,,,142540130.37491155,,,,,144394120.57618898,
,16/02/2020,1581811200,,,146141491.00905877,,,,146141491.00905877,,,,,144850974.16748902,
,17/02/2020,1581897600,,,136847498.02609086,,,,136847498.02609086,,,,,144918187.95789713,
,18/02/2020,1581984000,,,137163062.70657575,,,,137163062.70657575,,,,,142282888.35869437,
,19/02/2020,1582070400,,,137507804.93773854,,,,137507804.93773854,,,,,145817314.15952593,
,20/02/2020,1582156800,,,143083622.79776162,,,,143083622.79776162,,,,,147395681.3006566,
,21/02/2020,1582243200,,,130503227.85407786,,,,130503227.85407786,,,,,144089399.0572058,
,22/02/2020,1582329600,,,138420975.18134332,,,,138420975.18134332,,,,,141810787.10791332,
,24/02/2020,1582502400,,,140155933.31466195,,,,140155933.31466195,,,,,142445723.90107155,
,25/02/2020,1582588800,,,143689188.8941038,,,,143689188.8941038,,,,,144045952.15630072,
,26/02/2020,1582675200,,,134290208.7239095,,,,134290208.7239095,,,,,145514075.09188673,
,27/02/2020,1582761600,,,121043435.8571604,,,,121043435.8571604,,,,,146515957.26042917,
,28/02/2020,1582848000,,,120155631.7252452,,,,120155631.7252452,,,,,137817447.64259994,
,29/02/2020,1582934400,,,123008768.6981301,,,,123008768.6981301,,,,,144017775.51550788,
,01/03/2020,1583020800,,,127687701.73625597,,,,127687701.73625597,,,,,143841227.30692816,
,02/03/2020,1583107200,,,126262723.98510917,,,,126262723.98510917,,,,,146433229.9394169,
,03/03/2020,1583193600,,,120119377.43816318,,,,120119377.43816318,,,,,145180253.3841472,
,04/03/2020,1583280000,,,122538887.12648924,,,,122538887.12648924,,,,,139716501.23446825,
,05/03/2020,1583366400,,,124173247.66927382,,,,124173247.66927382,,,,,154553274.6982823,
,06/03/2020,1583452800,,,115189881.1331934,,,,115189881.1331934,,,,,148709484.68614456,
,07/03/2020,1583539200,,,107398014.59759744,,,,107398014.59759744,,,,,148093515.46367845,
,08/03/2020,1583625600,,,105978302.43543714,,,,105978302.43543714,,,,,148357125.2695504,
,09/03/2020,1583712000,,,101681606.28424686,,,,101681606.28424686,,,,,147961201.7062147,
,10/03/2020,1583798400,,,88397202.59659205,,,,88397202.59659205,,,,,146422173.44825274,
,11/03/2020,1583884800,,,106238090.61179894,,,,106238090.61179894,,,,,145391695.22897583,
,12/03/2020,1583971200,,,133372077.46474025,,,,133372077.46474025,,,,,157955250.7012904,
,13/03/2020,1584057600,,,72794715.51385267,,,,72794715.51385267,,,,,152389037.39208654,
,14/03/2020,1584144000,,,70587191.6446915,,,,70587191.6446915,,,,,149812413.90599066,
,15/03/2020,1584230400,,,85207665.10709153,,,,85207665.10709153,,,,,151319179.73807165,
,16/03/2020,1584316800,,,71866794.6404944,,,,71866794.6404944,,,,,151628477.2880174,
,17/03/2020,1584403200,,,49227523.50336373,,,,49227523.50336373,,,,,151167049.5164405,
,18/03/2020,1584489600,,,71422036.4507888,,,,71422036.4507888,,,,,157711262.2722832,
,19/03/2020,1584576000,,,71666230.38567215,,,,71666230.38567215,,,,,151858893.11504525,
,20/03/2020,1584662400,,,69858169.50003706,,,,69858169.50003706,,,,,151896550.79441637,
,21/03/2020,1584748800,,,77670056.61913541,,,,77670056.61913541,,,,,149367783.57173055,
,22/03/2020,1584835200,,,69264267.02122523,,,,69264267.02122523,,,,,150471543.34626585,
,23/03/2020,1584921600,,,73344025.7697402,,,,73344025.7697402,,,,,151042986.26606852,
,24/03/2020,1585008000,,,67656065.56896514,,,,67656065.56896514,,,,,150941764.42355704,
,25/03/2020,1585094400,,,73444826.81310178,,,,73444826.81310178,,,,,151365132.4308778,
,26/03/2020,1585180800,,,83924831.34055066,,,,83924831.34055066,,,,,149121350.17314067,
,27/03/2020,1585267200,,,76820421.52474259,,,,76820421.52474259,,,,,135819342.24271652,
,28/03/2020,1585353600,,,81413403.91885465,,,,81413403.91885465,,,,,141449600.36334276,
,29/03/2020,1585440000,,,81347037.00518869,,,,81347037.00518869,,,,,144586191.08275077,
,30/03/2020,1585526400,,,77822443.98621425,,,,77822443.98621425,,,,,139465865.43491328,
,31/03/2020,1585612800,,,77151470.95433806,,,,77151470.95433806,,,,,135636804.64313784,
,01/04/2020,1585699200,,,88399031.04304539,,,,88399031.04304539,,,,,147104451.64638668,
,02/04/2020,1585785600,,,92160654.36983386,,,,92160654.36983386,,,,,150425244.28067094,
,03/04/2020,1585872000,,,90632516.41595384,,,,90632516.41595384,,,,,146280816.89084667,
,04/04/2020,1585958400,,,100011680.9722465,,,,100011680.9722465,,,,,145636599.11544973,
,05/04/2020,1586044800,,,98065120.30873187,,,,98065120.30873187,,,,,147291324.67796546,
,06/04/2020,1586131200,,,96636523.5719426,,,,96636523.5719426,,,,,147217250.46810323,
,07/04/2020,1586217600,,,98806298.549604,,,,98806298.549604,,,,,142799694.19954118,
,08/04/2020,1586304000,,,116996318.79561868,,,,116996318.79561868,,,,,147270554.55435765,
,09/04/2020,1586390400,,,120911994.14773877,,,,120911994.14773877,,,,,156764930.12298435,
,10/04/2020,1586476800,,,117141376.59473184,,,,117141376.59473184,,,,,159081954.28602585,
,11/04/2020,1586563200,,,99375345.49773164,,,,99375345.49773164,,,,,151792734.38204625,
,12/04/2020,1586649600,,,103663589.33630213,,,,103663589.33630213,,,,,152413498.9093644,
,13/04/2020,1586736000,,,100633901.27905993,,,,100633901.27905993,,,,,149675118.52048486,
,14/04/2020,1586822400,,,104065869.39339724,,,,104065869.39339724,,,,,151863756.85157073,
,15/04/2020,1586908800,,,103359464.13569562,,,,103359464.13569562,,,,,153074704.45386997,
,16/04/2020,1586995200,,,102931829.64585476,,,,102931829.64585476,,,,,154506347.65095392,
,17/04/2020,1587081600,,,104026462.1205701,,,,104026462.1205701,,,,,145394415.98901838,
,18/04/2020,1587168000,,,109779964.73400879,,,,109779964.73400879,,,,,148893395.6355188,
,19/04/2020,1587254400,,,109182492.11593293,,,,109182492.11593293,,,,,147774402.15839985,
,20/04/2020,1587340800,,,119052005.83320151,,,,119052005.83320151,,,,,152281172.3499182,
,21/04/2020,1587427200,,,112437565.06481758,,,,112437565.06481758,,,,,152352393.46975413,
,22/04/2020,1587513600,,,113813418.58916456,,,,113813418.58916456,,,,,160255527.10829434,
,23/04/2020,1587600000,,,116578897.25207835,,,,116578897.25207835,,,,,161562196.00177276,
,24/04/2020,1587686400,,,116854839.68459676,,,,116854839.68459676,,,,,161809654.17630997,
,25/04/2020,1587772800,,,112464813.60120915,,,,112464813.60120915,,,,,161644569.63544455,
,26/04/2020,1587859200,,,102395472.47724219,,,,102395472.47724219,,,,,155900314.89720547,
,27/04/2020,1587945600,,,95326822.17722224,,,,95326822.17722224,,,,,156068448.56173295,
,28/04/2020,1588032000,,,108780969.18748221,,,,108780969.18748221,,,,,152703276.77800134,
,29/04/2020,1588118400,,,117433012.90425712,,,,117433012.90425712,,,,,155646685.99728763,
,30/04/2020,1588204800,,,121484570.25975642,,,,121484570.25975642,,,,,157856522.0221222,
,01/05/2020,1588291200,,,119230443.50236557,,,,119230443.50236557,,,,,158177255.4393279,
,02/05/2020,1588377600,,,122171513.80160552,,,,122171513.80160552,,,,,156621088.71120447,
,03/05/2020,1588464000,,,119558378.42858961,,,,119558378.42858961,,,,,152439807.7803098,
,04/05/2020,1588550400,,,130652533.2694436,,,,130652533.2694436,,,,,156985148.94261852,
,05/05/2020,1588636800,,,120034644.23860182,,,,120034644.23860182,,,,,157247116.70596,
,06/05/2020,1588723200,,,114674982.77633493,,,,114674982.77633493,,,,,145975380.46067673,
,07/05/2020,1588809600,,,137969856.37706926,,,,137969856.37706926,,,,,159342338.8764168,
,08/05/2020,1588896000,,,128703944.18053891,,,,128703944.18053891,,,,,151000647.94178492,
,09/05/2020,1588982400,,,130693649.32436424,,,,130693649.32436424,,,,,148097010.18130046,
,10/05/2020,1589068800,,,133218942.45745486,,,,133218942.45745486,,,,,149856081.49575838,
,11/05/2020,1589155200,,,133040216.62540218,,,,133040216.62540218,,,,,157020665.8857915,
,12/05/2020,1589241600,,,124311500.4809619,,,,124311500.4809619,,,,,158031943.88024086,
,13/05/2020,1589328000,,,122225506.17145534,,,,122225506.17145534,,,,,156660417.31792298,
,14/05/2020,1589414400,,,135162054.31367573,,,,135162054.31367573,,,,,164285763.52201757,
,15/05/2020,1589500800,,,129652070.68927805,,,,129652070.68927805,,,,,156957974.15295497,
,16/05/2020,1589587200,,,128613520.35659349,,,,128613520.35659349,,,,,155577408.9314073,
,17/05/2020,1589673600,,,127787924.47646673,,,,127787924.47646673,,,,,152500941.66791797,
,18/05/2020,1589760000,,,132427483.19567119,,,,132427483.19567119,,,,,155752570.06249383,
,19/05/2020,1589846400,,,126907050.6776858,,,,126907050.6776858,,,,,152527429.29198557,
,20/05/2020,1589932800,,,134955877.59310773,,,,134955877.59310773,,,,,163795348.1999874,
,21/05/2020,1590019200,,,132975239.1776121,,,,132975239.1776121,,,,,157903110.08319098,
,22/05/2020,1590105600,,,128238196.36081752,,,,128238196.36081752,,,,,161110966.21753317,
,23/05/2020,1590192000,,,122885139.03447273,,,,122885139.03447273,,,,,159177484.22794613,
,24/05/2020,1590278400,,,128442459.4511185,,,,128442459.4511185,,,,,159327155.53132665,
