,Date,Timestamp,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking
,14/05/2023,1684022400,3455363.111185042,3455363.111185042,,3455363.111185042,,3455363.111185042,,912953089.2314674,,912953089.2314674
,15/05/2023,1684108800,3427144.076675033,3427144.076675033,,3427144.076675033,,3427144.076675033,,913666315.6495191,,913666315.6495191
,16/05/2023,1684195200,3600096.78725005,3600096.78725005,,3600096.78725005,,3600096.78725005,,934594860.7101821,,934594860.7101821
,17/05/2023,1684281600,3554827.8296189383,3554827.8296189383,,3554827.8296189383,,3554827.8296189383,,935089746.5583974,,935089746.5583974
,18/05/2023,1684368000,3576858.750490195,3576858.750490195,,3576858.750490195,,3576858.750490195,,939834241.715415,,939834241.715415
,19/05/2023,1684454400,3807546.723994005,3807546.723994005,,3807546.723994005,,3807546.723994005,,1006539245.6914318,,1006539245.6914318
,20/05/2023,1684540800,3950712.5984400744,3950712.5984400744,,3950712.5984400744,,3950712.5984400744,,1024105585.2783703,,1024105585.2783703
,21/05/2023,1684627200,3924196.408521874,3924196.408521874,,3924196.408521874,,3924196.408521874,,1026102706.7260422,,1026102706.7260422
,22/05/2023,1684713600,3827728.2482746583,3827728.2482746583,,3827728.2482746583,,3827728.2482746583,,1027867787.7723005,,1027867787.7723005
,23/05/2023,1684800000,3851594.6996893687,3851594.6996893687,,3851594.6996893687,,3851594.6996893687,,1032103816.0478935,,1032103816.0478935
,24/05/2023,1684886400,3866825.6329092584,3866825.6329092584,,3866825.6329092584,,3866825.6329092584,,1033424279.7264545,,1033424279.7264545
,25/05/2023,1684972800,3658372.7950053746,3658372.7950053746,,3658372.7950053746,,3658372.7950053746,,1021155925.3402225,,1021155925.3402225
,26/05/2023,1685059200,3648271.1185375154,3648271.1185375154,,3648271.1185375154,,3648271.1185375154,,1028325070.477176,,1028325070.477176
,27/05/2023,1685145600,3692812.322243779,3692812.322243779,,3692812.322243779,,3692812.322243779,,1030185242.5351096,,1030185242.5351096
,28/05/2023,1685232000,3718019.070429144,3718019.070429144,,3718019.070429144,,3718019.070429144,,1033969267.6401383,,1033969267.6401383
,29/05/2023,1685318400,3809915.49983341,3809915.49983341,,3809915.49983341,,3809915.49983341,,1035218732.123308,,1035218732.123308
,30/05/2023,1685404800,3880481.2573316717,3880481.2573316717,,3880481.2573316717,,3880481.2573316717,,1067218523.6619954,,1067218523.6619954
,31/05/2023,1685491200,3899198.3769409605,3899198.3769409605,,3899198.3769409605,,3899198.3769409605,,1069416191.8052056,,1069416191.8052056
,01/06/2023,1685577600,3804931.4698934583,3804931.4698934583,,3804931.4698934583,,3804931.4698934583,,1071558129.8772849,,1071558129.8772849
,02/06/2023,1685664000,3806627.861127619,3806627.861127619,,3806627.861127619,,3806627.861127619,,1077836601.6449783,,1077836601.6449783
,03/06/2023,1685750400,3755777.1707575526,3755777.1707575526,,3755777.1707575526,,3755777.1707575526,,1049516056.8598585,,1049516056.8598585
,04/06/2023,1685836800,3763697.566127595,3763697.566127595,,3763697.566127595,,3763697.566127595,,1048900869.26635,,1048900869.26635
,05/06/2023,1685923200,3764495.778029427,3764495.778029427,,3764495.778029427,,3764495.778029427,,1049541590.8412589,,1049541590.8412589
,06/06/2023,1686009600,3584947.7757684416,3584947.7757684416,,3584947.7757684416,,3584947.7757684416,,1062682200.2639527,,1062682200.2639527
,07/06/2023,1686096000,3661186.0152042015,3661186.0152042015,,3661186.0152042015,,3661186.0152042015,,1066133000.7466924,,1066133000.7466924
,08/06/2023,1686182400,3537410.7152056145,3537410.7152056145,,3537410.7152056145,,3537410.7152056145,,1072231818.6436992,,1072231818.6436992
,09/06/2023,1686268800,3589344.2273845174,3589344.2273845174,,3589344.2273845174,,3589344.2273845174,,1073484055.5157007,,1073484055.5157007
,10/06/2023,1686355200,3724843.0153998504,3724843.0153998504,,3724843.0153998504,,3724843.0153998504,,1075167636.6385958,,1075167636.6385958
,11/06/2023,1686441600,3391480.687496946,3391480.687496946,,3391480.687496946,,3391480.687496946,,1080791561.2362638,,1080791561.2362638
,12/06/2023,1686528000,3432596.138521109,3432596.138521109,,3432596.138521109,,3432596.138521109,,1082417906.7809994,,1082417906.7809994
,13/06/2023,1686614400,3446457.5108293407,3446457.5108293407,,3446457.5108293407,,3446457.5108293407,,1087334053.971221,,1087334053.971221
,14/06/2023,1686700800,3396616.539866092,3396616.539866092,,3396616.539866092,,3396616.539866092,,1088913925.3306358,,1088913925.3306358
,15/06/2023,1686787200,3370525.284531452,3370525.284531452,,3370525.284531452,,3370525.284531452,,1114672788.5399904,,1114672788.5399904
,16/06/2023,1686873600,3369068.6876930017,3369068.6876930017,,3369068.6876930017,,3369068.6876930017,,1112226880.3127646,,1112226880.3127646
,17/06/2023,1686960000,3449539.675757271,3449539.675757271,,3449539.675757271,,3449539.675757271,,1113340135.5413558,,1113340135.5413558
,18/06/2023,1687046400,3491245.3085768074,3491245.3085768074,,3491245.3085768074,,3491245.3085768074,,1116394694.564492,,1116394694.564492
,19/06/2023,1687132800,3394357.895625268,3394357.895625268,,3394357.895625268,,3394357.895625268,,1116844308.3222346,,1116844308.3222346
,20/06/2023,1687219200,3417516.410212753,3417516.410212753,,3417516.410212753,,3417516.410212753,,1106282362.1119947,,1106282362.1119947
,21/06/2023,1687305600,3488891.378109142,3488891.378109142,,3488891.378109142,,3488891.378109142,,1108112236.9728894,,1108112236.9728894
,22/06/2023,1687392000,3655665.17200643,3655665.17200643,,3655665.17200643,,3655665.17200643,,1109222675.609561,,1109222675.609561
,23/06/2023,1687478400,3631590.5059187375,3631590.5059187375,,3631590.5059187375,,3631590.5059187375,,1110377792.9727473,,1110377792.9727473
,24/06/2023,1687564800,3789707.7013091734,3789707.7013091734,,3789707.7013091734,,3789707.7013091734,,1111325159.910962,,1111325159.910962
,25/06/2023,1687651200,3855197.2126593525,3855197.2126593525,,3855197.2126593525,,3855197.2126593525,,1104125354.8226337,,1104125354.8226337
,26/06/2023,1687737600,3776376.277254262,3776376.277254262,,3776376.277254262,,3776376.277254262,,1106047001.5096102,,1106047001.5096102
,27/06/2023,1687824000,3783877.044156733,3783877.044156733,,3783877.044156733,,3783877.044156733,,1106364446.6994336,,1106364446.6994336
,28/06/2023,1687910400,3725444.3949784623,3725444.3949784623,,3725444.3949784623,,3725444.3949784623,,1092749232.9605608,,1092749232.9605608
,29/06/2023,1687996800,3409397.7337707723,3409397.7337707723,,3409397.7337707723,,3409397.7337707723,,1063877546.2746077,,1063877546.2746077
,30/06/2023,1688083200,3453173.848712218,3453173.848712218,,3453173.848712218,,3453173.848712218,,1056307194.2468013,,1056307194.2468013
,01/07/2023,1688169600,3433180.118146704,3433180.118146704,,3433180.118146704,,3433180.118146704,,1029411535.5647686,,1029411535.5647686
,02/07/2023,1688256000,3621957.9023139197,3621957.9023139197,,3621957.9023139197,,3621957.9023139197,,1030039246.1213595,,1030039246.1213595
,03/07/2023,1688342400,3496266.1648847004,3496266.1648847004,,3496266.1648847004,,3496266.1648847004,,1012008337.6900122,,1012008337.6900122
,04/07/2023,1688428800,3514459.0518258,3514459.0518258,,3514459.0518258,,3514459.0518258,,1007294061.0161049,,1007294061.0161049
,05/07/2023,1688515200,3618975.2311770376,3618975.2311770376,,3618975.2311770376,,3618975.2311770376,,1013977016.8802238,,1013977016.8802238
,06/07/2023,1688601600,3624494.841675323,3624494.841675323,,3624494.841675323,,3624494.841675323,,1017019518.7425145,,1017019518.7425145
,07/07/2023,1688688000,3525024.2448622785,3525024.2448622785,,3525024.2448622785,,3525024.2448622785,,992609473.4735118,,992609473.4735118
,08/07/2023,1688774400,3354463.7073087757,3354463.7073087757,,3354463.7073087757,,3354463.7073087757,,945875887.8157843,,945875887.8157843
,09/07/2023,1688860800,3302064.575842888,3302064.575842888,,3302064.575842888,,3302064.575842888,,935458208.568224,,935458208.568224
,10/07/2023,1688947200,3537406.647451212,3537406.647451212,,3537406.647451212,,3537406.647451212,,916550065.6697824,,916550065.6697824
,11/07/2023,1689033600,3909665.572670762,3909665.572670762,,3909665.572670762,,3909665.572670762,,861761532.3189896,,861761532.3189896
,12/07/2023,1689120000,3427139.2081123353,3427139.2081123353,,3427139.2081123353,,3427139.2081123353,,811320433.2498455,,811320433.2498455
,13/07/2023,1689206400,3141759.3177580065,3141759.3177580065,,3141759.3177580065,,3141759.3177580065,,788123389.581025,,788123389.581025
,14/07/2023,1689292800,2987342.166552446,2987342.166552446,,2987342.166552446,,2987342.166552446,,788755948.4060204,,788755948.4060204
,15/07/2023,1689379200,2827532.928351708,2827532.928351708,,2827532.928351708,,2827532.928351708,,765659048.9831159,,765659048.9831159
,16/07/2023,1689465600,2850089.532658964,2850089.532658964,,2850089.532658964,,2850089.532658964,,755396818.0661293,,755396818.0661293
,17/07/2023,1689552000,2806359.782960269,2806359.782960269,,2806359.782960269,,2806359.782960269,,732815201.4749134,,732815201.4749134
,18/07/2023,1689638400,2765487.858823378,2765487.858823378,,2765487.858823378,,2765487.858823378,,734143144.2923148,,734143144.2923148
,19/07/2023,1689724800,2613015.7305893884,2613015.7305893884,,2613015.7305893884,,2613015.7305893884,,703329214.3887932,,703329214.3887932
,20/07/2023,1689811200,2561232.951346225,2561232.951346225,,2561232.951346225,,2561232.951346225,,703633493.1349708,,703633493.1349708
,21/07/2023,1689897600,2524670.9108922114,2524670.9108922114,,2524670.9108922114,,2524670.9108922114,,693897825.9318576,,693897825.9318576
,22/07/2023,1689984000,2565413.36983053,2565413.36983053,,2565413.36983053,,2565413.36983053,,695275428.2993919,,695275428.2993919
,23/07/2023,1690070400,3098972.244061748,3098972.244061748,,3098972.244061748,,3098972.244061748,,678828051.4813759,,678828051.4813759
,24/07/2023,1690156800,2582811.020277027,2582811.020277027,,2582811.020277027,,2582811.020277027,,666261932.6561953,,666261932.6561953
,25/07/2023,1690243200,2457125.3068738747,2457125.3068738747,,2457125.3068738747,,2457125.3068738747,,675659967.297711,,675659967.297711
,26/07/2023,1690329600,2382608.434265539,2382608.434265539,,2382608.434265539,,2382608.434265539,,641947777.4032646,,641947777.4032646
,27/07/2023,1690416000,2319292.1861879947,2319292.1861879947,,2319292.1861879947,,2319292.1861879947,,631536405.0767046,,631536405.0767046
,28/07/2023,1690502400,2279393.7759706485,2279393.7759706485,,2279393.7759706485,,2279393.7759706485,,620864913.9738972,,620864913.9738972
,29/07/2023,1690588800,2483155.5334534757,2483155.5334534757,,2483155.5334534757,,2483155.5334534757,,622193485.1561089,,622193485.1561089
,30/07/2023,1690675200,2543360.179851806,2543360.179851806,,2543360.179851806,,2543360.179851806,,622983228.5830684,,622983228.5830684
,31/07/2023,1690761600,2285115.7239502924,2285115.7239502924,,2285115.7239502924,,2285115.7239502924,,586970109.4381279,,586970109.4381279
,01/08/2023,1690848000,2225185.089959586,2225185.089959586,,2225185.089959586,,2225185.089959586,,579304811.334057,,579304811.334057
,02/08/2023,1690934400,2258469.8863565614,2258469.8863565614,,2258469.8863565614,,2258469.8863565614,,584245188.7036391,,584245188.7036391
,03/08/2023,1691020800,2243446.576839234,2243446.576839234,,2243446.576839234,,2243446.576839234,,582454695.9244684,,582454695.9244684
,04/08/2023,1691107200,2310708.472145844,2310708.472145844,,2310708.472145844,,2310708.472145844,,584653495.8760014,,584653495.8760014
,05/08/2023,1691193600,2140606.085406511,2140606.085406511,,2140606.085406511,,2140606.085406511,,519371710.36156744,,519371710.36156744
,06/08/2023,1691280000,2139897.317837139,2139897.317837139,,2139897.317837139,,2139897.317837139,,509407182.94716644,,509407182.94716644
,07/08/2023,1691366400,1924642.659445174,1924642.659445174,,1924642.659445174,,1924642.659445174,,478072317.6890224,,478072317.6890224
,08/08/2023,1691452800,1996252.453841388,1996252.453841388,,1996252.453841388,,1996252.453841388,,492836128.97080094,,492836128.97080094
,09/08/2023,1691539200,1981748.1299018713,1981748.1299018713,,1981748.1299018713,,1981748.1299018713,,494562892.562863,,494562892.562863
,10/08/2023,1691625600,1995579.9212415793,1995579.9212415793,,1995579.9212415793,,1995579.9212415793,,495884958.61162233,,495884958.61162233
,11/08/2023,1691712000,2004967.7797837518,2004967.7797837518,,2004967.7797837518,,2004967.7797837518,,498635328.76481986,,498635328.76481986
,12/08/2023,1691798400,2055325.9781641827,2055325.9781641827,,2055325.9781641827,,2055325.9781641827,,505570473.0120292,,505570473.0120292
,13/08/2023,1691884800,2049106.2700337272,2049106.2700337272,,2049106.2700337272,,2049106.2700337272,,507713492.49463624,,507713492.49463624
,14/08/2023,1691971200,2071969.3351978885,2071969.3351978885,,2071969.3351978885,,2071969.3351978885,,523696700.1053698,,523696700.1053698
,15/08/2023,1692057600,2081899.5055487654,2081899.5055487654,,2081899.5055487654,,2081899.5055487654,,526719131.69341683,,526719131.69341683
,16/08/2023,1692144000,1972136.311871632,1972136.311871632,,1972136.311871632,,1972136.311871632,,527071005.84806114,,527071005.84806114
,17/08/2023,1692230400,1807264.3213809538,1807264.3213809538,,1807264.3213809538,,1807264.3213809538,,534186267.2967252,,534186267.2967252
,18/08/2023,1692316800,1715015.9818064948,1715015.9818064948,,1715015.9818064948,,1715015.9818064948,,544961608.9425285,,544961608.9425285
,19/08/2023,1692403200,1776036.8683592454,1776036.8683592454,,1776036.8683592454,,1776036.8683592454,,547741958.556053,,547741958.556053
,20/08/2023,1692489600,1823897.8397428638,1823897.8397428638,,1823897.8397428638,,1823897.8397428638,,548791579.832845,,548791579.832845
,21/08/2023,1692576000,1824348.9343412248,1824348.9343412248,,1824348.9343412248,,1824348.9343412248,,542147770.7073987,,542147770.7073987
,22/08/2023,1692662400,1763597.2167861848,1763597.2167861848,,1763597.2167861848,,1763597.2167861848,,539945569.6245495,,539945569.6245495
,23/08/2023,1692748800,1758162.6972833101,1758162.6972833101,,1758162.6972833101,,1758162.6972833101,,546685581.4241459,,546685581.4241459
,24/08/2023,1692835200,1820990.3018742984,1820990.3018742984,,1820990.3018742984,,1820990.3018742984,,549002023.5322328,,549002023.5322328
,25/08/2023,1692921600,1816726.899954224,1816726.899954224,,1816726.899954224,,1816726.899954224,,549142127.3627615,,549142127.3627615
,26/08/2023,1693008000,1843360.5920303056,1843360.5920303056,,1843360.5920303056,,1843360.5920303056,,547854510.2313454,,547854510.2313454
,27/08/2023,1693094400,1866042.5344773857,1866042.5344773857,,1866042.5344773857,,1866042.5344773857,,549751213.631335,,549751213.631335
,28/08/2023,1693180800,1898536.3008497243,1898536.3008497243,,1898536.3008497243,,1898536.3008497243,,551262289.8070617,,551262289.8070617
,29/08/2023,1693267200,1911105.0946200134,1911105.0946200134,,1911105.0946200134,,1911105.0946200134,,557859843.4867427,,557859843.4867427
,30/08/2023,1693353600,1980976.2505594508,1980976.2505594508,,1980976.2505594508,,1980976.2505594508,,558948861.7902522,,558948861.7902522
,31/08/2023,1693440000,1946447.873128337,1946447.873128337,,1946447.873128337,,1946447.873128337,,559513821.6775622,,559513821.6775622
,01/09/2023,1693526400,1904405.3005728887,1904405.3005728887,,1904405.3005728887,,1904405.3005728887,,560950733.0197966,,560950733.0197966
,02/09/2023,1693612800,1892442.419873486,1892442.419873486,,1892442.419873486,,1892442.419873486,,553627406.8893198,,553627406.8893198
,03/09/2023,1693699200,1973997.7274907574,1973997.7274907574,,1973997.7274907574,,1973997.7274907574,,556110525.6830271,,556110525.6830271
,04/09/2023,1693785600,2040088.1675570856,2040088.1675570856,,2040088.1675570856,,2040088.1675570856,,555853557.324576,,555853557.324576
,05/09/2023,1693872000,2039695.921070822,2039695.921070822,,2039695.921070822,,2039695.921070822,,557983061.3410064,,557983061.3410064
,06/09/2023,1693958400,2058635.565285147,2058635.565285147,,2058635.565285147,,2058635.565285147,,564692015.636741,,564692015.636741
,07/09/2023,1694044800,2044396.7490811408,2044396.7490811408,,2044396.7490811408,,2044396.7490811408,,567303348.2386599,,567303348.2386599
,08/09/2023,1694131200,2050747.0411308918,2050747.0411308918,,2050747.0411308918,,2050747.0411308918,,568689922.084832,,568689922.084832
,09/09/2023,1694217600,2027697.0827067173,2027697.0827067173,,2027697.0827067173,,2027697.0827067173,,568866748.7850068,,568866748.7850068
,10/09/2023,1694304000,2027096.7600506442,2027096.7600506442,,2027096.7600506442,,2027096.7600506442,,569711661.5424043,,569711661.5424043
,11/09/2023,1694390400,1980032.7946374973,1980032.7946374973,,1980032.7946374973,,1980032.7946374973,,571631054.2484756,,571631054.2484756
,12/09/2023,1694476800,1894930.857881502,1894930.857881502,,1894930.857881502,,1894930.857881502,,576803102.9430213,,576803102.9430213
,13/09/2023,1694563200,1936425.7678463366,1936425.7678463366,,1936425.7678463366,,1936425.7678463366,,580018261.7195247,,580018261.7195247
,14/09/2023,1694649600,2005235.509794395,2005235.509794395,,2005235.509794395,,2005235.509794395,,582003688.9169313,,582003688.9169313
,15/09/2023,1694736000,2144632.8106427933,2144632.8106427933,,2144632.8106427933,,2144632.8106427933,,583667258.3197829,,583667258.3197829
,16/09/2023,1694822400,2149807.01679341,2149807.01679341,,2149807.01679341,,2149807.01679341,,586209750.1686281,,586209750.1686281
,17/09/2023,1694908800,2172834.551230236,2172834.551230236,,2172834.551230236,,2172834.551230236,,587225600.7778659,,587225600.7778659
,18/09/2023,1694995200,2102514.76175055,2102514.76175055,,2102514.76175055,,2102514.76175055,,588354650.6276811,,588354650.6276811
,19/09/2023,1695081600,2046484.0625488143,2046484.0625488143,,2046484.0625488143,,2046484.0625488143,,564130260.2624307,,564130260.2624307
,20/09/2023,1695168000,2106956.2492724815,2106956.2492724815,,2106956.2492724815,,2106956.2492724815,,561598910.7027146,,561598910.7027146
,21/09/2023,1695254400,2228722.6625725194,2228722.6625725194,,2228722.6625725194,,2228722.6625725194,,562111791.332595,,562111791.332595
,22/09/2023,1695340800,2215692.090680088,2215692.090680088,,2215692.090680088,,2215692.090680088,,563605769.7951019,,563605769.7951019
,23/09/2023,1695427200,2507667.075136318,2507667.075136318,,2507667.075136318,,2507667.075136318,,552814719.6840333,,552814719.6840333
,24/09/2023,1695513600,2340537.518237943,2340537.518237943,,2340537.518237943,,2340537.518237943,,543643507.097783,,543643507.097783
,25/09/2023,1695600000,2087563.87679933,2087563.87679933,,2087563.87679933,,2087563.87679933,,544477246.5811344,,544477246.5811344
,26/09/2023,1695686400,2276186.3355273097,2276186.3355273097,,2276186.3355273097,,2276186.3355273097,,547883224.6227136,,547883224.6227136
,27/09/2023,1695772800,2287535.2892855746,2287535.2892855746,,2287535.2892855746,,2287535.2892855746,,550967710.607458,,550967710.607458
,28/09/2023,1695859200,2626802.534551865,2626802.534551865,,2626802.534551865,,2626802.534551865,,548532723.2722875,,548532723.2722875
,29/09/2023,1695945600,2765887.6685470943,2765887.6685470943,,2765887.6685470943,,2765887.6685470943,,531645875.741873,,531645875.741873
,30/09/2023,1696032000,2485607.9698235113,2485607.9698235113,,2485607.9698235113,,2485607.9698235113,,532006311.84500283,,532006311.84500283
,01/10/2023,1696118400,2371570.0132178906,2371570.0132178906,,2371570.0132178906,,2371570.0132178906,,533158731.8813194,,533158731.8813194
,02/10/2023,1696204800,2463777.0112306257,2463777.0112306257,,2463777.0112306257,,2463777.0112306257,,534056096.40555215,,534056096.40555215
,03/10/2023,1696291200,2270624.156868851,2270624.156868851,,2270624.156868851,,2270624.156868851,,530537016.8343943,,530537016.8343943
,04/10/2023,1696377600,2242876.509545344,2242876.509545344,,2242876.509545344,,2242876.509545344,,532646018.95719695,,532646018.95719695
,05/10/2023,1696464000,2271144.1211261516,2271144.1211261516,,2271144.1211261516,,2271144.1211261516,,534581817.16300106,,534581817.16300106
,06/10/2023,1696550400,2354185.5787627916,2354185.5787627916,,2354185.5787627916,,2354185.5787627916,,536743899.12627345,,536743899.12627345
,07/10/2023,1696636800,2389732.771443634,2389732.771443634,,2389732.771443634,,2389732.771443634,,538178405.0219764,,538178405.0219764
,08/10/2023,1696723200,2389443.445391968,2389443.445391968,,2389443.445391968,,2389443.445391968,,540782811.6374526,,540782811.6374526
,09/10/2023,1696809600,2332894.148865879,2332894.148865879,,2332894.148865879,,2332894.148865879,,541912214.3370227,,541912214.3370227
,10/10/2023,1696896000,2273078.9974025274,2273078.9974025274,,2273078.9974025274,,2273078.9974025274,,544622251.2033811,,544622251.2033811
,11/10/2023,1696982400,2274336.1710097087,2274336.1710097087,,2274336.1710097087,,2274336.1710097087,,547891548.6873767,,547891548.6873767
,12/10/2023,1697068800,2208747.72840236,2208747.72840236,,2208747.72840236,,2208747.72840236,,554712259.6627045,,554712259.6627045
,13/10/2023,1697155200,2297588.909286865,2297588.909286865,,2297588.909286865,,2297588.909286865,,558965584.9356065,,558965584.9356065
,14/10/2023,1697241600,2304781.0468712784,2304781.0468712784,,2304781.0468712784,,2304781.0468712784,,560941850.4494723,,560941850.4494723
,15/10/2023,1697328000,2311125.361666778,2311125.361666778,,2311125.361666778,,2311125.361666778,,562531121.7072121,,562531121.7072121
,16/10/2023,1697414400,2354807.0427728477,2354807.0427728477,,2354807.0427728477,,2354807.0427728477,,562540800.7541406,,562540800.7541406
,17/10/2023,1697500800,2355590.3314061314,2355590.3314061314,,2355590.3314061314,,2355590.3314061314,,566920894.3808588,,566920894.3808588
,18/10/2023,1697587200,2378354.7650070465,2378354.7650070465,,2378354.7650070465,,2378354.7650070465,,566894478.7296227,,566894478.7296227
,19/10/2023,1697673600,2308383.6517124157,2308383.6517124157,,2308383.6517124157,,2308383.6517124157,,569798222.1973119,,569798222.1973119
,20/10/2023,1697760000,2323916.157304731,2323916.157304731,,2323916.157304731,,2323916.157304731,,574618017.8683798,,574618017.8683798
,21/10/2023,1697846400,2381239.084894252,2381239.084894252,,2381239.084894252,,2381239.084894252,,576091363.3424585,,576091363.3424585
,22/10/2023,1697932800,2435346.4581901277,2435346.4581901277,,2435346.4581901277,,2435346.4581901277,,577363108.1163399,,577363108.1163399
,23/10/2023,1698019200,2495761.9160171016,2495761.9160171016,,2495761.9160171016,,2495761.9160171016,,583100144.8583935,,583100144.8583935
,24/10/2023,1698105600,2684882.6688044704,2684882.6688044704,,2684882.6688044704,,2684882.6688044704,,585964323.1007642,,585964323.1007642
,25/10/2023,1698192000,2635734.4403745728,2635734.4403745728,,2635734.4403745728,,2635734.4403745728,,582637260.7928231,,582637260.7928231
,26/10/2023,1698278400,2663663.3054679176,2663663.3054679176,,2663663.3054679176,,2663663.3054679176,,584153343.2900319,,584153343.2900319
,27/10/2023,1698364800,2626459.598179239,2626459.598179239,,2626459.598179239,,2626459.598179239,,589406365.2331829,,589406365.2331829
,28/10/2023,1698451200,2739063.486624067,2739063.486624067,,2739063.486624067,,2739063.486624067,,591548223.6955178,,591548223.6955178
,29/10/2023,1698537600,2760593.9407593166,2760593.9407593166,,2760593.9407593166,,2760593.9407593166,,592314430.0005614,,592314430.0005614
,30/10/2023,1698624000,2866274.2975741336,2866274.2975741336,,2866274.2975741336,,2866274.2975741336,,593260800.2198402,,593260800.2198402
,31/10/2023,1698710400,3087032.7282217913,3087032.7282217913,,3087032.7282217913,,3087032.7282217913,,645998436.4412478,,645998436.4412478
,01/11/2023,1698796800,3039113.3572418904,3039113.3572418904,,3039113.3572418904,,3039113.3572418904,,642333992.1802379,,642333992.1802379
