,Date,Timestamp,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R
,17/02/2024,1708128000,,161143.94418436513,161143.94418436513,,16830.984099538517,101810.32022393265,42502.63986089396,16830.984099538517,101810.32022393265,42502.63986089396,,6.028980434555005,101873.889531,0.8148043605792221,6.028980434555005,101873.889531,0.8148043605792221
,18/02/2024,1708214400,,160784.38338777653,160784.38338777653,,16677.605697085823,101847.43232008145,42259.345370609255,16677.605697085823,101847.43232008145,42259.345370609255,,6.015692714515058,101939.075549,0.8173006105792221,6.015692714515058,101939.075549,0.8173006105792221
,19/02/2024,1708300800,,163299.29630358837,163299.29630358837,,40639.1143051531,95032.05887477036,27628.123123664896,40639.1143051531,95032.05887477036,27628.123123664896,,14.140065658499223,95069.801586,0.5289096240842502,14.140065658499223,95069.801586,0.5289096240842502
,20/02/2024,1708387200,,164941.02290425648,164941.02290425648,,59486.72522054093,97285.870258,8168.427425715569,59486.72522054093,97285.870258,8168.427425715569,,20.134687189633546,97285.870258,0.15686794103770874,20.134687189633546,97285.870258,0.15686794103770874
,21/02/2024,1708473600,,163973.32615814885,163973.32615814885,,64474.47494110799,77687.667047,21811.18417004086,64474.47494110799,77687.667047,21811.18417004086,,21.412977396581862,77687.667047,0.4156886634274987,21.412977396581862,77687.667047,0.4156886634274987
,22/02/2024,1708560000,,162942.77892673414,162942.77892673414,,51236.0074285151,87601.1149439901,24105.656554228943,51236.0074285151,87601.1149439901,24105.656554228943,,17.278698880208243,87758.905456,0.4684075268489778,17.278698880208243,87758.905456,0.4684075268489778
,23/02/2024,1708646400,,163540.67192433853,163540.67192433853,,59348.490058294614,88302.378092929,15889.803773114927,59348.490058294614,88302.378092929,15889.803773114927,,19.889104132512934,88214.163929,0.3079001641853804,19.889104132512934,88214.163929,0.3079001641853804
,24/02/2024,1708732800,,164496.11534942675,164496.11534942675,,59075.779686033304,89722.550275358,15697.785388035445,59075.779686033304,89722.550275358,15697.785388035445,,20.234133903512216,89632.917358,0.30870767724750137,20.234133903512216,89632.917358,0.30870767724750137
,25/02/2024,1708819200,,168864.76212228465,168864.76212228465,,63282.517696707626,89634.71452664836,15947.529898928673,63282.517696707626,89634.71452664836,15947.529898928673,,21.261214843523156,89652.017366,0.30870767724750137,21.261214843523156,89652.017366,0.30870767724750137
,26/02/2024,1708905600,,168721.8163083659,168721.8163083659,,65891.83031381364,91901.199492004,10928.786502548273,65891.83031381364,91901.199492004,10928.786502548273,,21.11362728828117,91938.434558,0.2100922067426954,21.11362728828117,91938.434558,0.2100922067426954
,27/02/2024,1708992000,,168271.96154432974,168271.96154432974,,54728.15596809343,55542.645791,58001.159785236305,54728.15596809343,55542.645791,58001.159785236305,,17.241776081890464,55542.645791,1.0689290611163875,17.241776081890464,55542.645791,1.0689290611163875
,28/02/2024,1709078400,,172118.9548671074,172118.9548671074,,27204.94554109731,57998.45951799899,86915.54980801107,27204.94554109731,57998.45951799899,86915.54980801107,,8.380861082011938,57940.518999,1.5332266054193315,8.380861082011938,57940.518999,1.5332266054193315
,29/02/2024,1709164800,,181019.5691428894,181019.5691428894,,8799.896811556173,46577.41618235566,125642.25614897758,8799.896811556173,46577.41618235566,125642.25614897758,,2.6132925530849604,46670.056244,2.032519997233363,2.6132925530849604,46670.056244,2.032519997233363
,01/03/2024,1709251200,,179745.60340516287,179745.60340516287,,20601.016658220866,57931.06929624938,101213.51745069263,20601.016658220866,57931.06929624938,101213.51745069263,,6.127935659321696,57940.050004,1.6451329982395628,6.127935659321696,57940.050004,1.6451329982395628
,02/03/2024,1709337600,,181759.61451914758,181759.61451914758,,32397.872889867645,52356.952842194,97004.78878708594,32397.872889867645,52356.952842194,97004.78878708594,,9.445223694452505,52304.648194,1.5516049326938361,9.445223694452505,52304.648194,1.5516049326938361
,03/03/2024,1709424000,,181233.29243249286,181233.29243249286,,32960.33865786996,61009.48916853729,87263.46460608562,32960.33865786996,61009.48916853729,87263.46460608562,,9.68174488684282,61036.650478,1.403716896793836,9.68174488684282,61036.650478,1.403716896793836
,04/03/2024,1709510400,,183783.33410917013,183783.33410917013,,34405.129495795896,61100.677199562,88277.52741381223,34405.129495795896,61100.677199562,88277.52741381223,,9.87957601567744,61039.637562,1.400563658794419,9.87957601567744,61039.637562,1.400563658794419
,05/03/2024,1709596800,,187552.92698971863,187552.92698971863,,27264.837313396147,73771.36447749,86516.72519883247,27264.837313396147,73771.36447749,86516.72519883247,,7.559957995995028,73624.116245,1.2707163868522064,7.559957995995028,73624.116245,1.2707163868522064
,06/03/2024,1709683200,,181409.26431295238,181409.26431295238,,55376.02932583936,99951.860190182,26081.37479693103,55376.02932583936,99951.860190182,26081.37479693103,,15.464795191505582,99852.008182,0.4033867668419177,15.464795191505582,99852.008182,0.4033867668419177
,07/03/2024,1709769600,,155332.35093977474,155332.35093977474,,129523.52080091536,4646.820143,21162.0099958594,129523.52080091536,4646.820143,21162.0099958594,,33.619070569296014,4646.820143,0.3160112593832602,33.619070569296014,4646.820143,0.3160112593832602
,08/03/2024,1709856000,,155696.0622074355,155696.0622074355,,122571.23707159392,4789.026718751483,28335.7984170901,122571.23707159392,4789.026718751483,28335.7984170901,,31.761118241170077,4794.391643,0.41956583773232203,31.761118241170077,4794.391643,0.41956583773232203
,09/03/2024,1709942400,,156516.83607862162,156516.83607862162,,40778.70737889918,71979.68440692667,43758.44429279578,40778.70737889918,71979.68440692667,43758.44429279578,,10.457365875517802,72038.756187,0.6400708592524798,10.457365875517802,72038.756187,0.6400708592524798
,10/03/2024,1710028800,,156339.5651892058,156339.5651892058,,36559.72125802197,72037.359598,47742.48433318386,36559.72125802197,72037.359598,47742.48433318386,,9.33853766428058,72037.359598,0.6989705483307546,9.33853766428058,72037.359598,0.6989705483307546
,11/03/2024,1710115200,,157009.74878669716,157009.74878669716,,36589.58226672945,71873.140648309,48547.025871658705,36589.58226672945,71873.140648309,48547.025871658705,,9.42212106153404,71801.339309,0.6982973141114857,9.42212106153404,71801.339309,0.6982973141114857
,12/03/2024,1710201600,,156450.27665944217,156450.27665944217,,42069.1502530924,60236.33763893826,54144.7887674115,42069.1502530924,60236.33763893826,54144.7887674115,,10.312835597551638,60252.485305,0.7485282196365729,10.312835597551638,60252.485305,0.7485282196365729
,13/03/2024,1710288000,,156312.51777553424,156312.51777553424,,39259.82530016911,56118.817239,60933.87523636513,39259.82530016911,56118.817239,60933.87523636513,,9.868344066441727,56118.817239,0.8531169091545695,9.868344066441727,56118.817239,0.8531169091545695
,14/03/2024,1710374400,,156675.3781598821,156675.3781598821,,28723.698951785398,66054.31100203209,61897.36820606461,28723.698951785398,66054.31100203209,61897.36820606461,,7.210017157175552,66139.366227,0.8536743791091151,7.210017157175552,66139.366227,0.8536743791091151
,15/03/2024,1710460800,,156122.4389799164,156122.4389799164,,30560.174433793803,60559.674366965,65002.590179157596,30560.174433793803,60559.674366965,65002.590179157596,,7.876333616957166,60634.2545,0.9091144204858337,7.876333616957166,60634.2545,0.9091144204858337
,16/03/2024,1710547200,,153897.5448191999,153897.5448191999,,35431.280968654806,59363.98564689969,59102.278203645394,35431.280968654806,59363.98564689969,59102.278203645394,,9.472996644240693,59422.397864,0.8545360699166519,9.472996644240693,59422.397864,0.8545360699166519
,17/03/2024,1710633600,,149327.077120999,149327.077120999,,60722.31288154768,35198.97452935337,53405.789710097924,60722.31288154768,35198.97452935337,53405.789710097924,,17.249137968402692,35213.658625,0.8151688881950382,17.249137968402692,35213.658625,0.8151688881950382
,18/03/2024,1710720000,,152250.59023655675,152250.59023655675,,33515.564845076544,63615.93714340389,55119.0882480763,33515.564845076544,63615.93714340389,55119.0882480763,,9.265046592620305,63654.766551,0.8086720693673166,9.265046592620305,63654.766551,0.8086720693673166
,19/03/2024,1710806400,,147975.9459245542,147975.9459245542,,40876.00899789136,56651.161817,50448.775109662834,40876.00899789136,56651.161817,50448.775109662834,,11.589521062748119,56651.161817,0.746648143467415,11.589521062748119,56651.161817,0.746648143467415
,20/03/2024,1710892800,,149028.7254173547,149028.7254173547,,31925.907827658637,65832.56616985892,51270.251419837135,31925.907827658637,65832.56616985892,51270.251419837135,,9.818552716565938,65845.867035,0.8133487438897953,9.818552716565938,65845.867035,0.8133487438897953
,21/03/2024,1710979200,,155461.17100990744,155461.17100990744,,35058.69615236871,66358.71074180961,54043.76411572914,35058.69615236871,66358.71074180961,54043.76411572914,,9.95072593965444,66360.104304,0.7971644533627721,9.95072593965444,66360.104304,0.7971644533627721
,22/03/2024,1711065600,,153463.2419278136,153463.2419278136,,75247.08659585433,33957.53597034592,44258.61936161335,75247.08659585433,33957.53597034592,44258.61936161335,,21.560955135962296,34007.663266,0.6751578014982282,21.560955135962296,34007.663266,0.6751578014982282
,23/03/2024,1711152000,,149238.32431427645,149238.32431427645,,64906.50817225899,34089.978248,50241.83789401748,64906.50817225899,34089.978248,50241.83789401748,,19.531562781286183,34089.978248,0.7878971551745806,19.531562781286183,34089.978248,0.7878971551745806
,24/03/2024,1711238400,,149614.47002120837,149614.47002120837,,59751.9808320496,29013.00263929341,60849.48654986536,59751.9808320496,29013.00263929341,60849.48654986536,,17.887940135629382,29038.789084,0.9478999057523345,17.887940135629382,29038.789084,0.9478999057523345
,25/03/2024,1711324800,,153706.5276734708,153706.5276734708,,61459.655271845804,29024.792387661513,63222.08001396345,61459.655271845804,29024.792387661513,63222.08001396345,,17.91931170092886,29038.789084,0.9478999057523345,17.91931170092886,29038.789084,0.9478999057523345
,26/03/2024,1711411200,,157348.0978004601,157348.0978004601,,60137.97665931754,29096.866662168,68113.25447897456,60137.97665931754,29096.866662168,68113.25447897456,,16.661488518678322,29038.789084,0.9694318964855974,16.661488518678322,29038.789084,0.9694318964855974
,27/03/2024,1711497600,,157109.27519051856,157109.27519051856,,60275.05897461691,24958.085028876998,71876.13118702467,60275.05897461691,24958.085028876998,71876.13118702467,,16.774804275481372,24933.151877,1.0198812513235143,16.774804275481372,24933.151877,1.0198812513235143
,28/03/2024,1711584000,,154017.9709298387,154017.9709298387,,60705.53058529628,34811.18883213502,58501.251512407376,60705.53058529628,34811.18883213502,58501.251512407376,,17.29694484153404,34814.600663,0.8518938069723814,17.29694484153404,34814.600663,0.8518938069723814
,29/03/2024,1711670400,,156713.24585623667,156713.24585623667,,65775.94582260812,34457.420090082756,56479.879943545784,65775.94582260812,34457.420090082756,56479.879943545784,,18.48911352549033,34461.96907,0.7974906094652197,18.48911352549033,34461.96907,0.7974906094652197
,30/03/2024,1711756800,,156491.08341022237,156491.08341022237,,57129.13566191771,33443.66354194793,65918.28420635675,57129.13566191771,33443.66354194793,65918.28420635675,,16.267162404124715,33446.506495,0.9386993464585215,16.267162404124715,33446.506495,0.9386993464585215
,31/03/2024,1711843200,,156149.00207497412,156149.00207497412,,56952.64707056228,33689.20643483772,65507.148569574114,56952.64707056228,33689.20643483772,65507.148569574114,,16.238177494151472,33690.554057,0.937007746557396,16.238177494151472,33690.554057,0.937007746557396
,01/04/2024,1711929600,,152707.9034067169,152707.9034067169,,77689.93565924064,31954.884681719996,43063.08306575627,77689.93565924064,31954.884681719996,43063.08306575627,,21.38616123985351,31922.96172,0.6111359426906827,21.38616123985351,31922.96172,0.6111359426906827
,02/04/2024,1712016000,,147683.78301849487,147683.78301849487,,82254.01419208015,17107.616177652,48322.15264876272,82254.01419208015,17107.616177652,48322.15264876272,,23.528641810595857,17090.525652,0.6963247542907764,23.528641810595857,17090.525652,0.6963247542907764
,03/04/2024,1712102400,,140676.07268040965,140676.07268040965,,49684.52593553774,27935.534023,63056.01272187192,49684.52593553774,27935.534023,63056.01272187192,,15.275842795992531,27935.534023,0.9659019748456223,15.275842795992531,27935.534023,0.9659019748456223
,04/04/2024,1712188800,,142921.08482615897,142921.08482615897,,48865.85569783734,31137.693248662,62917.535879659634,48865.85569783734,31137.693248662,62917.535879659634,,14.706582467929088,31106.586662,0.9517242112217645,14.706582467929088,31106.586662,0.9517242112217645
,05/04/2024,1712275200,,145234.50163819556,145234.50163819556,,38193.8020845822,35134.434847,71906.26470661336,38193.8020845822,35134.434847,71906.26470661336,,11.478710474545045,35134.434847,1.0542049393278508,11.478710474545045,35134.434847,1.0542049393278508
,06/04/2024,1712361600,,146381.3349767039,146381.3349767039,,52386.74256583767,25031.43106256813,68963.16134829809,52386.74256583767,25031.43106256813,68963.16134829809,,15.755600839059015,25047.085491,1.0211923436044852,15.755600839059015,25047.085491,1.0211923436044852
,07/04/2024,1712448000,,148729.5198576179,148729.5198576179,,56661.25665056348,28844.263233708,63223.99997334644,56661.25665056348,28844.263233708,63223.99997334644,,16.84391826468191,28786.689854,0.9230185259696986,16.84391826468191,28786.689854,0.9230185259696986
,08/04/2024,1712534400,,149067.8942551583,149067.8942551583,,59496.69901449361,31616.937906251387,57954.25733441329,59496.69901449361,31616.937906251387,57954.25733441329,,17.29469735928562,31656.983991,0.8355212048846401,17.29469735928562,31656.983991,0.8355212048846401
,09/04/2024,1712620800,,153088.41006139826,153088.41006139826,,89026.06673115931,27781.122914142,36281.22041609694,89026.06673115931,27781.122914142,36281.22041609694,,24.002067005785587,27725.671571,0.5030185702454967,24.002067005785587,27725.671571,0.5030185702454967
,10/04/2024,1712707200,,149706.12382068214,149706.12382068214,,74325.58971228157,26971.028929149066,48409.5051792515,74325.58971228157,26971.028929149066,48409.5051792515,,21.21182250769315,26972.997958,0.7002271701225374,21.21182250769315,26972.997958,0.7002271701225374
,11/04/2024,1712793600,,152686.71343845804,152686.71343845804,,73315.39780189932,22448.857053,56922.4585835587,73315.39780189932,22448.857053,56922.4585835587,,20.708516898583284,22448.857053,0.8069757943740777,20.708516898583284,22448.857053,0.8069757943740777
,12/04/2024,1712880000,,152132.37061354928,152132.37061354928,,71844.14199370779,12257.228484,68031.00013584152,71844.14199370779,12257.228484,68031.00013584152,,20.485341733542754,12257.228484,0.9675038417407349,20.485341733542754,12257.228484,0.9675038417407349
,13/04/2024,1712966400,,140971.32713186368,140971.32713186368,,37462.366976522404,25738.431555,77770.52860034129,37462.366976522404,25738.431555,77770.52860034129,,11.637492032432071,25738.431555,1.1638287505849976,11.637492032432071,25738.431555,1.1638287505849976
,14/04/2024,1713052800,,118058.61618483366,118058.61618483366,,83743.28199445437,17321.21496990422,16994.119220475066,83743.28199445437,17321.21496990422,16994.119220475066,,27.85407683168281,17350.554758,0.26598612043128245,27.85407683168281,17350.554758,0.26598612043128245
,15/04/2024,1713139200,,115576.59804174554,115576.59804174554,,31979.11054456456,36666.29869695023,46931.18880023075,31979.11054456456,36666.29869695023,46931.18880023075,,10.22252039272594,36674.000237,0.7167802794995152,10.22252039272594,36674.000237,0.7167802794995152
,16/04/2024,1713225600,,107562.75255003752,107562.75255003752,,38250.99512594865,40370.968812,28940.78861208888,38250.99512594865,40370.968812,28940.78861208888,,12.247765081473103,40370.968812,0.45431522734119617,12.247765081473103,40370.968812,0.45431522734119617
,17/04/2024,1713312000,,107328.17441810436,107328.17441810436,,30398.11981085096,24505.483006,52424.5716012534,30398.11981085096,24505.483006,52424.5716012534,,9.848160421828943,24505.483006,0.8262343829984776,9.848160421828943,24505.483006,0.8262343829984776
,18/04/2024,1713398400,,104753.7830684207,104753.7830684207,,29558.01734496383,27240.393335418314,47955.37238803856,29558.01734496383,27240.393335418314,47955.37238803856,,9.91001842158753,27242.790701,0.7846615025204293,9.91001842158753,27242.790701,0.7846615025204293
,19/04/2024,1713484800,,107288.42780996748,107288.42780996748,,30485.103872756015,20836.69183,55966.63210721147,30485.103872756015,20836.69183,55966.63210721147,,9.935859211051472,20836.69183,0.8859965822443558,9.935859211051472,20836.69183,0.8859965822443558
,20/04/2024,1713571200,,108352.04969682104,108352.04969682104,,30651.133422954368,16327.068036716517,61373.84823715015,30651.133422954368,16327.068036716517,61373.84823715015,,9.905548007961105,16332.098323,0.9563364534584604,9.905548007961105,16332.098323,0.9563364534584604
,21/04/2024,1713657600,,109030.13682769102,109030.13682769102,,31085.704452731818,16560.975456,61383.4569189592,31085.704452731818,16560.975456,61383.4569189592,,9.872708764941107,16560.975456,0.9481388443020528,9.872708764941107,16560.975456,0.9481388443020528
,22/04/2024,1713744000,,109436.20633346535,109436.20633346535,,31044.765856939553,16852.886958,61538.5535185258,31044.765856939553,16852.886958,61538.5535185258,,9.858078749937143,16852.886958,0.949786293346799,9.858078749937143,16852.886958,0.949786293346799
,23/04/2024,1713830400,,111814.96663918607,111814.96663918607,,31725.72651395381,17955.228996,62134.011129232254,31725.72651395381,17955.228996,62134.011129232254,,9.92449315513569,17955.228996,0.9335318238112962,9.92449315513569,17955.228996,0.9335318238112962
,24/04/2024,1713916800,,111578.54252295004,111578.54252295004,,31402.046032942984,9790.31532,70386.18117000705,31402.046032942984,9790.31532,70386.18117000705,,9.75806729300976,9790.31532,1.0586139236566507,9.75806729300976,9790.31532,1.0586139236566507
,25/04/2024,1714003200,,108601.93037879172,108601.93037879172,,30564.772863032213,14470.02985221148,63567.127663548024,30564.772863032213,14470.02985221148,63567.127663548024,,9.793356829137164,14484.760854,0.9958816804566508,9.793356829137164,14484.760854,0.9958816804566508
,26/04/2024,1714089600,,109955.71095334506,109955.71095334506,,30909.68493663873,520.419754,78525.60626270632,30909.68493663873,520.419754,78525.60626270632,,9.760634632966312,520.419754,1.2165459233857954,9.760634632966312,520.419754,1.2165459233857954
,27/04/2024,1714176000,,109496.76147191251,109496.76147191251,,30610.63818955648,2981.24085838935,75904.88242396667,30610.63818955648,2981.24085838935,75904.88242396667,,9.78691700623027,2981.79249,1.1915058853146012,9.78691700623027,2981.79249,1.1915058853146012
,28/04/2024,1714262400,,111097.87875973176,111097.87875973176,,43514.49176672864,27290.919990667815,40292.467002335296,43514.49176672864,27290.919990667815,40292.467002335296,,13.413673002407075,27294.659359,0.6356882967678799,13.413673002407075,27294.659359,0.6356882967678799
,29/04/2024,1714348800,,112975.14886538358,112975.14886538358,,50181.482331126965,27281.227968536205,35512.438565720426,50181.482331126965,27281.227968536205,35512.438565720426,,15.238649494426719,27288.486706,0.5620924447319589,15.238649494426719,27288.486706,0.5620924447319589
,30/04/2024,1714435200,,121096.42844522028,121096.42844522028,,31642.950616352624,17770.959778984354,71682.5180498833,31642.950616352624,17770.959778984354,71682.5180498833,,9.83901178032587,17771.812826,1.1243258367821587,9.83901178032587,17771.812826,1.1243258367821587
,01/05/2024,1714521600,,115674.9796980883,115674.9796980883,,29597.098002029386,8288.841707024387,77789.03998903453,29597.098002029386,8288.841707024387,77789.03998903453,,9.869416814343198,8289.612641,1.293939252620422,9.869416814343198,8289.612641,1.293939252620422
,02/05/2024,1714608000,,115136.32506888837,115136.32506888837,,34722.88433434065,25194.255716404503,55219.18501814322,34722.88433434065,25194.255716404503,55219.18501814322,,11.73530313715532,25205.522585,0.95169392675439,11.73530313715532,25205.522585,0.95169392675439
,03/05/2024,1714694400,,117199.71634744122,117199.71634744122,,29538.630999924382,22520.39158229873,65140.69376521811,29538.630999924382,22520.39158229873,65140.69376521811,,9.839945567963191,22525.369689,1.1015776670818498,9.839945567963191,22525.369689,1.1015776670818498
,04/05/2024,1714780800,,122219.33153755184,122219.33153755184,,30581.889233711543,17717.059962,73920.3823418403,30581.889233711543,17717.059962,73920.3823418403,,9.831476537949644,17717.059962,1.1780703833145856,9.831476537949644,17717.059962,1.1780703833145856
,05/05/2024,1714867200,,123049.47894006771,123049.47894006771,,30562.242181411973,14618.523908,77868.71285065573,30562.242181411973,14618.523908,77868.71285065573,,9.806025059169365,14618.523908,1.221604142425925,9.806025059169365,14618.523908,1.221604142425925
,06/05/2024,1714953600,,123117.59588886515,123117.59588886515,,30693.53793693879,14666.746120905365,77757.311831021,30693.53793693879,14666.746120905365,77757.311831021,,9.807244809992968,14669.459971,1.2221956874462991,9.807244809992968,14669.459971,1.2221956874462991
,07/05/2024,1715040000,,119568.9422341659,119568.9422341659,,29950.61104318725,11588.381034229998,78029.95015674864,29950.61104318725,11588.381034229998,78029.95015674864,,9.75488256702469,11576.80423,1.2371175152479412,9.75488256702469,11576.80423,1.2371175152479412
,08/05/2024,1715126400,,120429.63978402916,120429.63978402916,,29890.642974971386,11892.64104028,78646.35576877778,29890.642974971386,11892.64104028,78646.35576877778,,9.807703253623714,11880.76028,1.2511152506129044,9.807703253623714,11880.76028,1.2511152506129044
,09/05/2024,1715212800,,117823.75174980568,117823.75174980568,,28968.18483214222,9056.573531903565,79798.99338575991,28968.18483214222,9056.573531903565,79798.99338575991,,9.758822006441907,9060.614566,1.296638015464958,9.758822006441907,9060.614566,1.296638015464958
