,Date,Timestamp,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge
,13/07/2022,1657670400,66288.63711938546,66288.63711938546,66288.63711938546,66288.63711938546,63.477230577124615,63.477230577124615
,14/07/2022,1657756800,72245.07829720505,72245.07829720505,72245.07829720505,72245.07829720505,64.96216947712462,64.96216947712462
,15/07/2022,1657843200,77013.18438422683,77013.18438422683,77013.18438422683,77013.18438422683,64.84829308450462,64.84829308450462
,16/07/2022,1657929600,80323.46881408321,80323.46881408321,80323.46881408321,80323.46881408321,65.81517224450461,65.81517224450461
,17/07/2022,1658016000,89814.11611745578,89814.11611745578,89814.11611745578,89814.11611745578,65.96267313762277,65.96267313762277
,18/07/2022,1658102400,86707.53928720795,86707.53928720795,86707.53928720795,86707.53928720795,64.22114690862277,64.22114690862277
,19/07/2022,1658188800,99986.44254100152,99986.44254100152,99986.44254100152,99986.44254100152,63.541146908622764,63.541146908622764
,20/07/2022,1658275200,97939.3681771917,97939.3681771917,97939.3681771917,97939.3681771917,63.589146908622766,63.589146908622766
,21/07/2022,1658361600,99029.88377795213,99029.88377795213,99029.88377795213,99029.88377795213,64.99004690862277,64.99004690862277
,22/07/2022,1658448000,101403.16267199174,101403.16267199174,101403.16267199174,101403.16267199174,65.18504690862277,65.18504690862277
,23/07/2022,1658534400,104374.96113379643,104374.96113379643,104374.96113379643,104374.96113379643,65.23435070862277,65.23435070862277
,24/07/2022,1658620800,102145.62809458676,102145.62809458676,102145.62809458676,102145.62809458676,65.26335070862277,65.26335070862277
,25/07/2022,1658707200,101979.86819586706,101979.86819586706,101979.86819586706,101979.86819586706,65.17035070862276,65.17035070862276
,26/07/2022,1658793600,94754.88273650133,94754.88273650133,94754.88273650133,94754.88273650133,65.22135070862277,65.22135070862277
,27/07/2022,1658880000,93766.34288496639,93766.34288496639,93766.34288496639,93766.34288496639,65.11235070862277,65.11235070862277
,28/07/2022,1658966400,105758.21500797849,105758.21500797849,105758.21500797849,105758.21500797849,65.45335070862276,65.45335070862276
,29/07/2022,1659052800,114029.21894160895,114029.21894160895,114029.21894160895,114029.21894160895,66.11271006662277,66.11271006662277
,30/07/2022,1659139200,112873.93858019888,112873.93858019888,112873.93858019888,112873.93858019888,65.39171006662276,65.39171006662276
,31/07/2022,1659225600,111268.57209806329,111268.57209806329,111268.57209806329,111268.57209806329,65.39171006662276,65.39171006662276
,01/08/2022,1659312000,112363.40292708618,112363.40292708618,112363.40292708618,112363.40292708618,66.86148674062277,66.86148674062277
,02/08/2022,1659398400,108403.59972278652,108403.59972278652,108403.59972278652,108403.59972278652,66.01281222462276,66.01281222462276
,03/08/2022,1659484800,104563.50542001326,104563.50542001326,104563.50542001326,104563.50542001326,65.44381222462276,65.44381222462276
,04/08/2022,1659571200,106929.53359213122,106929.53359213122,106929.53359213122,106929.53359213122,65.11081222462276,65.11081222462276
,05/08/2022,1659657600,104986.17652504567,104986.17652504567,104986.17652504567,104986.17652504567,65.15781222462276,65.15781222462276
,06/08/2022,1659744000,114329.16079224231,114329.16079224231,114329.16079224231,114329.16079224231,65.72681222462276,65.72681222462276
,07/08/2022,1659830400,110507.92858473948,110507.92858473948,110507.92858473948,110507.92858473948,65.67181222462277,65.67181222462277
,08/08/2022,1659916800,103006.86999935287,103006.86999935287,103006.86999935287,103006.86999935287,60.34981222462277,60.34981222462277
,09/08/2022,1660003200,107059.22612660445,107059.22612660445,107059.22612660445,107059.22612660445,60.18553092870805,60.18553092870805
,10/08/2022,1660089600,100875.62890923953,100875.62890923953,100875.62890923953,100875.62890923953,60.28400020870805,60.28400020870805
,11/08/2022,1660176000,113759.72864190154,113759.72864190154,113759.72864190154,113759.72864190154,60.58300020870805,60.58300020870805
,12/08/2022,1660262400,114956.17859480467,114956.17859480467,114956.17859480467,114956.17859480467,60.77000020870805,60.77000020870805
,13/08/2022,1660348800,118765.24220788648,118765.24220788648,118765.24220788648,118765.24220788648,60.77000020870805,60.77000020870805
,14/08/2022,1660435200,121136.79076572348,121136.79076572348,121136.79076572348,121136.79076572348,60.81500020870805,60.81500020870805
,15/08/2022,1660521600,118790.58340763814,118790.58340763814,118790.58340763814,118790.58340763814,60.82000020870805,60.82000020870805
,16/08/2022,1660608000,119420.26239612787,119420.26239612787,119420.26239612787,119420.26239612787,62.91900020870805,62.91900020870805
,17/08/2022,1660694400,115155.44008783987,115155.44008783987,115155.44008783987,115155.44008783987,60.69917512470805,60.69917512470805
,18/08/2022,1660780800,112149.61693566434,112149.61693566434,112149.61693566434,112149.61693566434,60.69917512470805,60.69917512470805
,19/08/2022,1660867200,117901.77298730919,117901.77298730919,117901.77298730919,117901.77298730919,64.54217512470805,64.54217512470805
,20/08/2022,1660953600,100975.06517032899,100975.06517032899,100975.06517032899,100975.06517032899,61.93117512470805,61.93117512470805
,21/08/2022,1661040000,95530.48426767523,95530.48426767523,95530.48426767523,95530.48426767523,60.49717512470805,60.49717512470805
,22/08/2022,1661126400,97421.41277919897,97421.41277919897,97421.41277919897,97421.41277919897,60.38417512470805,60.38417512470805
,23/08/2022,1661212800,97870.6710421268,97870.6710421268,97870.6710421268,97870.6710421268,60.38417512470805,60.38417512470805
,24/08/2022,1661299200,98963.34449373504,98963.34449373504,98963.34449373504,98963.34449373504,60.35417512470805,60.35417512470805
,25/08/2022,1661385600,100766.7272464613,100766.7272464613,100766.7272464613,100766.7272464613,60.35417512470805,60.35417512470805
,26/08/2022,1661472000,101490.9773479578,101490.9773479578,101490.9773479578,101490.9773479578,60.35417512470805,60.35417512470805
,27/08/2022,1661558400,95634.22160364206,95634.22160364206,95634.22160364206,95634.22160364206,63.39017512470805,63.39017512470805
,28/08/2022,1661644800,94789.23056922968,94789.23056922968,94789.23056922968,94789.23056922968,63.39017512470805,63.39017512470805
,29/08/2022,1661731200,90973.50777865242,90973.50777865242,90973.50777865242,90973.50777865242,63.41517512470805,63.41517512470805
,30/08/2022,1661817600,97845.81030691705,97845.81030691705,97845.81030691705,97845.81030691705,63.41517512470805,63.41517512470805
,31/08/2022,1661904000,97695.56222522765,97695.56222522765,97695.56222522765,97695.56222522765,63.05217512470805,63.05217512470805
,01/09/2022,1661990400,97149.6674276327,97149.6674276327,97149.6674276327,97149.6674276327,63.057175124708046,63.057175124708046
,02/09/2022,1662076800,99583.67438744643,99583.67438744643,99583.67438744643,99583.67438744643,63.057175124708046,63.057175124708046
,03/09/2022,1662163200,99486.49943785415,99486.49943785415,99486.49943785415,99486.49943785415,63.02517512470805,63.02517512470805
,04/09/2022,1662249600,99173.56064340055,99173.56064340055,99173.56064340055,99173.56064340055,63.53817512470805,63.53817512470805
,05/09/2022,1662336000,100092.95803745507,100092.95803745507,100092.95803745507,100092.95803745507,63.53817512470805,63.53817512470805
,06/09/2022,1662422400,104455.10090733196,104455.10090733196,104455.10090733196,104455.10090733196,63.133175124708046,63.133175124708046
,07/09/2022,1662508800,96871.54391135203,96871.54391135203,96871.54391135203,96871.54391135203,63.133175124708046,63.133175124708046
,08/09/2022,1662595200,102544.05969630704,102544.05969630704,102544.05969630704,102544.05969630704,63.133175124708046,63.133175124708046
,09/09/2022,1662681600,103627.73703234161,103627.73703234161,103627.73703234161,103627.73703234161,63.243175124708046,63.243175124708046
,10/09/2022,1662768000,108547.16600329199,108547.16600329199,108547.16600329199,108547.16600329199,63.31717512470805,63.31717512470805
,11/09/2022,1662854400,112343.3000609035,112343.3000609035,112343.3000609035,112343.3000609035,63.350175124708045,63.350175124708045
,12/09/2022,1662940800,110901.28453142596,110901.28453142596,110901.28453142596,110901.28453142596,63.49588886425891,63.49588886425891
,13/09/2022,1663027200,107351.02133068287,107351.02133068287,107351.02133068287,107351.02133068287,63.494639134258904,63.494639134258904
,14/09/2022,1663113600,99762.14206135625,99762.14206135625,99762.14206135625,99762.14206135625,63.494639134258904,63.494639134258904
,15/09/2022,1663200000,103469.48581081633,103469.48581081633,103469.48581081633,103469.48581081633,63.29763913425891,63.29763913425891
,16/09/2022,1663286400,93341.5662847236,93341.5662847236,93341.5662847236,93341.5662847236,63.326639134258905,63.326639134258905
,17/09/2022,1663372800,91083.61915451214,91083.61915451214,91083.61915451214,91083.61915451214,63.19063913425891,63.19063913425891
,18/09/2022,1663459200,91755.14740129198,91755.14740129198,91755.14740129198,91755.14740129198,63.189639134258904,63.189639134258904
,19/09/2022,1663545600,84290.53521418248,84290.53521418248,84290.53521418248,84290.53521418248,62.7236391342589,62.7236391342589
,20/09/2022,1663632000,85791.5118986653,85791.5118986653,85791.5118986653,85791.5118986653,62.7236391342589,62.7236391342589
,21/09/2022,1663718400,83730.41311671356,83730.41311671356,83730.41311671356,83730.41311671356,62.7236391342589,62.7236391342589
,22/09/2022,1663804800,77500.69173623364,77500.69173623364,77500.69173623364,77500.69173623364,62.323639134258904,62.323639134258904
,23/09/2022,1663891200,82766.84924412091,82766.84924412091,82766.84924412091,82766.84924412091,62.3366391342589,62.3366391342589
,24/09/2022,1663977600,82154.08008143115,82154.08008143115,82154.08008143115,82154.08008143115,62.3366391342589,62.3366391342589
,25/09/2022,1664064000,82246.33830734986,82246.33830734986,82246.33830734986,82246.33830734986,62.3366391342589,62.3366391342589
,26/09/2022,1664150400,81322.75262380742,81322.75262380742,81322.75262380742,81322.75262380742,62.3521200872589,62.3521200872589
,27/09/2022,1664236800,78019.1467912716,78019.1467912716,78019.1467912716,78019.1467912716,58.052120087258906,58.052120087258906
,28/09/2022,1664323200,80774.99882583514,80774.99882583514,80774.99882583514,80774.99882583514,60.2241200872589,60.2241200872589
,29/09/2022,1664409600,79251.61922682518,79251.61922682518,79251.61922682518,79251.61922682518,59.33473030525891,59.33473030525891
,30/09/2022,1664496000,78266.22275418486,78266.22275418486,78266.22275418486,78266.22275418486,58.674730305258905,58.674730305258905
,01/10/2022,1664582400,77897.74544786783,77897.74544786783,77897.74544786783,77897.74544786783,58.674730305258905,58.674730305258905
,02/10/2022,1664668800,76976.55218207526,76976.55218207526,76976.55218207526,76976.55218207526,58.674730305258905,58.674730305258905
,03/10/2022,1664755200,73939.8385333717,73939.8385333717,73939.8385333717,73939.8385333717,57.68573030525891,57.68573030525891
,04/10/2022,1664841600,76422.11889952836,76422.11889952836,76422.11889952836,76422.11889952836,57.68273030525891,57.68273030525891
,05/10/2022,1664928000,78123.7594435335,78123.7594435335,78123.7594435335,78123.7594435335,57.68273030525891,57.68273030525891
,06/10/2022,1665014400,78610.60168730989,78610.60168730989,78610.60168730989,78610.60168730989,57.68273030525891,57.68273030525891
,07/10/2022,1665100800,78877.78421435697,78877.78421435697,78877.78421435697,78877.78421435697,58.137730305258906,58.137730305258906
,08/10/2022,1665187200,77027.00877327644,77027.00877327644,77027.00877327644,77027.00877327644,57.732730305258904,57.732730305258904
,09/10/2022,1665273600,75821.54936450261,75821.54936450261,75821.54936450261,75821.54936450261,57.732730305258904,57.732730305258904
,10/10/2022,1665360000,76667.91119077773,76667.91119077773,76667.91119077773,76667.91119077773,57.732730305258904,57.732730305258904
,11/10/2022,1665446400,74013.93757864497,74013.93757864497,74013.93757864497,74013.93757864497,57.732730305258904,57.732730305258904
,12/10/2022,1665532800,74333.7769045361,74333.7769045361,74333.7769045361,74333.7769045361,57.732730305258904,57.732730305258904
,13/10/2022,1665619200,75632.67644473375,75632.67644473375,75632.67644473375,75632.67644473375,57.744730305258905,57.744730305258905
,14/10/2022,1665705600,74430.11993090241,74430.11993090241,74430.11993090241,74430.11993090241,57.753730305258905,57.753730305258905
,15/10/2022,1665792000,74888.68454952617,74888.68454952617,74888.68454952617,74888.68454952617,57.753730305258905,57.753730305258905
,16/10/2022,1665878400,73802.33688248426,73802.33688248426,73802.33688248426,73802.33688248426,57.753730305258905,57.753730305258905
,17/10/2022,1665964800,75325.88028793698,75325.88028793698,75325.88028793698,75325.88028793698,57.753730305258905,57.753730305258905
,18/10/2022,1666051200,76999.58339218338,76999.58339218338,76999.58339218338,76999.58339218338,57.753730305258905,57.753730305258905
,19/10/2022,1666137600,75307.3990942393,75307.3990942393,75307.3990942393,75307.3990942393,57.753730305258905,57.753730305258905
,20/10/2022,1666224000,74024.6887441595,74024.6887441595,74024.6887441595,74024.6887441595,57.753730305258905,57.753730305258905
,21/10/2022,1666310400,74232.60217325842,74232.60217325842,74232.60217325842,74232.60217325842,57.753730305258905,57.753730305258905
,22/10/2022,1666396800,75456.98125572992,75456.98125572992,75456.98125572992,75456.98125572992,57.753730305258905,57.753730305258905
,23/10/2022,1666483200,75786.17751846989,75786.17751846989,75786.17751846989,75786.17751846989,57.753730305258905,57.753730305258905
,24/10/2022,1666569600,78679.19810146031,78679.19810146031,78679.19810146031,78679.19810146031,57.75383030525891,57.75383030525891
,25/10/2022,1666656000,77632.67752008629,77632.67752008629,77632.67752008629,77632.67752008629,57.75983030525891,57.75983030525891
,26/10/2022,1666742400,84775.30548411934,84775.30548411934,84775.30548411934,84775.30548411934,57.761830305258904,57.761830305258904
,27/10/2022,1666828800,90122.31811547716,90122.31811547716,90122.31811547716,90122.31811547716,57.761830305258904,57.761830305258904
,28/10/2022,1666915200,87855.16627599574,87855.16627599574,87855.16627599574,87855.16627599574,57.761830305258904,57.761830305258904
,29/10/2022,1667001600,89551.63123206119,89551.63123206119,89551.63123206119,89551.63123206119,57.761830305258904,57.761830305258904
,30/10/2022,1667088000,93084.34477353083,93084.34477353083,93084.34477353083,93084.34477353083,57.761830305258904,57.761830305258904
,31/10/2022,1667174400,91277.55472158233,91277.55472158233,91277.55472158233,91277.55472158233,57.761830305258904,57.761830305258904
,01/11/2022,1667260800,90601.16368870775,90601.16368870775,90601.16368870775,90601.16368870775,57.761830305258904,57.761830305258904
,02/11/2022,1667347200,91653.58423686956,91653.58423686956,91653.58423686956,91653.58423686956,57.761830305258904,57.761830305258904
,03/11/2022,1667433600,88755.09559215167,88755.09559215167,88755.09559215167,88755.09559215167,57.761830305258904,57.761830305258904
,04/11/2022,1667520000,88866.9776737324,88866.9776737324,88866.9776737324,88866.9776737324,57.75083030525891,57.75083030525891
,05/11/2022,1667606400,95154.31056906594,95154.31056906594,95154.31056906594,95154.31056906594,57.75083030525891,57.75083030525891
,06/11/2022,1667692800,94043.18459399277,94043.18459399277,94043.18459399277,94043.18459399277,57.75083030525891,57.75083030525891
,07/11/2022,1667779200,90908.83990435835,90908.83990435835,90908.83990435835,90908.83990435835,57.7228303052589,57.7228303052589
,08/11/2022,1667865600,91365.36678973975,91365.36678973975,91365.36678973975,91365.36678973975,58.22083030525891,58.22083030525891
,09/11/2022,1667952000,76866.81748555448,76866.81748555448,76866.81748555448,76866.81748555448,58.1008303052589,58.1008303052589
,10/11/2022,1668038400,66034.498683442,66034.498683442,66034.498683442,66034.498683442,58.1008303052589,58.1008303052589
,11/11/2022,1668124800,76564.2777369381,76564.2777369381,76564.2777369381,76564.2777369381,59.2988303052589,59.2988303052589
,12/11/2022,1668211200,75117.58944314774,75117.58944314774,75117.58944314774,75117.58944314774,58.84883030525891,58.84883030525891
,13/11/2022,1668297600,74018.88178134855,74018.88178134855,74018.88178134855,74018.88178134855,58.84883030525891,58.84883030525891
,14/11/2022,1668384000,71216.50048221213,71216.50048221213,71216.50048221213,71216.50048221213,58.84883030525891,58.84883030525891
,15/11/2022,1668470400,73836.40402738018,73836.40402738018,73836.40402738018,73836.40402738018,59.316830305258904,59.316830305258904
,16/11/2022,1668556800,73643.36807964425,73643.36807964425,73643.36807964425,73643.36807964425,58.703830305258904,58.703830305258904
,17/11/2022,1668643200,71737.84174793554,71737.84174793554,71737.84174793554,71737.84174793554,58.703830305258904,58.703830305258904
,18/11/2022,1668729600,71001.10867760454,71001.10867760454,71001.10867760454,71001.10867760454,58.703830305258904,58.703830305258904
,19/11/2022,1668816000,71015.1975968778,71015.1975968778,71015.1975968778,71015.1975968778,58.703830305258904,58.703830305258904
,20/11/2022,1668902400,71677.37680272112,71677.37680272112,71677.37680272112,71677.37680272112,58.703830305258904,58.703830305258904
,21/11/2022,1668988800,66904.64142890357,66904.64142890357,66904.64142890357,66904.64142890357,58.70373030525891,58.70373030525891
,22/11/2022,1669075200,65337.3577502357,65337.3577502357,65337.3577502357,65337.3577502357,58.75873030525891,58.75873030525891
,23/11/2022,1669161600,66782.82251574507,66782.82251574507,66782.82251574507,66782.82251574507,58.75873030525891,58.75873030525891
,24/11/2022,1669248000,71204.69373012056,71204.69373012056,71204.69373012056,71204.69373012056,60.20673030525891,60.20673030525891
,25/11/2022,1669334400,71521.4460279429,71521.4460279429,71521.4460279429,71521.4460279429,59.6937303052589,59.6937303052589
,26/11/2022,1669420800,71990.04181083919,71990.04181083919,71990.04181083919,71990.04181083919,59.6937303052589,59.6937303052589
,27/11/2022,1669507200,71922.58789559423,71922.58789559423,71922.58789559423,71922.58789559423,59.6937303052589,59.6937303052589
,28/11/2022,1669593600,71529.80315018563,71529.80315018563,71529.80315018563,71529.80315018563,59.6937303052589,59.6937303052589
,29/11/2022,1669680000,69584.38447953726,69584.38447953726,69584.38447953726,69584.38447953726,59.6937303052589,59.6937303052589
,30/11/2022,1669766400,63842.00790879251,63842.00790879251,63842.00790879251,63842.00790879251,49.97534807767894,49.97534807767894
,01/12/2022,1669852800,64662.60312422801,64662.60312422801,64662.60312422801,64662.60312422801,49.97534807767894,49.97534807767894
,02/12/2022,1669939200,63983.14430548926,63983.14430548926,63983.14430548926,63983.14430548926,49.85634807767894,49.85634807767894
