,Date,Timestamp,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve
,12/03/2021,1615507200,,,6082618.734701658,33375100.789849285,,,,,,,,,,,,,,,6082618.734701658,0,0,10937158.40293847,10885086.495068291,11552855.891842524,0,0,0,,,,,,,,,,,,,,,,,,,,6434709.044112961,0,0,10858152.073353842,10806532.59658614,11415800.784549098,0,0,0,,,,,
,13/03/2021,1615593600,,,5066710.328333307,32236432.536675878,,,,,,,,,,,,,,,5066710.328333307,0,0,11045623.492209824,9419818.114807995,11770990.929658057,0,0,0,,,,,,,,,,,,,,,,,,,,5855275.595647519,0,0,11047786.58436379,9401822.101397747,11765834.37482581,0,0,0,,,,,
,14/03/2021,1615680000,,,4513989.760978529,31770318.770188384,,,,,,,,,,,,,,,4513989.760978529,0,0,10901407.782902258,10410822.751177665,10458088.236108463,0,0,0,,,,,,,,,,,,,,,,,,,,6305752.202181683,0,0,10873363.944938889,10397877.13078009,10456679.482106632,0,0,0,,,,,
,15/03/2021,1615766400,,,4728801.865075239,45486029.26914958,,,,,,,,,,,,,,,4728801.865075239,0,0,15344028.029442372,14246971.99360457,15895029.246102635,0,0,0,,,,,,,,,,,,,,,,,,,,6533356.942098694,0,0,15321664.921811897,14216913.151762422,15827046.663999427,0,0,0,,,,,
,16/03/2021,1615852800,,,3948895.034434413,45064827.96056237,,,,,,,,,,,,,,,3948895.034434413,0,0,15641785.935087182,14316779.53323502,15106262.492240168,0,0,0,,,,,,,,,,,,,,,,,,,,6683963.932322773,0,0,15566246.09006922,14303005.217767548,15067628.009213584,0,0,0,,,,,
,17/03/2021,1615939200,,,3618566.4035671735,41595195.77475787,,,,,,,,,,,,,,,3618566.4035671735,0,0,13470773.315415887,14256020.951073615,13868401.508268366,0,0,0,,,,,,,,,,,,,,,,,,,,6601366.180288648,0,0,13461677.613071764,14221500.02719452,13811805.224811127,0,0,0,,,,,
,18/03/2021,1616025600,,,2937044.3829333945,41042987.77876492,,,,,,,,,,,,,,,2937044.3829333945,0,0,13496003.190623753,13951448.012648346,13595536.575492822,0,0,0,,,,,,,,,,,,,,,,,,,,6873619.695837517,0,0,13458817.099767692,13920437.352102196,13528105.924637934,0,0,0,,,,,
,19/03/2021,1616112000,,,3181461.131327892,40419528.72747396,,,,,,,,,,,,,,,3181461.131327892,0,0,13252311.776507866,13848299.963022184,13318916.98794391,0,0,0,,,,,,,,,,,,,,,,,,,,7022189.471385659,0,0,13201847.67397377,13806872.96075366,13327640.46489049,0,0,0,,,,,
,20/03/2021,1616198400,,,4018351.6880580042,40090133.196492285,,,,,,,,,,,,,,,4018351.6880580042,0,0,13423692.598670546,13506983.564960297,13159457.032861441,0,0,0,,,,,,,,,,,,,,,,,,,,7641811.253084127,0,0,13345835.391438616,13440108.879757015,13073187.52000365,0,0,0,,,,,
,21/03/2021,1616284800,,,4941510.112229276,46302013.306022175,,,,,,,,,,,,,,,4941510.112229276,0,0,17282172.550344378,14036917.329049265,14982923.426628532,0,0,0,,,,,,,,,,,,,,,,,,,,7863557.75457907,0,0,17176191.3941032,13929099.270492585,14967028.444347046,0,0,0,,,,,
,22/03/2021,1616371200,,,4920558.319639944,46679717.06240408,,,,,,,,,,,,,,,4920558.319639944,0,0,14958704.847151771,15851949.135014124,15869063.080238186,0,0,0,,,,,,,,,,,,,,,,,,,,7881298.33788105,0,0,14904099.215273444,15811662.59033508,15838998.364231402,0,0,0,,,,,
,23/03/2021,1616457600,,,5009769.388592985,48675288.57006197,,,,,,,,,,,,,,,5009769.388592985,0,0,16423104.898318078,16328764.257133933,15923419.414609952,0,0,0,,,,,,,,,,,,,,,,,,,,8390394.161905948,0,0,16363366.57274712,16282488.755650816,15981633.651666686,0,0,0,,,,,
,24/03/2021,1616544000,,,5152856.604741394,46941486.877777554,,,,,,,,,,,,,,,5152856.604741394,0,0,15352361.616171487,15772866.068789909,15816259.192816157,0,0,0,,,,,,,,,,,,,,,,,,,,8897462.586581444,0,0,15391586.08597984,15715424.9268271,15713761.493660223,0,0,0,,,,,
,25/03/2021,1616630400,,,3464539.655922795,28353768.825618427,,,,,,,,,,,,,,,3464539.655922795,0,0,9966019.348064069,8932074.217911894,9455675.259642467,0,0,0,,,,,,,,,,,,,,,,,,,,8717588.76872309,0,0,9918576.41547065,8928027.581592368,9438605.70098316,0,0,0,,,,,
,26/03/2021,1616716800,,,3504304.0926956744,29628677.64836108,,,,,,,,,,,,,,,3504304.0926956744,0,0,10391655.44079408,9713859.317015668,9523162.890551329,0,0,0,,,,,,,,,,,,,,,,,,,,9368394.387224194,0,0,10425129.155687533,9720185.136717005,9594679.566533878,0,0,0,,,,,
,27/03/2021,1616803200,,,5070081.983441782,30262387.63374697,,,,,,,,,,,,,,,5070081.983441782,0,0,10226473.944120687,9834473.33257976,10201440.357046522,0,0,0,,,,,,,,,,,,,,,,,,,,9963860.11563656,0,0,10251960.731669785,9814193.646402711,10161394.841254134,0,0,0,,,,,
,28/03/2021,1616889600,,,5213211.0349619575,31383619.661662616,,,,,,,,,,,,,,,5213211.0349619575,0,0,10288837.813711246,10539376.508060174,10555405.339891192,0,0,0,,,,,,,,,,,,,,,,,,,,9956800.459624495,0,0,10294052.276341034,10555214.376021173,10579432.456260275,0,0,0,,,,,
,29/03/2021,1616976000,,,5032315.7240760755,31772072.349051848,,,,,,,,,,,,,,,5032315.7240760755,0,0,10554968.740489984,10713929.192809518,10503174.415752348,0,0,0,,,,,,,,,,,,,,,,,,,,10267767.561773704,0,0,10571829.827566158,10725325.278762149,10528384.971159203,0,0,0,,,,,
,30/03/2021,1617062400,,,6883592.488795336,38237838.54000539,,,,,,,,,,,,,,,6883592.488795336,0,0,12921180.772636637,12965570.311342988,12351087.456025766,0,0,0,,,,,,,,,,,,,,,,,,,,12005262.338169152,0,0,12931108.628152816,12962103.35789079,12281251.602670144,0,0,0,,,,,
,31/03/2021,1617148800,,,10896631.036397329,49036952.89630465,,,,,,,,,,,,,,,10896631.036397329,0,0,16581652.858035995,16111345.044298857,16343954.9939698,0,0,0,,,,,,,,,,,,,,,,,,,,12973157.826202413,0,0,16598811.463127516,16059870.14082101,16334087.968507394,0,0,0,,,,,
,01/04/2021,1617235200,,,12205361.141203294,58844471.24793619,,,,,,,,,,,,,,,12205361.141203294,0,0,19871700.461010367,19155170.19830339,19817600.588622436,0,0,0,,,,,,,,,,,,,,,,,,,,13593618.765791716,0,0,19858812.725869916,19141179.037270155,19824272.20059869,0,0,0,,,,,
,02/04/2021,1617321600,,,16998852.22392637,74147778.6607664,,,,,,,,,,,,,,,16998852.22392637,0,0,26027605.80215233,24281291.41044821,23838881.448165864,0,0,0,,,,,,,,,,,,,,,,,,,,14321542.222652521,0,0,25990907.255331047,24276788.98535097,23809323.973645158,0,0,0,,,,,
,03/04/2021,1617408000,,,30132533.28787966,94924510.26287036,,,,,,,,,,,,,,,30132533.28787966,0,0,32682881.377567057,31204797.642598078,31036831.24270522,0,0,0,,,,,,,,,,,,,,,,,,,,15234664.231915323,0,0,32670716.151485782,31188002.08214306,31074922.32015049,0,0,0,,,,,
,04/04/2021,1617494400,,,35481041.78288526,115373087.18858296,,,,,,,,,,,,,,,35481041.78288526,0,0,39367394.067513146,37255356.84814168,38750336.27292815,0,0,0,,,,,,,,,,,,,,,,,,,,14151649.821357505,0,0,39388033.22143059,37306414.20033279,38753634.515873834,0,0,0,,,,,
,05/04/2021,1617580800,,,38164644.010354795,147490605.22054222,,,,,,,,,,,,,,,38164644.010354795,0,0,51126130.053821705,47725501.51578742,48638973.65093308,0,0,0,,,,,,,,,,,,,,,,,,,,14711379.821074434,0,0,51073973.93521462,47770374.39513758,48550266.40208751,0,0,0,,,,,
,06/04/2021,1617667200,,,41952424.9699963,284909776.8014992,,,,,,,,,,,,,,,41952424.9699963,0,0,95037489.67527124,96454908.85757075,93417378.2686572,0,0,0,,,,,,,,,,,,,,,,,,,,15230589.776497716,0,0,94666008.03078541,96298739.4830578,93350532.75695223,0,0,0,,,,,
,07/04/2021,1617753600,,,35191440.212110184,239249335.74814162,,,,,,,,,,,,,,,35191440.212110184,0,82375.40716601291,80097904.73880245,80157416.9776117,78698486.0642645,106366.18263674386,106786.37766025488,0,,,,,,,,,,,,,,,,,,,,14900529.3405265,0,39.00018661619802,80118199.9270907,80242759.07665002,78429615.13015965,1.81896009,1.85009422,0,,,,,
,08/04/2021,1617840000,,,34291970.408489175,282553333.5786285,,,,,,,,,,,,,,,34291970.408489175,0,20290002.950339213,88166068.98688328,78202658.32502228,71923097.36587942,12050199.002106914,11921306.948397396,0,,,,,,,,,,,,,,,,,,,,15008964.562470846,0,10230.12724301288,88381238.27582487,78140266.02806759,71735950.17205852,214.53160414,211.20885293742273,0,,,,,
,09/04/2021,1617926400,,,42713573.78236522,287688970.79234076,,,,,,,,,,,,,,,42713573.78236522,0,22030384.932582505,80242677.28031707,77649203.05674623,76322749.85208508,14315450.298727738,17128505.37188213,0,,,,,,,,,,,,,,,,,,,,15200059.049135923,0,11026.341349156926,80297079.00905359,77553602.10229044,76315659.09310177,253.45416523,301.4458946011695,0,,,,,
,10/04/2021,1618012800,,,54420318.18214445,317969852.04039866,,,,,,,,,,,,,,,54420318.18214445,0,30504149.876542278,93671913.80651164,79783422.01638643,77795173.72275266,18259505.3605526,17955687.25765307,0,,,,,,,,,,,,,,,,,,,,15707779.303296303,0,14626.649166901576,93558883.99129604,79935727.42171395,77914238.91108517,311.78940182,305.583059208895,0,,,,,
,11/04/2021,1618099200,,,68623904.58871698,445671117.85528344,,,,,,,,,,,,,,,68623904.58871698,0,34750835.21671591,136182696.54288214,116532627.87957159,108991730.72178389,22895673.72917161,26317553.765158236,0,,,,,,,,,,,,,,,,,,,,16178910.286781909,0,16083.4545484345,136139316.84349453,116523409.80229317,109043065.02834438,378.12029541,434.1154184122248,0,,,,,
,12/04/2021,1618185600,,,73870807.94111332,472932103.57301885,,,,,,,,,,,,,,,73870807.94111332,0,55516192.306439295,142891021.3244949,111046945.52866,110862900.59894495,24529737.95125271,28085305.863227032,0,,,,,,,,,,,,,,,,,,,,16535817.63491809,0,25825.570086334086,142868456.61996433,110951710.23723815,110674858.60135797,410.45866244,471.8485408264145,0,,,,,
,13/04/2021,1618272000,,,91781832.15734996,485648380.6875334,,,,,,,,,,,,,,,91781832.15734996,0,57250786.354280114,149568274.64230138,108725360.9255904,108163648.15830871,31509548.248994567,30430762.358058237,0,,,,,,,,,,,,,,,,,,,,15681990.41990797,0,26631.595771932985,149456031.1161365,108521905.70301153,108079955.94799659,522.87557655,500.5681392252952,0,,,,,
,14/04/2021,1618358400,,,58496312.41167396,400246816.44337565,,,,,,,,,,,,,,,58496312.41167396,0,56339127.419844545,87874902.32089843,98691770.1027267,96318935.63303553,33205785.297793962,27816295.669076413,0,,,,,,,,,,,,,,,,,,,,15857938.57539264,0,25254.124821454043,87708749.8011019,98687964.05564243,96152270.63770491,527.40600186,442.3029934167596,0,,,,,
,15/04/2021,1618444800,,,61683494.511874914,385202278.10272086,,,,,,,,,,,,,,,61683494.511874914,0,57421360.9614859,91268892.97692527,86141499.72612552,87490855.73401698,34015320.67216653,28864348.032000683,0,,,,,,,,,,,,,,,,,,,,16121618.841901775,0,24031.74690808959,90909190.17286159,86131695.08595516,87476928.45743316,527.4059712,450.36638506195123,0,,,,,
,16/04/2021,1618531200,,,47205048.33170115,373777507.81567913,,,,,,,,,,,,,,,47205048.33170115,0,54285892.94857298,80849577.53451402,86432180.33637235,92052106.61421141,32337506.560000177,27820243.82200822,0,,,,,,,,,,,,,,,,,,,,15986303.66551296,0,22332.999607539812,81002990.34598573,86405920.9281517,91736914.93131834,518.15982317,444.5122986584051,0,,,,,
,17/04/2021,1618617600,,,51388942.1220333,364869401.27668124,,,,,,,,,,,,,,,51388942.1220333,0,50263922.53225391,71018732.6238142,90266851.64125986,98032707.75837906,29618768.376913887,25668418.344060328,0,,,,,,,,,,,,,,,,,,,,15906599.430776605,0,21149.851455571665,71037335.33406816,90298610.88430992,97998454.32814953,487.71789459,416.3494536107705,0,,,,,
,18/04/2021,1618704000,,,46596923.263712645,384703813.12677824,,,,,,,,,,,,,,,46596923.263712645,0,52325650.16581556,73575644.61860535,97798449.99007955,105186829.3091114,29776307.02929374,26040932.01387275,0,,,,,,,,,,,,,,,,,,,,15711396.117419627,0,21656.383122025472,73600020.97214565,97691835.57901941,104951972.96537922,487.08417692,426.41556521277505,0,,,,,
,19/04/2021,1618790400,,,32305934.099354383,335409928.3067302,,,,,,,,,,,,,,,32305934.099354383,0,43405673.661996365,57880881.30248922,91554638.68519661,97863459.33445056,22817897.997885503,21887377.324711893,0,,,,,,,,,,,,,,,,,,,,14586228.81047319,0,21082.928515145883,57702695.032972656,92193189.80424424,99035614.28292467,425.90237043,406.07730889963017,0,,,,,
,20/04/2021,1618876800,,,39258089.264387995,340672863.92639893,,,,,,,,,,,,,,,39258089.264387995,0,47307597.236044414,63919962.72474545,92547420.75655429,91133695.70424911,21188722.693762377,24575464.8110433,0,,,,,,,,,,,,,,,,,,,,15496932.019681016,0,21044.504096129913,64033180.51843344,92721373.39257707,91457826.79027815,371.27122301,433.72929983846427,0,,,,,
,21/04/2021,1618963200,,,36998711.5616578,350875654.9754613,,,,,,,,,,,,,,,36998711.5616578,0,44122946.90060038,70317278.16197924,91553769.76708338,95258907.99130617,22706852.282161716,26915899.872330457,0,,,,,,,,,,,,,,,,,,,,15851037.396991177,0,20025.955518138147,70129096.10002354,91833845.70955129,94978026.81640328,401.45588667,482.9850704540816,0,,,,,
,22/04/2021,1619049600,,,39367143.04409353,326811285.3164963,,,,,,,,,,,,,,,39367143.04409353,0,27413390.261533227,73615095.66931899,82109257.52472967,90621303.12863736,23593295.151418258,29458943.58085884,0,,,,,,,,,,,,,,,,,,,,16293497.648460839,0,12172.645409105044,73671892.1237493,82082674.8703093,90728481.09872425,432.10149705,537.094869685555,0,,,,,
,23/04/2021,1619136000,,,58427118.00774526,384713830.2393982,,,,,,,,,,,,,,,58427118.00774526,0,52694941.485250585,85547992.2872331,95014673.57072318,92684527.90985967,28768535.25421572,30003159.732115947,0,,,,,,,,,,,,,,,,,,,,17116046.408903945,0,20661.336834448266,85598473.30718873,94907514.30541866,92682694.16611315,524.61801981,544.4143265776613,0,,,,,
,24/04/2021,1619222400,,,56424085.53408481,434517975.107153,,,,,,,,,,,,,,,56424085.53408481,0,59387244.980342455,91989371.64897637,110286384.17772314,121525450.68790232,24468277.767370846,26861245.844837915,0,,,,,,,,,,,,,,,,,,,,17254029.416009977,0,25834.368122550528,91782931.44770882,110210076.65524565,121202751.88292287,488.01586643,534.5300224849182,0,,,,,
,25/04/2021,1619308800,,,52589530.68726864,426484227.3697021,,,,,,,,,,,,,,,52589530.68726864,0,57369706.76060825,83458348.68846722,113119954.23183203,118603436.48706152,24980222.53092535,28952558.670807797,0,,,,,,,,,,,,,,,,,,,,16074556.699922824,0,26397.324855679635,83605063.94591162,113235257.77843472,119186161.31706797,509.94938723,586.0390158389184,0,,,,,
,26/04/2021,1619395200,,,50777205.438235946,479588752.963593,,,,,,,,,,,,,,,50777205.438235946,0,61390929.36329433,101096631.68186025,124053997.19027705,138372894.51950833,26728007.318150975,27946292.890502017,0,,,,,,,,,,,,,,,,,,,,15777300.117834048,0,26760.270603211306,101033388.97677478,123680637.8743185,138081211.8877396,536.80767942,564.3133931673796,0,,,,,
,27/04/2021,1619481600,,,49988382.727550946,492434305.9105187,,,,,,,,,,,,,,,49988382.727550946,0,65789980.55830802,98933428.35489833,134160516.3328487,134620151.34486207,28849248.186676856,30080981.13292474,0,,,,,,,,,,,,,,,,,,,,15654617.361421712,0,26063.92952182538,98808499.8945109,134013283.95949446,134525586.93762848,536.96539687,560.6590554868768,0,,,,,
,28/04/2021,1619568000,,,43175346.934124015,480466422.39721733,,,,,,,,,,,,,,,43175346.934124015,0,64135691.644711085,89841769.32692932,132519662.13766745,131878927.59183094,29702006.453797847,32388365.242280707,0,,,,,,,,,,,,,,,,,,,,15649657.38917072,0,24893.32695797236,89418194.81772722,132298658.76938833,131532905.72745086,538.15250554,589.1395358495076,0,,,,,
,29/04/2021,1619654400,,,45631631.56118904,484965232.4186866,,,,,,,,,,,,,,,45631631.56118904,0,66668431.68626282,92785725.03327027,131857155.28134333,132758210.52973676,32776596.161214318,28119113.72685914,0,,,,,,,,,,,,,,,,,,,,16470035.269372255,0,24734.106484320222,92405899.73957662,132114544.3567827,132924355.86831307,596.9201935,509.1833338153752,0,,,,,
,30/04/2021,1619740800,,,63956458.73211332,504526174.57404184,,,,,,,,,,,,,,,63956458.73211332,0,69941876.86238518,109772248.224443,133302285.96257664,130859311.36229776,32409177.80959552,28241274.3527437,0,,,,,,,,,,,,,,,,,,,,16510329.85203554,0,25301.143475937984,109794358.7520997,133197630.37367463,130766626.97441041,595.65728146,517.9108384134028,0,,,,,
,01/05/2021,1619827200,,,60707374.53979489,507161840.166188,,,,,,,,,,,,,,,60707374.53979489,0,67663412.88678417,100485947.95537098,139305568.47798032,136780639.7322061,32425522.07838597,30499751.95758762,997.0778728493456,,,,,,,,,,,,,,,,,,,,16352859.927598258,0,24674.385657953833,100453511.77239895,139315273.03346258,136656225.3087283,598.05352259,561.5398027141019,1000,,,,,
,02/05/2021,1619913600,,,63335462.42092881,540649374.2819427,,,,,,,,,,,,,,,63335462.42092881,0,71810672.42502838,108549479.75166404,141466361.87753898,148212569.83725086,33965370.82484643,36107227.551435865,537692.0141781053,,,,,,,,,,,,,,,,,,,,16559923.716306081,0,25065.7394841378,108574695.06764229,141243309.88727012,148055496.57789236,586.17955722,625.5668472052095,536902.7383868961,,,,,
,03/05/2021,1620000000,,,71868603.49264653,633176011.5402327,,,,,,,,,,,,,,,71868603.49264653,0,77473200.90865096,140026874.85899076,166189675.06236717,174116214.2133301,35468873.13320225,36288404.87272494,3612768.4909664667,,,,,,,,,,,,,,,,,,,,16559637.613181528,0,26301.59995133505,139996505.6701554,166052806.17937177,174332863.20066726,620.29024138,640.2002386448694,3599680.4433679124,,,,,
,04/05/2021,1620086400,,,119674409.21591552,696474762.6123544,,,,,,,,,,,,,,,119674409.21591552,0,87299161.97498046,150151716.1734017,179612486.2712981,190413284.8221721,42104497.73723286,41911463.36326686,4982152.270002313,,,,,,,,,,,,,,,,,,,,19062116.364889972,0,27621.838268647465,149945823.78993747,179402139.36119783,190453179.8680078,716.58320517,717.1285953076451,4965633.086814685,,,,,
,05/05/2021,1620172800,,,108845162.25738488,791181528.541112,,,,,,,,,,,,,,,108845162.25738488,0,98910843.93284535,175444813.65865928,209600256.6925499,217821218.63191158,47372758.71487013,36644287.06696106,5387349.84331476,,,,,,,,,,,,,,,,,,,,18946338.4193501,0,28351.97755878203,175341481.839213,209391029.9203158,218321123.62443605,843.84253157,659.2669544507302,5383744.542615968,,,,,
,06/05/2021,1620259200,,,103332358.09463279,805080456.3178012,,,,,,,,,,,,,,,103332358.09463279,0,95177313.853284,167345953.42910954,217766988.751636,231374815.17132038,48007376.93726351,39888820.11993071,5519188.0552571295,,,,,,,,,,,,,,,,,,,,18994392.954998862,0,28373.746029996622,167103792.6289125,218308548.50469232,232816296.74543238,870.50182725,719.5362081796297,5520289.668414972,,,,,
,07/05/2021,1620345600,,,96798405.0738018,844668953.7002549,,,,,,,,,,,,,,,96798405.0738018,0,107138380.71959037,171319101.98480624,229246187.154097,227992926.18439975,53205163.30983944,50287331.7733669,5479862.574155107,,,,,,,,,,,,,,,,,,,,19013671.376325764,0,30428.688438574747,171323947.92178094,229251471.95988312,228994674.27249408,917.80973214,871.5979034573135,5472210.400522674,,,,,
,08/05/2021,1620432000,,,89146507.81536397,828760514.4190596,,,,,,,,,,,,,,,89146507.81536397,0,100454114.59435439,164307335.1756476,227176530.34957358,228730158.49150687,51919639.35812196,50514803.39242466,5657933.0574305,,,,,,,,,,,,,,,,,,,,20340459.60440041,0,29102.33499661577,164270106.75789204,227513668.59313026,229254496.69988105,917.4618178,896.4693153929928,5655446.776342157,,,,,
,09/05/2021,1620518400,,,75324065.52987824,928049714.8715235,,,,,,,,,,,,,,,75324065.52987824,0,102278233.94601882,171680474.91997933,259787325.35354412,279155090.0369185,55315903.59492331,54148881.883074835,5683805.137064544,,,,,,,,,,,,,,,,,,,,17690623.509121712,0,28836.599059662534,171791250.3668542,260583557.26879334,278919452.48789847,943.98479113,925.3814725047923,5695600.776993573,,,,,
,10/05/2021,1620604800,,,71776387.66336344,894012063.0263083,,,,,,,,,,,,,,,71776387.66336344,0,112454752.0419548,178524595.09911823,246382260.00692713,249893841.95641133,54630299.26717986,46527424.57070956,5598890.08400736,,,,,,,,,,,,,,,,,,,,17661593.703210372,0,28847.91737380991,178258643.94458425,246575140.7256928,249680829.21269718,942.60545584,804.3569045590192,5590151.0386502035,,,,,
,11/05/2021,1620691200,,,74904680.10955268,869389075.462795,,,,,,,,,,,,,,,74904680.10955268,0,117095142.60296236,160514473.93801913,240563969.05254236,242427433.16739193,51842796.926075615,51208714.768055536,5736545.007748116,,,,,,,,,,,,,,,,,,,,18082713.254689455,0,28612.70957779691,160601407.81866413,240528770.67708665,242096760.59528017,890.16451357,881.9193923378607,5745832.917832589,,,,,
,12/05/2021,1620777600,,,72174401.31648,833618034.7201492,,,,,,,,,,,,,,,72174401.31648,0,116119563.81939241,151114362.111601,232596788.0209714,239042206.21982548,44128248.226382755,44902292.993552834,5714573.328423252,,,,,,,,,,,,,,,,,,,,17953517.856479865,0,29075.85902197297,150940021.08012432,233155081.806474,239647751.23459667,797.87354578,815.9734965829961,5711619.828047035,,,,,
,13/05/2021,1620864000,,,61090686.32460792,831097901.782605,,,,,,,,,,,,,,,61090686.32460792,0,117586269.20978332,170787798.9627722,224931084.2478708,224884385.23247993,44837336.46788351,42373409.73433051,5697617.927484914,,,,,,,,,,,,,,,,,,,,17875098.960756585,0,27459.332423188713,170797828.9678099,225220498.8125471,224623403.9359303,794.45301006,749.4718578361853,5697753.470999219,,,,,
,14/05/2021,1620950400,,,56505361.398206025,785672676.6609967,,,,,,,,,,,,,,,56505361.398206025,4354175.291836573,96904202.82037888,177389046.82673594,209838477.32642242,212849878.92205852,39791332.0129031,38920423.36181466,5625140.098846569,,,,,,,,,,,,,,,,,,,,18056949.421493527,4327737.456688358,25706.547404602024,178048700.4643735,209570098.49672332,211005048.66668037,795.07247498,773.2173804003951,5614031.981823419,,,,,
