,Date,Timestamp,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust
,13/03/2023,1678665600,387291.1321169942,387291.1321169942,4124.300713019999,383139.5294119023,27.301992071846,,,,,4124.300713019999,383139.5294119023,27.301992071846,,,,,4103.781804,160982.99555121947,27.517426,,,,,4103.781804,160982.99555121947,27.517426,,,,
,14/03/2023,1678752000,388615.8118255055,388615.8118255055,4188.8948609399995,384399.4352011496,27.481763415904002,,,,,4188.8948609399995,384399.4352011496,27.481763415904002,,,,,4168.054588,159501.8403324272,27.517426,,,,,4168.054588,159501.8403324272,27.517426,,,,
,15/03/2023,1678838400,394398.6952402914,394398.6952402914,4132.319458136,390238.77580387745,27.599978278,,,,,4132.319458136,390238.77580387745,27.599978278,,,,,4115.856034,159281.13298117445,27.517426,,,,,4115.856034,159281.13298117445,27.517426,,,,
,16/03/2023,1678924800,394769.9272426083,394769.9272426083,4152.8890140759995,390589.41073282826,27.627495704,,,,,4152.8890140759995,390589.41073282826,27.627495704,,,,,4124.020868,158776.18322472693,27.517426,,,,,4124.020868,158776.18322472693,27.517426,,,,
,17/03/2023,1679011200,392047.79865521565,392047.79865521565,4150.404304412,387869.76685509965,27.627495704,,,,,4150.404304412,387869.76685509965,27.627495704,,,,,4125.650402,158963.0192029097,27.517426,,,,,4125.650402,158963.0192029097,27.517426,,,,
,18/03/2023,1679097600,399871.2733441022,399871.2733441022,4146.531654094,395697.1141943042,27.627495704,,,,,4146.531654094,395697.1141943042,27.627495704,,,,,4121.800849,159555.28798157428,27.517426,,,,,4121.800849,159555.28798157428,27.517426,,,,
,19/03/2023,1679184000,388277.4983528374,388277.4983528374,4150.653454943,384099.18988476443,27.655013129999997,,,,,4150.653454943,384099.18988476443,27.655013129999997,,,,,4121.800849,158718.673506101,27.517426,,,,,4121.800849,158718.673506101,27.517426,,,,
,20/03/2023,1679270400,385799.8807069277,385799.8807069277,4078.773796808,381693.47941441566,27.627495704,,,,,4078.773796808,381693.47941441566,27.627495704,,,,,4062.523702,159704.38469222412,27.517426,,,,,4062.523702,159704.38469222412,27.517426,,,,
,21/03/2023,1679356800,382545.88181599305,382545.88181599305,4099.086415317999,378419.08535269304,27.710047982,,,,,4099.086415317999,378419.08535269304,27.710047982,,,,,4062.523702,157674.61889695545,27.517426,,,,,4062.523702,157674.61889695545,27.517426,,,,
,22/03/2023,1679443200,390274.2437624848,390274.2437624848,4090.9613679139993,386155.68241629284,27.599978278,,,,,4090.9613679139993,386155.68241629284,27.599978278,,,,,4062.523702,160230.57361671902,27.517426,,,,,4062.523702,160230.57361671902,27.517426,,,,
,23/03/2023,1679529600,388212.13834035327,388212.13834035327,4127.7837307,384018.52723380417,26.932184969999994,38.895190879108725,,,,4127.7837307,384018.52723380417,26.932184969999994,38.895190879108725,,,,4099.0901,160677.2080476168,26.798194,0.0222039999994912,,,,4099.0901,160677.2080476168,26.798194,0.0222039999994912,,,
,24/03/2023,1679616000,355575.44004197797,355575.44004197797,3923.8505022899994,351586.5159376327,24.69229745619,40.381304599074674,,,,3923.8505022899994,351586.5159376327,24.69229745619,40.381304599074674,,,,3904.328858,161278.218320015,24.699065,0.0222039999994912,,,,3904.328858,161278.218320015,24.699065,0.0222039999994912,,,
,25/03/2023,1679702400,343313.9798685523,343313.9798685523,3873.449351608,339374.5306803555,24.822560324999998,41.177276263803385,,,,3873.449351608,339374.5306803555,24.822560324999998,41.177276263803385,,,,3850.347268,159330.7655776317,24.699065,0.02330586945121936,,,,3850.347268,159330.7655776317,24.699065,0.02330586945121936,,,
,26/03/2023,1679788800,343578.91677472735,343578.91677472735,3870.15913124,339642.75268476387,24.84725939,41.157699333464365,,,,3870.15913124,339642.75268476387,24.84725939,41.157699333464365,,,,3831.840724,159456.6914012976,24.699065,0.02330586945121936,,,,3831.840724,159456.6914012976,24.699065,0.02330586945121936,,,
,27/03/2023,1679875200,332917.7566456447,332917.7566456447,3841.843912907,329009.6551126063,24.723764064999997,41.53385606640705,,,,3841.843912907,329009.6551126063,24.723764064999997,41.53385606640705,,,,3838.005907,155193.2335436822,24.699065,0.02330586945121936,,,,3838.005907,155193.2335436822,24.699065,0.02330586945121936,,,
,28/03/2023,1679961600,337041.05747979094,337041.05747979094,3880.382546,333091.7291698974,26.579951448414,42.365812445110166,,,,3880.382546,333091.7291698974,26.579951448414,42.365812445110166,,,,3880.382546,154209.13387495247,26.591838,0.024744651335835203,,,,3880.382546,154209.13387495247,26.591838,0.024744651335835203,,,
,29/03/2023,1680048000,332250.1227182587,332250.1227182587,3812.999582,328366.5564735227,26.618429837999997,43.94823289803683,,,,3812.999582,328366.5564735227,26.618429837999997,43.94823289803683,,,,3812.999582,155623.9604139918,26.591838,0.024744651335835203,,,,3812.999582,155623.9604139918,26.591838,0.024744651335835203,,,
,30/03/2023,1680134400,331004.4085890782,331004.4085890782,3832.4080654859995,327073.41175311484,26.618429837999997,71.9703406393639,,,,3832.4080654859995,327073.41175311484,26.618429837999997,71.9703406393639,,,,3828.579486,154279.91120429945,26.591838,0.0400645419845487,,,,3828.579486,154279.91120429945,26.591838,0.0400645419845487,,,
,31/03/2023,1680220800,324560.60616967676,324560.60616967676,3839.7002734019998,320621.62891913095,26.671613513999997,72.60536362981901,,,,3839.7002734019998,320621.62891913095,26.671613513999997,72.60536362981901,,,,3832.036201,153407.4779517373,26.591838,0.0400645419845487,,,,3832.036201,153407.4779517373,26.591838,0.0400645419845487,,,
,01/04/2023,1680307200,378985.21771613153,378985.21771613153,3948.3618093919995,374937.1554944624,26.591838,73.10857427714494,,,,3948.3618093919995,374937.1554944624,26.591838,73.10857427714494,,,,3944.417392,165901.3962364878,26.591838,0.0400645419845487,,,,3944.417392,165901.3962364878,26.591838,0.0400645419845487,,,
,02/04/2023,1680393600,382975.79957668035,382975.79957668035,3952.707123365,378925.7123570827,24.556380849,72.82371538363479,,,,3952.707123365,378925.7123570827,24.556380849,72.82371538363479,,,,3948.758365,166927.62658902322,24.531849,0.0400645419845487,,,,3948.758365,166927.62658902322,24.531849,0.0400645419845487,,,
,03/04/2023,1680480000,380438.17751893034,380438.17751893034,3944.3478023949997,376390.23375338916,31.789887128999997,71.80607601722726,,,,3944.3478023949997,376390.23375338916,31.789887128999997,71.80607601722726,,,,3940.407395,166544.3512183138,31.758129,0.0400645419845487,,,,3940.407395,166544.3512183138,31.758129,0.0400645419845487,,,
,04/04/2023,1680566400,379084.80221279856,379084.80221279856,3942.1571088899996,375037.9498823419,32.246510296,72.44871127065942,,,,3942.1571088899996,375037.9498823419,32.246510296,72.44871127065942,,,,3938.21889,166683.53328104084,32.214296,0.0400645419845487,,,,3938.21889,166683.53328104084,32.214296,0.0400645419845487,,,
,05/04/2023,1680652800,377091.5101129776,377091.5101129776,4001.4611406769995,372981.2048294284,32.214296,76.62984687216692,,,,4001.4611406769995,372981.2048294284,32.214296,76.62984687216692,,,,3997.463677,163588.24773220546,32.214296,0.0400645419845487,,,,3997.463677,163588.24773220546,32.214296,0.0400645419845487,,,
,06/04/2023,1680739200,384497.94793083915,384497.94793083915,4012.347456558,380377.2275657433,32.278724591999996,76.0941839458335,,,,4012.347456558,380377.2275657433,32.278724591999996,76.0941839458335,,,,4004.338779,163955.70153695834,32.214296,0.0400645419845487,,,,4004.338779,163955.70153695834,32.214296,0.0400645419845487,,,
,07/04/2023,1680825600,373264.98096784943,373264.98096784943,3984.012791759,369173.34744166804,32.246510296,75.37422412637116,,,,3984.012791759,369173.34744166804,32.246510296,75.37422412637116,,,,3980.032759,163351.03869100357,32.214296,0.0400645419845487,,,,3980.032759,163351.03869100357,32.214296,0.0400645419845487,,,
,08/04/2023,1680912000,368784.53487833927,368784.53487833927,4007.0183813659996,364670.8236573433,32.246510296,74.44632933400902,,,,4007.0183813659996,364670.8236573433,32.246510296,74.44632933400902,,,,4003.015366,162799.47484702824,32.214296,0.0400645419845487,,,,4003.015366,162799.47484702824,32.214296,0.0400645419845487,,,
,09/04/2023,1680998400,367346.81800886826,367346.81800886826,3981.0523372619996,363259.2024031093,32.214296,74.34897249698656,,,,3981.0523372619996,363259.2024031093,32.214296,74.34897249698656,,,,3977.075262,162896.50331977996,32.214296,0.0400645419845487,,,,3977.075262,162896.50331977996,32.214296,0.0400645419845487,,,
,10/04/2023,1681084800,366301.6642279738,366301.6642279738,3971.8404415689997,362222.8607490994,32.278724591999996,74.68431271339723,,,,3971.8404415689997,362222.8607490994,32.278724591999996,74.68431271339723,,,,3967.872569,162431.77612067238,32.214296,0.0400645419845487,,,,3967.872569,162431.77612067238,32.214296,0.0400645419845487,,,
,11/04/2023,1681171200,365365.2938270653,365365.2938270653,3971.8404415689997,361284.5686420723,32.142715834288,76.74202758972366,,,,3971.8404415689997,361284.5686420723,32.142715834288,76.74202758972366,,,,3967.872569,163477.1803810282,32.214296,0.0400645419845487,,,,3967.872569,163477.1803810282,32.214296,0.0400645419845487,,,
,12/04/2023,1681257600,361947.26829085045,361947.26829085045,3965.8017198799994,357873.34134549694,32.204921639864,75.92030383362057,,,,3965.8017198799994,357873.34134549694,32.204921639864,75.92030383362057,,,,3961.83988,161204.2078132869,32.214296,0.0400645419845487,,,,3961.83988,161204.2078132869,32.214296,0.0400645419845487,,,
,13/04/2023,1681344000,355785.9165252292,355785.9165252292,3934.2592188899994,351742.8696413519,32.194677493736,76.59298749354113,,,,3934.2592188899994,351742.8696413519,32.194677493736,76.59298749354113,,,,3930.32889,160613.1824846356,32.214296,0.0400645419845487,,,,3930.32889,160613.1824846356,32.214296,0.0400645419845487,,,
,14/04/2023,1681430400,366284.2087489,366284.2087489,3946.05020556,362222.14904662763,32.278724591999996,83.7307721203566,,,,3946.05020556,362222.14904662763,32.278724591999996,83.7307721203566,,,,3930.32889,158869.36361694196,32.214296,0.039839545187399066,,,,3930.32889,158869.36361694196,32.214296,0.039839545187399066,,,
,15/04/2023,1681516800,372207.69590263587,372207.69590263587,4046.9837403089996,368045.1173395443,32.246510296,83.34831248655757,,,,4046.9837403089996,368045.1173395443,32.246510296,83.34831248655757,,,,4034.879103,157284.23817929244,32.214296,0.039839545187399066,,,,4034.879103,157284.23817929244,32.214296,0.039839545187399066,,,
,16/04/2023,1681603200,373668.68660493864,373668.68660493864,4038.7983525889995,369514.19895410934,32.214296,83.47500224025352,,,,4038.7983525889995,369514.19895410934,32.214296,83.47500224025352,,,,4034.763589,157240.0846613231,32.214296,0.039839545187399066,,,,4034.763589,157240.0846613231,32.214296,0.039839545187399066,,,
,17/04/2023,1681689600,371955.8592337048,371955.8592337048,4089.616643,367750.97208644036,32.208239712352,83.06226455211207,,,,4089.616643,367750.97208644036,32.208239712352,83.06226455211207,,,,4089.616643,156489.77535593207,32.214296,0.039839545187399066,,,,4089.616643,156489.77535593207,32.214296,0.039839545187399066,,,
,18/04/2023,1681776000,364572.25947959785,364572.25947959785,4032.4479745549993,360424.8839946422,32.246510296,82.68100010466864,,,,4032.4479745549993,360424.8839946422,32.246510296,82.68100010466864,,,,4028.419555,158081.0894713343,32.214296,0.039839545187399066,,,,4028.419555,158081.0894713343,32.214296,0.039839545187399066,,,
,19/04/2023,1681862400,379478.4195026337,379478.4195026337,4032.4479745549993,375330.1520830231,32.202215638999995,83.61722941657253,,,,4032.4479745549993,375330.1520830231,32.202215638999995,83.61722941657253,,,,4028.419555,162480.585317326,32.214296,0.039839545187399066,,,,4028.419555,162480.585317326,32.214296,0.039839545187399066,,,
,20/04/2023,1681948800,835065.9909721847,835065.9909721847,,835065.9909721847,,,,,,,835065.9909721847,,,,,,,366257.01358429156,,,,,,,366257.01358429156,,,,,
,21/04/2023,1682035200,849629.7529644895,849629.7529644895,,849629.7529644895,,,,,,,849629.7529644895,,,,,,,374286.23478611873,,,,,,,374286.23478611873,,,,,
,22/04/2023,1682121600,950920.7723945462,950920.7723945462,11058.046999999999,939862.7253945462,,,,,,11058.046999999999,939862.7253945462,,,,,,11047,415868.46256395854,,,,,,11047,415868.46256395854,,,,,
,23/04/2023,1682208000,988386.4755501169,988386.4755501169,11061.449000601999,977325.0265495148,,,,,,11061.449000601999,977325.0265495148,,,,,,11050.398602,424923.9245867456,,,,,,11050.398602,424923.9245867456,,,,,
,24/04/2023,1682294400,1027061.4980594482,1027061.4980594482,11277.055736286,1015784.4423231622,,,,,,11277.055736286,1015784.4423231622,,,,,,11254.546643,437838.1216910182,,,,,,11254.546643,437838.1216910182,,,,,
,25/04/2023,1682380800,1019453.8745911055,1019453.8745911055,11055.172449320999,1008398.7021417845,,,,,,11055.172449320999,1008398.7021417845,,,,,,11044.128321,438434.218322515,,,,,,11044.128321,438434.218322515,,,,,
,26/04/2023,1682467200,1015657.8227492413,1015657.8227492413,11067.124283214998,1004590.6984660262,,,,,,11067.124283214998,1004590.6984660262,,,,,,11056.068215,442550.96848723624,,,,,,11056.068215,442550.96848723624,,,,,
,27/04/2023,1682553600,1004150.1052353616,1004150.1052353616,10976.936656167414,993173.1685791942,,,,,,10976.936656167414,993173.1685791942,,,,,,10987.121718,443380.8788299974,,,,,,10987.121718,443380.8788299974,,,,,
,28/04/2023,1682640000,990099.1389371492,990099.1389371492,10862.162297468903,979234.8101451753,2.1664945049489996,,,,,10862.162297468903,979234.8101451753,2.1664945049489996,,,,,10862.716296,443092.674273835,2.169269,,,,,10862.716296,443092.674273835,2.169269,,,,
,29/04/2023,1682726400,947167.5707193157,947167.5707193157,10768.909299,936396.4955765915,2.165843724249,,,,,10768.909299,936396.4955765915,2.165843724249,,,,,10768.909299,433516.8961002738,2.169269,,,,,10768.909299,433516.8961002738,2.169269,,,,
,30/04/2023,1682812800,963608.9009381414,963608.9009381414,10695.301059443,952911.4308960419,2.168982656492,,,,,10695.301059443,952911.4308960419,2.168982656492,,,,,10684.616443,439129.6916571622,2.169269,,,,,10684.616443,439129.6916571622,2.169269,,,,
,01/05/2023,1682899200,952434.474510089,952434.474510089,10719.019469158,941713.2871320627,2.167908868337,,,,,10719.019469158,941713.2871320627,2.167908868337,,,,,10708.311158,440052.9379121788,2.169269,,,,,10708.311158,440052.9379121788,2.169269,,,,
,02/05/2023,1682985600,932937.7486772467,932937.7486772467,10634.685845783999,922300.8935624628,2.169269,,,,,10634.685845783999,922300.8935624628,2.169269,,,,,10624.061784,441292.2935705564,2.169269,,,,,10624.061784,441292.2935705564,2.169269,,,,
,03/05/2023,1683072000,946563.4190091272,946563.4190091272,10624.951948611,935936.3008393392,2.1662211770549997,,,,,10624.951948611,935936.3008393392,2.1662211770549997,,,,,10614.337611,443571.70655892853,2.169269,,,,,10614.337611,443571.70655892853,2.169269,,,,
,04/05/2023,1683158400,932967.1702299801,932967.1702299801,10506.031667131,922458.9671245802,2.171438269,,,,,10506.031667131,922458.9671245802,2.171438269,,,,,10495.536131,449979.9839632099,2.169269,,,,,10495.536131,449979.9839632099,2.169269,,,,
,05/05/2023,1683244800,961997.8196937433,961997.8196937433,10595.999699673375,951399.4365650698,2.383429,,,,,10595.999699673375,951399.4365650698,2.383429,,,,,10598.172325,453047.3507452713,2.383429,,,,,10598.172325,453047.3507452713,2.383429,,,,
,06/05/2023,1683331200,970546.1054698644,970546.1054698644,10617.861551297,959925.8557227094,2.388195858,,,,,10617.861551297,959925.8557227094,2.388195858,,,,,10607.254297,454941.1638496253,2.383429,,,,,10607.254297,454941.1638496253,2.383429,,,,
,07/05/2023,1683417600,960597.6229713431,960597.6229713431,10613.864612350999,949981.3701631341,2.388195858,,,,,10613.864612350999,949981.3701631341,2.388195858,,,,,10603.261351,454536.5407479111,2.383429,,,,,10603.261351,454536.5407479111,2.383429,,,,
,08/05/2023,1683504000,942416.1549371529,942416.1549371529,10613.864612350999,931799.9085332176,2.381791584277,,,,,10613.864612350999,931799.9085332176,2.381791584277,,,,,10603.261351,454536.5407479111,2.383429,,,,,10603.261351,454536.5407479111,2.383429,,,,
,09/05/2023,1683590400,957666.5459619637,957666.5459619637,10439.828994595,947224.3353879097,2.381579459096,,,,,10439.828994595,947224.3353879097,2.381579459096,,,,,10429.399595,462060.6514087365,2.383429,,,,,10429.399595,462060.6514087365,2.383429,,,,
,10/05/2023,1683676800,1033698.6520668921,1033698.6520668921,10351.074392658998,1023345.1942452331,2.383429,,,,,10351.074392658998,1023345.1942452331,2.383429,,,,,10340.733659,514243.8162036347,2.383429,,,,,10340.733659,514243.8162036347,2.383429,,,,
,11/05/2023,1683763200,1101145.8214819776,1101145.8214819776,10238.170426914001,1090905.2745761427,2.376478921036,,,,,10238.170426914001,1090905.2745761427,2.376478921036,,,,,10217.734957,548193.6053146445,2.383429,,,,,10217.734957,548193.6053146445,2.383429,,,,
,12/05/2023,1683849600,1056454.7781099218,1056454.7781099218,10180.401447216,1046271.9908502768,2.3858124289999996,,,,,10180.401447216,1046271.9908502768,2.3858124289999996,,,,,10170.231216,536549.7388975779,2.383429,,,,,10170.231216,536549.7388975779,2.383429,,,,
,13/05/2023,1683936000,1040315.7336693881,1040315.7336693881,9949.680559835999,1030364.5110550381,1.5420545139999997,,,,,9949.680559835999,1030364.5110550381,1.5420545139999997,,,,,9929.820918,550997.0647353145,1.540514,,,,,9929.820918,550997.0647353145,1.540514,,,,
,14/05/2023,1684022400,1032301.1520630072,1032301.1520630072,10006.583040454,1022293.0269680392,1.5420545139999997,,,,,10006.583040454,1022293.0269680392,1.5420545139999997,,,,,9996.586454,546680.7630845129,1.540514,,,,,9996.586454,546680.7630845129,1.540514,,,,
,15/05/2023,1684108800,1085771.3839162698,1085771.3839162698,10266.758751,1075503.084792997,1.540372272712,,,,,10266.758751,1075503.084792997,1.540372272712,,,,,10266.758751,537751.5423964985,1.540514,,,,,10266.758751,537751.5423964985,1.540514,,,,
,16/05/2023,1684195200,1139520.698809832,1139520.698809832,10292.400459,1073173.5682868322,1.540514,,56053.18955,,,10292.400459,1073173.5682868322,1.540514,,56053.18955,,,10292.400459,536586.7841434161,1.540514,,56053.18955,,,10292.400459,536586.7841434161,1.540514,,56053.18955,,
,17/05/2023,1684281600,1092120.9461890953,1092120.9461890953,10309.27204351935,1050370.1947185758,1.529695,,31439.949732,,,10309.27204351935,1050370.1947185758,1.529695,,31439.949732,,,10313.36645,525185.0973592879,1.529695,,31439.949732,,,10313.36645,525185.0973592879,1.529695,,31439.949732,,
,18/05/2023,1684368000,1034253.7023329717,1034253.7023329717,10283.7038815368,1023968.4701943481,1.5282570867,,,,,10283.7038815368,1023968.4701943481,1.5282570867,,,,,10286.12112,522432.89295630006,1.529695,,,,,10286.12112,522432.89295630006,1.529695,,,,
,19/05/2023,1684454400,1017342.2939793889,1017342.2939793889,10119.087948,1007221.6763363889,1.529695,,,,,10119.087948,1007221.6763363889,1.529695,,,,,10119.087948,530116.6717559942,1.529695,,,,,10119.087948,530116.6717559942,1.529695,,,,
,20/05/2023,1684540800,1020326.6908504156,1020326.6908504156,10147.386958,1010177.7742555441,1.52963687159,,,,,10147.386958,1010177.7742555441,1.52963687159,,,,,10147.386958,534485.5948442032,1.529695,,,,,10147.386958,534485.5948442032,1.529695,,,,
,21/05/2023,1684627200,1015344.1886528218,1015344.1886528218,10203.407647942999,1005139.2497801838,1.531224695,,,,,10203.407647942999,1005139.2497801838,1.531224695,,,,,10172.888981,534648.5371171191,1.529695,,,,,10172.888981,534648.5371171191,1.529695,,,,
,22/05/2023,1684713600,992635.196879365,992635.196879365,10002.551372814,982631.112752161,1.53275439,,,,,10002.551372814,982631.112752161,1.53275439,,,,,9992.558814,536956.8922142956,1.529695,,,,,9992.558814,536956.8922142956,1.529695,,,,
,23/05/2023,1684800000,1265854.9112493377,1265854.9112493377,9962.361083675,1255891.02319199,1.526973672595,,,,,9962.361083675,1255891.02319199,1.526973672595,,,,,9952.408675,678860.0125362108,1.529695,,,,,9952.408675,678860.0125362108,1.529695,,,,
,24/05/2023,1684886400,1353591.5769471982,1353591.5769471982,10475.163148278001,1343114.8842064098,1.5295925104349999,,,,,10475.163148278001,1343114.8842064098,1.5295925104349999,,,,,10454.254639,661632.947884931,1.529695,,,,,10454.254639,661632.947884931,1.529695,,,,
,25/05/2023,1684972800,1311178.5786697017,1311178.5786697017,10362.508530360168,1300814.542578266,1.527561075475,,,,,10362.508530360168,1300814.542578266,1.527561075475,,,,,10362.684696,660311.9505473431,1.529695,,,,,10362.684696,660311.9505473431,1.529695,,,,
,26/05/2023,1685059200,1276110.3862963018,1276110.3862963018,10289.256197034842,1265819.5297637512,1.6003355158800001,,,,,10289.256197034842,1265819.5297637512,1.6003355158800001,,,,,10292.313014,662732.7380962048,1.601064,,,,,10292.313014,662732.7380962048,1.601064,,,,
,27/05/2023,1685145600,1456095.0551542197,1456095.0551542197,10215.967501,1445877.443406126,1.644247093698,,,,,10215.967501,1445877.443406126,1.644247093698,,,,,10215.967501,757003.8970712702,1.644303,,,,,10215.967501,757003.8970712702,1.644303,,,,
,28/05/2023,1685232000,1444259.9810470976,1444259.9810470976,10244.122675561439,1434009.9468349712,5.911536565,,,,,10244.122675561439,1434009.9468349712,5.911536565,,,,,10260.75536,743010.3351476535,5.893855,,,,,10260.75536,743010.3351476535,5.893855,,,,
,29/05/2023,1685318400,1515011.6842317209,1515011.6842317209,10203.413250592792,1504802.3780337817,5.892947346330001,,,,,10203.413250592792,1504802.3780337817,5.892947346330001,,,,,10206.955064,779690.3513128402,5.893855,,,,,10206.955064,779690.3513128402,5.893855,,,,
,30/05/2023,1685404800,1467894.9382026591,1467894.9382026591,10139.614671282186,1457749.4341616007,5.889369776345,,,,,10139.614671282186,1457749.4341616007,5.889369776345,,,,,10148.860283,787972.6671143787,5.893855,,,,,10148.860283,787972.6671143787,5.893855,,,,
,31/05/2023,1685491200,1485078.0638714791,1485078.0638714791,9989.460763543291,1475080.5193303744,8.08377756131,,,,,9989.460763543291,1475080.5193303744,8.08377756131,,,,,9996.08817,793054.0426507388,8.085055,,,,,9996.08817,793054.0426507388,8.085055,,,,
,01/06/2023,1685577600,1425491.2409705375,1425491.2409705375,10037.80989369,1415409.3747442455,44.056332602023,,,,,10037.80989369,1415409.3747442455,44.056332602023,,,,,10017.774345,773447.7457618827,44.152187,,,,,10017.774345,773447.7457618827,44.152187,,,,
,02/06/2023,1685664000,1407787.5170219946,1407787.5170219946,9819.821021,1397926.5729185606,41.123082434106,,,,,9819.821021,1397926.5729185606,41.123082434106,,,,,9819.821021,789789.0242477744,41.127771,,,,,9819.821021,789789.0242477744,41.127771,,,,
,03/06/2023,1685750400,1390773.3980896624,1390773.3980896624,9638.433168364,1381093.870463793,41.094457505490006,,,,,9638.433168364,1381093.870463793,41.094457505490006,,,,,9628.804364,793732.1094619499,41.127771,,,,,9628.804364,793732.1094619499,41.127771,,,,
,04/06/2023,1685836800,1384977.0983156015,1384977.0983156015,9739.420383693,1375195.9120529518,41.765878956653005,,,,,9739.420383693,1375195.9120529518,41.765878956653005,,,,,9729.690693,790342.4781913516,41.772103,,,,,9729.690693,790342.4781913516,41.772103,,,,
