,Date,Timestamp,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA
,11/11/2023,1699660800,44.96337527310345,44.96337527310345,22.492980229644058,,22.47039504345939,22.492980229644058,,22.47039504345939,0.09048588072107192,,22.44794709636303,0.09048588072107192,,22.44794709636303
,12/11/2023,1699747200,44.901053135571885,44.901053135571885,22.454071300933997,,22.446981834637885,22.454071300933997,,22.446981834637885,0.09048588072107192,,22.44794709636303,0.09048588072107192,,22.44794709636303
,13/11/2023,1699833600,45.018265517756774,45.018265517756774,22.54034661119816,,22.477918906558617,22.54034661119816,,22.477918906558617,0.0903746706675681,,22.477918906558617,0.0903746706675681,,22.477918906558617
,14/11/2023,1699920000,44.28690117310487,44.28690117310487,22.015798935314432,,22.27110223779044,22.015798935314432,,22.27110223779044,0.09121560712344395,,22.27110223779044,0.09121560712344395,,22.27110223779044
,15/11/2023,1700006400,44.572282232671455,44.572282232671455,22.188813337744698,,22.38346889492676,22.188813337744698,,22.38346889492676,0.09085584038057774,,22.361107787139623,0.09085584038057774,,22.361107787139623
,16/11/2023,1700092800,45.40277608740986,45.40277608740986,22.718618040364777,,22.684158047045084,22.718618040364777,,22.684158047045084,0.08965516195881917,,22.661496550494594,0.08965516195881917,,22.661496550494594
,17/11/2023,1700179200,44.625055648041624,44.625055648041624,22.378698168483574,,22.246357479558053,22.378698168483574,,22.246357479558053,0.09128573595139128,,22.2575084913122,0.09128573595139128,,22.2575084913122
,18/11/2023,1700265600,44.55039806800147,44.55039806800147,22.292889576689266,,22.2575084913122,22.292889576689266,,22.2575084913122,0.09128573595139128,,22.2575084913122,0.09128573595139128,,22.2575084913122
,19/11/2023,1700352000,44.48501893677087,44.48501893677087,22.233421020693964,,22.25159791607691,22.233421020693964,,22.25159791607691,0.09140152526492894,,22.229368547529383,0.09140152526492894,,22.229368547529383
,20/11/2023,1700438400,44.834492566589205,44.834492566589205,22.483678221568116,,22.350814345021085,22.483678221568116,,22.350814345021085,0.09089823416845812,,22.35300493950516,0.09089823416845812,,22.35300493950516
,21/11/2023,1700524800,45.36462828266686,45.36462828266686,22.5551472221346,,22.809481060532253,22.5551472221346,,22.809481060532253,0.0890873971962027,,22.809481060532253,0.0890873971962027,,22.809481060532253
,22/11/2023,1700611200,42.767530340591634,42.767530340591634,21.38018399787564,,21.387346342715993,21.38018399787564,,21.387346342715993,0.09464446214199045,,21.475481719693615,0.09464446214199045,,21.475481719693615
,23/11/2023,1700697600,43.94386828485722,43.94386828485722,22.059013806142964,,21.884854478714253,22.059013806142964,,21.884854478714253,0.09288788026841403,,21.884854478714253,0.09288788026841403,,21.884854478714253
,24/11/2023,1700784000,43.72221518985112,43.72221518985112,22.10119354399315,,21.62102164585797,22.10119354399315,,21.62102164585797,0.09402362606991045,,21.62102164585797,0.09402362606991045,,21.62102164585797
,25/11/2023,1700870400,43.72973707993671,43.72973707993671,22.108715434078743,,21.62102164585797,22.108715434078743,,21.62102164585797,0.09402362606991045,,21.62102164585797,0.09402362606991045,,21.62102164585797
,26/11/2023,1700956800,43.53450736905893,43.53450736905893,21.838924275755083,,21.695583093303846,21.838924275755083,,21.695583093303846,0.09370113818061133,,21.695583093303846,0.09370113818061133,,21.695583093303846
,27/11/2023,1701043200,43.40988485527872,43.40988485527872,21.714301761974873,,21.695583093303846,21.714301761974873,,21.695583093303846,0.09370113818061133,,21.695583093303846,0.09370113818061133,,21.695583093303846
,28/11/2023,1701129600,42.98849982772336,42.98849982772336,21.59777384772869,,21.390725979994667,21.59777384772869,,21.390725979994667,0.09503970890089632,,21.390725979994667,0.09503970890089632,,21.390725979994667
,29/11/2023,1701216000,43.32050886459507,43.32050886459507,21.875207440515148,,21.445301424079926,21.875207440515148,,21.445301424079926,0.09491975805135446,,21.423877546533394,0.09491975805135446,,21.423877546533394
,30/11/2023,1701302400,42.93680752053912,42.93680752053912,21.521156742983596,,21.415650777555523,21.521156742983596,,21.415650777555523,0.09491975805135446,,21.423877546533394,0.09491975805135446,,21.423877546533394
,01/12/2023,1701388800,43.125857591654906,43.125857591654906,21.66964165068327,,21.45621594097164,21.66964165068327,,21.45621594097164,0.09478868663087035,,21.45621594097164,0.09478868663087035,,21.45621594097164
,02/12/2023,1701475200,43.09931675939826,43.09931675939826,21.64310081842663,,21.45621594097164,21.64310081842663,,21.45621594097164,0.09478868663087035,,21.45621594097164,0.09478868663087035,,21.45621594097164
,03/12/2023,1701561600,43.300187255890386,43.300187255890386,21.744057574089737,,21.55612968180065,21.744057574089737,,21.55612968180065,0.09437524988754226,,21.55612968180065,0.09437524988754226,,21.55612968180065
,04/12/2023,1701648000,43.177349253244245,43.177349253244245,21.5996634417618,,21.577685811482446,21.5996634417618,,21.577685811482446,0.09437524988754226,,21.55612968180065,0.09437524988754226,,21.55612968180065
,05/12/2023,1701734400,43.505270239512726,43.505270239512726,21.85952266786179,,21.64574757165094,21.85952266786179,,21.64574757165094,0.09395883373248136,,21.652394856872,0.09395883373248136,,21.652394856872
,06/12/2023,1701820800,43.39071062921889,43.39071062921889,21.738315772346887,,21.652394856872,21.738315772346887,,21.652394856872,0.09395883373248136,,21.652394856872,0.09395883373248136,,21.652394856872
,07/12/2023,1701907200,43.37089266455564,43.37089266455564,21.718584417263067,,21.652308247292574,21.718584417263067,,21.652308247292574,0.09395883373248136,,21.652394856872,0.09395883373248136,,21.652394856872
,08/12/2023,1701993600,43.61527224183952,43.61527224183952,21.962877384967516,,21.652394856872,21.962877384967516,,21.652394856872,0.09395883373248136,,21.652394856872,0.09395883373248136,,21.652394856872
,09/12/2023,1702080000,44.291007498202106,44.291007498202106,22.20741757079907,,22.08358992740304,22.20741757079907,,22.08358992740304,0.09212784721343734,,22.08358992740304,0.09212784721343734,,22.08358992740304
,10/12/2023,1702166400,44.10951563919164,44.10951563919164,22.0259257117886,,22.08358992740304,22.0259257117886,,22.08358992740304,0.09212784721343734,,22.08358992740304,0.09212784721343734,,22.08358992740304
,11/12/2023,1702252800,44.12147979471975,44.12147979471975,22.03974488887061,,22.08173490584914,22.03974488887061,,22.08173490584914,0.09212784721343734,,22.08358992740304,0.09212784721343734,,22.08358992740304
,12/12/2023,1702339200,44.74922111509807,44.74922111509807,22.468556292893265,,22.280664822204802,22.468556292893265,,22.280664822204802,0.0911688224503683,,22.318986522063184,0.0911688224503683,,22.318986522063184
,13/12/2023,1702425600,45.43947603492467,45.43947603492467,22.75955902546829,,22.67991700945638,22.75955902546829,,22.67991700945638,0.089721129914725,,22.68227596615686,0.089721129914725,,22.68227596615686
,14/12/2023,1702512000,45.3647677649561,45.3647677649561,22.736118820865663,,22.62864894409044,22.736118820865663,,22.62864894409044,0.08994429472610832,,22.62864894409044,0.08994429472610832,,22.62864894409044
,15/12/2023,1702598400,45.27470727935673,45.27470727935673,22.623918281157774,,22.65078899819896,22.623918281157774,,22.65078899819896,0.08983092428492268,,22.65801690559184,0.08983092428492268,,22.65801690559184
,16/12/2023,1702684800,44.66278287856438,44.66278287856438,22.212749484737767,,22.45003339382661,22.212749484737767,,22.45003339382661,0.09065318322139235,,22.452907365969455,0.09065318322139235,,22.452907365969455
,17/12/2023,1702771200,44.508950182111036,44.508950182111036,22.148957289673554,,22.359992892437482,22.148957289673554,,22.359992892437482,0.09092720263423602,,22.38537791098854,0.09092720263423602,,22.38537791098854
,18/12/2023,1702857600,43.916726475401184,43.916726475401184,21.780549135305,,22.136177340096182,21.780549135305,,22.136177340096182,0.09168827251233425,,22.20354288922208,0.09168827251233425,,22.20354288922208
,19/12/2023,1702944000,44.465324468104285,44.465324468104285,22.299780245981793,,22.165544222122488,22.299780245981793,,22.165544222122488,0.09168940522997324,,22.204135008767725,0.09168940522997324,,22.204135008767725
,20/12/2023,1703030400,45.49027704636191,45.49027704636191,22.965206148985136,,22.52507089737677,22.965206148985136,,22.52507089737677,0.09035727946563242,,22.532145991218016,0.09035727946563242,,22.532145991218016
,21/12/2023,1703116800,45.70407641037213,45.70407641037213,22.757456135386867,,22.946620274985264,22.757456135386867,,22.946620274985264,0.08871610843359921,,22.94981029861677,0.08871610843359921,,22.94981029861677
,22/12/2023,1703203200,47.0299399125271,47.0299399125271,23.606767421487213,,23.42317249103988,23.606767421487213,,23.42317249103988,0.08701351795608998,,23.399772718321564,0.08701351795608998,,23.399772718321564
,23/12/2023,1703289600,46.692284266745865,46.692284266745865,23.282831276887904,,23.40945298985796,23.282831276887904,,23.40945298985796,0.087067915473946,,23.38606692293503,0.087067915473946,,23.38606692293503
,24/12/2023,1703376000,46.69955000160135,46.69955000160135,23.24982503343268,,23.449724968168674,23.24982503343268,,23.449724968168674,0.08692173259097008,,23.42629866949918,0.08692173259097008,,23.42629866949918
,25/12/2023,1703462400,46.58910851366019,46.58910851366019,23.369276144438476,,23.21983236922172,23.369276144438476,,23.21983236922172,0.08769617286264814,,23.21983236922172,0.08769617286264814,,23.21983236922172
,26/12/2023,1703548800,46.56367662353003,46.56367662353003,23.34384425430831,,23.21983236922172,23.34384425430831,,23.21983236922172,0.08769617286264814,,23.21983236922172,0.08769617286264814,,23.21983236922172
,27/12/2023,1703635200,48.951754044952196,48.951754044952196,24.480893073914103,,24.47086097103809,24.480893073914103,,24.47086097103809,0.0831919430248211,,24.480849157494347,0.0831919430248211,,24.480849157494347
,28/12/2023,1703721600,51.88162848217206,51.88162848217206,26.00286738617572,,25.878761095996346,26.00286738617572,,25.878761095996346,0.07878940516369942,,25.85290818780854,0.07878940516369942,,25.85290818780854
,29/12/2023,1703808000,51.1324888345815,51.1324888345815,25.27958064677296,,25.85290818780854,25.27958064677296,,25.85290818780854,0.07878940516369942,,25.85290818780854,0.07878940516369942,,25.85290818780854
,30/12/2023,1703894400,50.64497927747426,50.64497927747426,25.37296024003464,,25.27201903743962,25.37296024003464,,25.27201903743962,0.0806848355647109,,25.24677226517445,0.0806848355647109,,25.24677226517445
,31/12/2023,1703980800,50.91293376441844,50.91293376441844,25.548988823471912,,25.363944940946528,25.548988823471912,,25.363944940946528,0.08024936025213403,,25.38404910783994,0.08024936025213403,,25.38404910783994
,01/01/2024,1704067200,50.672522611049914,50.672522611049914,25.296420426957674,,25.376102184092243,25.296420426957674,,25.376102184092243,0.08025259486360736,,25.384047390925602,0.08025259486360736,,25.384047390925602
,02/01/2024,1704153600,50.95365524744085,50.95365524744085,25.48880674503408,,25.46484850240677,25.48880674503408,,25.46484850240677,0.08016104269281403,,25.4140204614838,0.08016104269281403,,25.4140204614838
,03/01/2024,1704240000,50.52598871760005,50.52598871760005,25.31827216667917,,25.207716550920882,25.31827216667917,,25.207716550920882,0.08089938703565686,,25.18253401690398,0.08089938703565686,,25.18253401690398
,04/01/2024,1704326400,50.74194997443541,50.74194997443541,25.211309236923217,,25.53064073751219,25.211309236923217,,25.53064073751219,0.07996735888896253,,25.479681374762663,0.07996735888896253,,25.479681374762663
,05/01/2024,1704412800,51.526403691025536,51.526403691025536,25.784283964676444,,25.742119726349088,25.784283964676444,,25.742119726349088,0.07914873673044309,,25.74374158206876,0.07914873673044309,,25.74374158206876
,06/01/2024,1704499200,50.03127539781196,50.03127539781196,24.76547854258826,,25.2657968552237,24.76547854258826,,25.2657968552237,0.08072979281738195,,25.24055629892478,0.08072979281738195,,25.24055629892478
,07/01/2024,1704585600,50.033596360845905,50.033596360845905,25.03038070348954,,25.003215657356368,25.03038070348954,,25.003215657356368,0.08146849597542488,,25.012144993118913,0.08146849597542488,,25.012144993118913
,08/01/2024,1704672000,49.380998059689645,49.380998059689645,24.583929737015605,,24.797068322674043,24.583929737015605,,24.797068322674043,0.08217652673156707,,24.797068322674043,0.08217652673156707,,24.797068322674043
,09/01/2024,1704758400,49.86114749761488,49.86114749761488,24.975357715458625,,24.88578978215626,24.975357715458625,,24.88578978215626,0.08205051977876614,,24.836117547062134,0.08205051977876614,,24.836117547062134
,10/01/2024,1704844800,49.54421152965541,49.54421152965541,24.683257865046215,,24.860953664609195,24.683257865046215,,24.860953664609195,0.08205051977876614,,24.836117547062134,0.08205051977876614,,24.836117547062134
,11/01/2024,1704931200,49.91313970152385,49.91313970152385,24.93750115088444,,24.975638550639413,24.93750115088444,,24.975638550639413,0.08167928057018913,,24.95068786277664,0.08167928057018913,,24.95068786277664
,12/01/2024,1705017600,50.13372442246262,50.13372442246262,25.157881890154325,,24.975842532308295,25.157881890154325,,24.975842532308295,0.08176638679847349,,24.925990551205885,0.08176638679847349,,24.925990551205885
,13/01/2024,1705104000,49.095093477320724,49.095093477320724,24.62987905651231,,24.465214420808415,24.62987905651231,,24.465214420808415,0.08331319235704195,,24.465214420808415,0.08331319235704195,,24.465214420808415
,14/01/2024,1705190400,49.66752971400064,49.66752971400064,24.96705678446021,,24.700472929540435,24.96705678446021,,24.700472929540435,0.0825193574314523,,24.701041053484666,0.0825193574314523,,24.701041053484666
,15/01/2024,1705276800,49.742517222564146,49.742517222564146,25.00372848483874,,24.738788737725407,25.00372848483874,,24.738788737725407,0.08226805015904563,,24.776647455036702,0.08226805015904563,,24.776647455036702
,16/01/2024,1705363200,50.80278422274111,50.80278422274111,25.515671724044594,,25.28711249869652,25.515671724044594,,25.28711249869652,0.08061059528020913,,25.28711249869652,0.08061059528020913,,25.28711249869652
,17/01/2024,1705449600,50.66238492660818,50.66238492660818,25.39798025493549,,25.26440467167269,25.39798025493549,,25.26440467167269,0.08061059528020913,,25.28711249869652,0.08061059528020913,,25.28711249869652
,18/01/2024,1705536000,49.972878872504154,49.972878872504154,24.822927406801725,,25.14995146570243,24.822927406801725,,25.14995146570243,0.08100684465229163,,25.16366566348903,0.08100684465229163,,25.16366566348903
,19/01/2024,1705622400,50.41112048009004,50.41112048009004,25.222291150937522,,25.18882932915252,25.222291150937522,,25.18882932915252,0.08100684465229163,,25.16366566348903,0.08100684465229163,,25.16366566348903
,20/01/2024,1705708800,50.67061292711368,50.67061292711368,25.526876886830138,,25.143736040283546,25.526876886830138,,25.143736040283546,0.08100684465229163,,25.16366566348903,0.08100684465229163,,25.16366566348903
,21/01/2024,1705795200,50.7901469426737,50.7901469426737,25.641906606236393,,25.14824033643731,25.641906606236393,,25.14824033643731,0.08100684465229163,,25.16366566348903,0.08100684465229163,,25.16366566348903
,22/01/2024,1705881600,50.801957975132865,50.801957975132865,25.40331695709739,,25.398641018035473,25.40331695709739,,25.398641018035473,0.08018976911233747,,25.42057897769322,0.08018976911233747,,25.42057897769322
,23/01/2024,1705968000,49.93260117710461,49.93260117710461,24.818845495964297,,25.11375568114031,24.818845495964297,,25.11375568114031,0.08100145396855189,,25.166353359662008,0.08100145396855189,,25.166353359662008
,24/01/2024,1706054400,49.360979540737496,49.360979540737496,24.765425823481642,,24.595553717255854,24.765425823481642,,24.595553717255854,0.08288017744881912,,24.597004940547347,0.08288017744881912,,24.597004940547347
,25/01/2024,1706140800,48.8547756911715,48.8547756911715,24.484402894637533,,24.37037279653396,24.484402894637533,,24.37037279653396,0.08363301986144805,,24.37602803503809,0.08363301986144805,,24.37602803503809
,26/01/2024,1706227200,48.940992834011055,48.940992834011055,24.60419079696612,,24.336802037044933,24.60419079696612,,24.336802037044933,0.08372759408210072,,24.349073970325975,0.08372759408210072,,24.349073970325975
,27/01/2024,1706313600,49.75996338884795,49.75996338884795,24.930452972144607,,24.829510416703346,24.930452972144607,,24.829510416703346,0.0821107073715322,,24.829510416703346,0.0821107073715322,,24.829510416703346
,28/01/2024,1706400000,49.86985109001249,49.86985109001249,24.958359324375717,,24.911491765636768,24.958359324375717,,24.911491765636768,0.08183068630942858,,24.916724277735092,0.08183068630942858,,24.916724277735092
,29/01/2024,1706486400,49.87857319000555,49.87857319000555,24.963269165554284,,24.915304024451263,24.963269165554284,,24.915304024451263,0.08183068630942858,,24.916724277735092,0.08183068630942858,,24.916724277735092
,30/01/2024,1706572800,50.31238571711958,50.31238571711958,25.15289945643862,,25.159486260680957,25.15289945643862,,25.159486260680957,0.08101816484068358,,25.16711189558532,0.08101816484068358,,25.16711189558532
,31/01/2024,1706659200,50.0219159862052,50.0219159862052,24.8296369787243,,25.192279007480906,24.8296369787243,,25.192279007480906,0.08101816484068358,,25.16711189558532,0.08101816484068358,,25.16711189558532
,01/02/2024,1706745600,49.49149992132486,49.49149992132486,24.57831966958463,,24.913180251740226,24.57831966958463,,24.913180251740226,0.08175876411943526,,24.939591278904587,0.08175876411943526,,24.939591278904587
,02/02/2024,1706832000,49.57128594928045,49.57128594928045,24.897465466560554,,24.673820482719897,24.897465466560554,,24.673820482719897,0.08261153847820212,,24.682656873880745,0.08261153847820212,,24.682656873880745
,03/02/2024,1706918400,49.65491762916938,49.65491762916938,24.80582593089663,,24.84909169827275,24.80582593089663,,24.84909169827275,0.08214121636774936,,24.82426743084191,0.08214121636774936,,24.82426743084191
,04/02/2024,1707004800,49.492350495386034,49.492350495386034,24.679328457690296,,24.813022037695738,24.679328457690296,,24.813022037695738,0.08214121636774936,,24.82426743084191,0.08214121636774936,,24.82426743084191
,05/02/2024,1707091200,49.68377983315955,49.68377983315955,24.876467376972897,,24.807312456186647,24.876467376972897,,24.807312456186647,0.08214121636774936,,24.82426743084191,0.08214121636774936,,24.82426743084191
,06/02/2024,1707177600,49.57366808825165,49.57366808825165,24.75982684973069,,24.813841238520958,24.75982684973069,,24.813841238520958,0.08214121636774936,,24.82426743084191,0.08214121636774936,,24.82426743084191
,07/02/2024,1707264000,49.666308970653894,49.666308970653894,24.860039133699342,,24.806269836954552,24.860039133699342,,24.806269836954552,0.08214121636774936,,24.82426743084191,0.08214121636774936,,24.82426743084191
,08/02/2024,1707350400,50.17487197702387,50.17487197702387,25.107347336580666,,25.067524640443203,25.107347336580666,,25.067524640443203,0.08134569038257142,,25.067524640443203,0.08134569038257142,,25.067524640443203
,09/02/2024,1707436800,51.21536509347276,51.21536509347276,25.61538520830475,,25.59997988516801,25.61538520830475,,25.59997988516801,0.07973660765231051,,25.574405479688327,0.07973660765231051,,25.574405479688327
,10/02/2024,1707523200,51.39870060004213,51.39870060004213,25.824295120353806,,25.574405479688327,25.824295120353806,,25.574405479688327,0.07973660765231051,,25.574405479688327,0.07973660765231051,,25.574405479688327
,11/02/2024,1707609600,51.33018580849209,51.33018580849209,25.73020592332408,,25.59997988516801,25.73020592332408,,25.59997988516801,0.07973660765231051,,25.574405479688327,0.07973660765231051,,25.574405479688327
,12/02/2024,1707696000,51.15550394670258,51.15550394670258,25.581098467014257,,25.574405479688327,25.581098467014257,,25.574405479688327,0.07973660765231051,,25.574405479688327,0.07973660765231051,,25.574405479688327
,13/02/2024,1707782400,51.842505409970286,51.842505409970286,25.939755935749933,,25.902749474220354,25.939755935749933,,25.902749474220354,0.07888500421418342,,25.85104737946143,0.07888500421418342,,25.85104737946143
