,Date,Timestamp,Algem,Algem,Algem,Algem,Algem,Algem
,19/09/2022,1663545600,8255630.773097938,8255630.773097938,8255630.773097938,8255630.773097938,225525293.73000002,225525293.73000002
,20/09/2022,1663632000,8002760.889470015,8002760.889470015,8002760.889470015,8002760.889470015,225522380.14999998,225522380.14999998
,21/09/2022,1663718400,8081964.994823064,8081964.994823064,8081964.994823064,8081964.994823064,225546566.13,225546566.13
,22/09/2022,1663804800,7907934.143680964,7907934.143680964,7907934.143680964,7907934.143680964,225612869.95999998,225612869.95999998
,23/09/2022,1663891200,8984519.593769887,8984519.593769887,8984519.593769887,8984519.593769887,225434303.36999997,225434303.36999997
,24/09/2022,1663977600,8755812.165391453,8755812.165391453,8755812.165391453,8755812.165391453,223698959.67,223698959.67
,25/09/2022,1664064000,9064684.166304993,9064684.166304993,9064684.166304993,9064684.166304993,223761460.4,223761460.4
,26/09/2022,1664150400,9447256.220354378,9447256.220354378,9447256.220354378,9447256.220354378,223795976.67,223795976.67
,27/09/2022,1664236800,9485889.310492499,9485889.310492499,9485889.310492499,9485889.310492499,223934165.29,223934165.29
,28/09/2022,1664323200,9190893.631791938,9190893.631791938,9190893.631791938,9190893.631791938,223933607.87,223933607.87
,29/09/2022,1664409600,8764780.145880304,8764780.145880304,8764780.145880304,8764780.145880304,224210425.57,224210425.57
,30/09/2022,1664496000,8804770.743080897,8804770.743080897,8804770.743080897,8804770.743080897,227311342.63,227311342.63
,01/10/2022,1664582400,8552324.671507157,8552324.671507157,8552324.671507157,8552324.671507157,227363470.03,227363470.03
,02/10/2022,1664668800,8486370.843860218,8486370.843860218,8486370.843860218,8486370.843860218,227472918.58,227472918.58
,03/10/2022,1664755200,8264245.052903398,8264245.052903398,8264245.052903398,8264245.052903398,224556133.1,224556133.1
,04/10/2022,1664841600,8560906.083323773,8560906.083323773,8560906.083323773,8560906.083323773,227676285.06,227676285.06
,05/10/2022,1664928000,8627978.267116912,8627978.267116912,8627978.267116912,8627978.267116912,227709120.32,227709120.32
,06/10/2022,1665014400,8505528.514151065,8505528.514151065,8505528.514151065,8505528.514151065,228455930.32999998,228455930.32999998
,07/10/2022,1665100800,8503414.881563315,8503414.881563315,8503414.881563315,8503414.881563315,231643808.47,231643808.47
,08/10/2022,1665187200,8615234.794815348,8615234.794815348,8615234.794815348,8615234.794815348,231658031.91,231658031.91
,09/10/2022,1665273600,8685100.146605138,8685100.146605138,8685100.146605138,8685100.146605138,234807257.41000003,234807257.41000003
,10/10/2022,1665360000,8713431.67296745,8713431.67296745,8713431.67296745,8713431.67296745,234973210.47,234973210.47
,11/10/2022,1665446400,8378490.641380456,8378490.641380456,8378490.641380456,8378490.641380456,234975625.76000002,234975625.76000002
,12/10/2022,1665532800,8332699.934324328,8332699.934324328,8332699.934324328,8332699.934324328,234999056.2,234999056.2
,13/10/2022,1665619200,8285631.311397113,8285631.311397113,8285631.311397113,8285631.311397113,235104993.59,235104993.59
,14/10/2022,1665705600,8120557.613548473,8120557.613548473,8120557.613548473,8120557.613548473,234923343.11,234923343.11
,15/10/2022,1665792000,8082539.1106101265,8082539.1106101265,8082539.1106101265,8082539.1106101265,234975087.10999998,234975087.10999998
,16/10/2022,1665878400,8682289.446249966,8682289.446249966,8682289.446249966,8682289.446249966,236019580.27999997,236019580.27999997
,17/10/2022,1665964800,8530301.13834125,8530301.13834125,8530301.13834125,8530301.13834125,236019156.95,236019156.95
,18/10/2022,1666051200,8668952.494552853,8668952.494552853,8668952.494552853,8668952.494552853,236192447.20999998,236192447.20999998
,19/10/2022,1666137600,8774457.159707204,8774457.159707204,8774457.159707204,8774457.159707204,236204651.20999998,236204651.20999998
,20/10/2022,1666224000,8690598.123666514,8690598.123666514,8690598.123666514,8690598.123666514,236212695.4,236212695.4
,21/10/2022,1666310400,9186202.871535974,9186202.871535974,9186202.871535974,9186202.871535974,257031784.15,257031784.15
,22/10/2022,1666396800,9548892.213933766,9548892.213933766,9548892.213933766,9548892.213933766,257974071.92000002,257974071.92000002
,23/10/2022,1666483200,9396215.473178232,9396215.473178232,9396215.473178232,9396215.473178232,257961466.80999997,257961466.80999997
,24/10/2022,1666569600,9429938.855160156,9429938.855160156,9429938.855160156,9429938.855160156,257968314.15,257968314.15
,25/10/2022,1666656000,9274264.324315356,9274264.324315356,9274264.324315356,9274264.324315356,257968645.89000002,257968645.89000002
,26/10/2022,1666742400,9523402.521667432,9523402.521667432,9523402.521667432,9523402.521667432,258014489.21,258014489.21
,27/10/2022,1666828800,9556829.899285305,9556829.899285305,9556829.899285305,9556829.899285305,258022682.73,258022682.73
,28/10/2022,1666915200,9293107.696610732,9293107.696610732,9293107.696610732,9293107.696610732,258048696.21,258048696.21
,29/10/2022,1667001600,9472639.669508385,9472639.669508385,9472639.669508385,9472639.669508385,258075053.29000002,258075053.29000002
,30/10/2022,1667088000,9461412.457633229,9461412.457633229,9461412.457633229,9461412.457633229,258079251.17,258079251.17
,31/10/2022,1667174400,9488282.370994138,9488282.370994138,9488282.370994138,9488282.370994138,258405622.96,258405622.96
,01/11/2022,1667260800,10328081.32366952,10328081.32366952,10328081.32366952,10328081.32366952,258352781.94,258352781.94
,02/11/2022,1667347200,10535179.759447737,10535179.759447737,10535179.759447737,10535179.759447737,258462820.37,258462820.37
,03/11/2022,1667433600,10480739.00900515,10480739.00900515,10480739.00900515,10480739.00900515,258059011.3,258059011.3
,04/11/2022,1667520000,11386770.527170736,11386770.527170736,11386770.527170736,11386770.527170736,258007187.44,258007187.44
,05/11/2022,1667606400,11403151.373153739,11403151.373153739,11403151.373153739,11403151.373153739,258203013.60000002,258203013.60000002
,06/11/2022,1667692800,11272383.16166805,11272383.16166805,11272383.16166805,11272383.16166805,258223804.11,258223804.11
,07/11/2022,1667779200,11786763.193153823,11786763.193153823,11786763.193153823,11786763.193153823,259355380.85,259355380.85
,08/11/2022,1667865600,12189330.991547199,12189330.991547199,12189330.991547199,12189330.991547199,259710122.7,259710122.7
,09/11/2022,1667952000,11011510.00007703,11011510.00007703,11011510.00007703,11011510.00007703,259739668.51,259739668.51
,10/11/2022,1668038400,9787092.912357844,9787092.912357844,9787092.912357844,9787092.912357844,260033192.97,260033192.97
,11/11/2022,1668124800,10313466.2106909,10313466.2106909,10313466.2106909,10313466.2106909,259907402.51999998,259907402.51999998
,12/11/2022,1668211200,10173763.269291515,10173763.269291515,10173763.269291515,10173763.269291515,259939739.52,259939739.52
,13/11/2022,1668297600,9634121.202755762,9634121.202755762,9634121.202755762,9634121.202755762,259983598.16,259983598.16
,14/11/2022,1668384000,9496180.776054272,9496180.776054272,9496180.776054272,9496180.776054272,260934338.61999997,260934338.61999997
,15/11/2022,1668470400,9427527.447705215,9427527.447705215,9427527.447705215,9427527.447705215,260959071.20999998,260959071.20999998
,16/11/2022,1668556800,9542320.354706323,9542320.354706323,9542320.354706323,9542320.354706323,261017165.63000003,261017165.63000003
,17/11/2022,1668643200,9375008.388686134,9375008.388686134,9375008.388686134,9375008.388686134,260156887.33,260156887.33
,18/11/2022,1668729600,9490412.914355185,9490412.914355185,9490412.914355185,9490412.914355185,260180251.67999998,260180251.67999998
,19/11/2022,1668816000,9460421.639893165,9460421.639893165,9460421.639893165,9460421.639893165,260194197.42999998,260194197.42999998
,20/11/2022,1668902400,9370173.071244037,9370173.071244037,9370173.071244037,9370173.071244037,260206402.66,260206402.66
,21/11/2022,1668988800,9283260.47324436,9283260.47324436,9283260.47324436,9283260.47324436,260011928.14999998,260011928.14999998
,22/11/2022,1669075200,9657117.968167273,9657117.968167273,9657117.968167273,9657117.968167273,260273858.77,260273858.77
,23/11/2022,1669161600,10070832.732160132,10070832.732160132,10070832.732160132,10070832.732160132,260292199.25,260292199.25
,24/11/2022,1669248000,10559311.613370828,10559311.613370828,10559311.613370828,10559311.613370828,260285307.39999998,260285307.39999998
,25/11/2022,1669334400,10344471.663412461,10344471.663412461,10344471.663412461,10344471.663412461,260429917.95,260429917.95
,26/11/2022,1669420800,10270566.0351789,10270566.0351789,10270566.0351789,10270566.0351789,260442906.94,260442906.94
,27/11/2022,1669507200,10550524.668734621,10550524.668734621,10550524.668734621,10550524.668734621,260441510.8,260441510.8
,28/11/2022,1669593600,10262360.532806994,10262360.532806994,10262360.532806994,10262360.532806994,260449212.98999998,260449212.98999998
,29/11/2022,1669680000,10003345.538720272,10003345.538720272,10003345.538720272,10003345.538720272,260457802.99,260457802.99
,30/11/2022,1669766400,10300679.439929945,10300679.439929945,10300679.439929945,10300679.439929945,260553476.20999998,260553476.20999998
,01/12/2022,1669852800,10241423.644899044,10241423.644899044,10241423.644899044,10241423.644899044,260569831.91,260569831.91
,02/12/2022,1669939200,10349771.782613667,10349771.782613667,10349771.782613667,10349771.782613667,260526556.73999998,260526556.73999998
,03/12/2022,1670025600,10797487.62982259,10797487.62982259,10797487.62982259,10797487.62982259,260548080.13000003,260548080.13000003
,04/12/2022,1670112000,10655898.754779391,10655898.754779391,10655898.754779391,10655898.754779391,260611948.76,260611948.76
,05/12/2022,1670198400,10965527.552062767,10965527.552062767,10965527.552062767,10965527.552062767,260686442.51000002,260686442.51000002
,06/12/2022,1670284800,10981909.214455424,10981909.214455424,10981909.214455424,10981909.214455424,260579620.39000002,260579620.39000002
,07/12/2022,1670371200,11385052.719342645,11385052.719342645,11385052.719342645,11385052.719342645,260581248.43,260581248.43
,08/12/2022,1670457600,11305283.30765588,11305283.30765588,11305283.30765588,11305283.30765588,260540045.48,260540045.48
,09/12/2022,1670544000,11495415.814888265,11495415.814888265,11495415.814888265,11495415.814888265,263966910.95,263966910.95
,10/12/2022,1670630400,11300527.713631928,11300527.713631928,11300527.713631928,11300527.713631928,264001722.09,264001722.09
,11/12/2022,1670716800,11521181.908353718,11521181.908353718,11521181.908353718,11521181.908353718,264044050.23,264044050.23
,12/12/2022,1670803200,11218868.769434778,11218868.769434778,11218868.769434778,11218868.769434778,264036130.22,264036130.22
,13/12/2022,1670889600,11108048.650920603,11108048.650920603,11108048.650920603,11108048.650920603,264041868.35,264041868.35
,14/12/2022,1670976000,11224765.761072578,11224765.761072578,11224765.761072578,11224765.761072578,264142278.85,264142278.85
,15/12/2022,1671062400,11048947.067274524,11048947.067274524,11048947.067274524,11048947.067274524,264088670.24,264088670.24
,16/12/2022,1671148800,10921463.804864207,10921463.804864207,10921463.804864207,10921463.804864207,264184946.4,264184946.4
,17/12/2022,1671235200,10435292.896299273,10435292.896299273,10435292.896299273,10435292.896299273,263916704.72000003,263916704.72000003
,18/12/2022,1671321600,10316561.246047966,10316561.246047966,10316561.246047966,10316561.246047966,263923975.97,263923975.97
,19/12/2022,1671408000,10216327.03351302,10216327.03351302,10216327.03351302,10216327.03351302,264085155.78,264085155.78
,20/12/2022,1671494400,10042155.483963171,10042155.483963171,10042155.483963171,10042155.483963171,264116147.33999997,264116147.33999997
,21/12/2022,1671580800,10404720.544397414,10404720.544397414,10404720.544397414,10404720.544397414,264124518.42999998,264124518.42999998
,22/12/2022,1671667200,10560467.997593727,10560467.997593727,10560467.997593727,10560467.997593727,264145687.84,264145687.84
,23/12/2022,1671753600,10691627.564046962,10691627.564046962,10691627.564046962,10691627.564046962,264126584.68,264126584.68
,24/12/2022,1671840000,10593440.160855696,10593440.160855696,10593440.160855696,10593440.160855696,264139797.55,264139797.55
,25/12/2022,1671926400,10539536.858439647,10539536.858439647,10539536.858439647,10539536.858439647,265166127.55,265166127.55
,26/12/2022,1672012800,10379173.75292691,10379173.75292691,10379173.75292691,10379173.75292691,265173412.51,265173412.51
,27/12/2022,1672099200,10652315.969599757,10652315.969599757,10652315.969599757,10652315.969599757,270484586.99,270484586.99
,28/12/2022,1672185600,10450442.138238534,10450442.138238534,10450442.138238534,10450442.138238534,270931057.01,270931057.01
,29/12/2022,1672272000,10225132.997912373,10225132.997912373,10225132.997912373,10225132.997912373,270981815.91,270981815.91
,30/12/2022,1672358400,10366883.872361269,10366883.872361269,10366883.872361269,10366883.872361269,270924036.47,270924036.47
,31/12/2022,1672444800,10332471.95321078,10332471.95321078,10332471.95321078,10332471.95321078,270899055.73,270899055.73
,01/01/2023,1672531200,10443329.605013156,10443329.605013156,10443329.605013156,10443329.605013156,270923029.08,270923029.08
,02/01/2023,1672617600,10659907.854228688,10659907.854228688,10659907.854228688,10659907.854228688,270856040.91,270856040.91
,03/01/2023,1672704000,10675496.98720907,10675496.98720907,10675496.98720907,10675496.98720907,270838896.46999997,270838896.46999997
,04/01/2023,1672790400,10593223.735939639,10593223.735939639,10593223.735939639,10593223.735939639,271489553.42,271489553.42
,05/01/2023,1672876800,10785150.364078376,10785150.364078376,10785150.364078376,10785150.364078376,271793115.63,271793115.63
,06/01/2023,1672963200,10663121.543365948,10663121.543365948,10663121.543365948,10663121.543365948,271796393.44,271796393.44
,07/01/2023,1673049600,10914684.04206188,10914684.04206188,10914684.04206188,10914684.04206188,271811791.77,271811791.77
,08/01/2023,1673136000,10976739.827960018,10976739.827960018,10976739.827960018,10976739.827960018,271815926.15999997,271815926.15999997
,09/01/2023,1673222400,11085547.502917407,11085547.502917407,11085547.502917407,11085547.502917407,271827917.59,271827917.59
,10/01/2023,1673308800,11269008.85985169,11269008.85985169,11269008.85985169,11269008.85985169,272251285.15,272251285.15
,11/01/2023,1673395200,11370466.522010345,11370466.522010345,11370466.522010345,11370466.522010345,272287089.5,272287089.5
,12/01/2023,1673481600,11556633.400318617,11556633.400318617,11556633.400318617,11556633.400318617,274142826.38,274142826.38
,13/01/2023,1673568000,11412782.198804947,11412782.198804947,11412782.198804947,11412782.198804947,274098839.31,274098839.31
,14/01/2023,1673654400,12018959.297560997,12018959.297560997,12018959.297560997,12018959.297560997,274107449.78999996,274107449.78999996
,15/01/2023,1673740800,12110559.739179265,12110559.739179265,12110559.739179265,12110559.739179265,273837943.8,273837943.8
,16/01/2023,1673827200,12274492.880243214,12274492.880243214,12274492.880243214,12274492.880243214,273911641.71999997,273911641.71999997
,17/01/2023,1673913600,12119865.062004229,12119865.062004229,12119865.062004229,12119865.062004229,273661298.42,273661298.42
,18/01/2023,1674000000,11889322.357522098,11889322.357522098,11889322.357522098,11889322.357522098,273771649.86,273771649.86
,19/01/2023,1674086400,11427364.707354791,11427364.707354791,11427364.707354791,11427364.707354791,273957372.36,273957372.36
,20/01/2023,1674172800,11301837.576853527,11301837.576853527,11301837.576853527,11301837.576853527,268965725.46000004,268965725.46000004
,21/01/2023,1674259200,12003406.321531931,12003406.321531931,12003406.321531931,12003406.321531931,269641488.06,269641488.06
,22/01/2023,1674345600,12921518.626870679,12921518.626870679,12921518.626870679,12921518.626870679,269661504.54,269661504.54
,23/01/2023,1674432000,13776019.739788411,13776019.739788411,13776019.739788411,13776019.739788411,269026104.63,269026104.63
,24/01/2023,1674518400,13765856.7372328,13765856.7372328,13765856.7372328,13765856.7372328,269043050.8,269043050.8
,25/01/2023,1674604800,12866596.357874436,12866596.357874436,12866596.357874436,12866596.357874436,269043835.8,269043835.8
,26/01/2023,1674691200,13302315.598313944,13302315.598313944,13302315.598313944,13302315.598313944,269340998.8,269340998.8
,27/01/2023,1674777600,13738270.26174297,13738270.26174297,13738270.26174297,13738270.26174297,270188413.51,270188413.51
,28/01/2023,1674864000,14858706.003638882,14858706.003638882,14858706.003638882,14858706.003638882,270177940.28000003,270177940.28000003
,29/01/2023,1674950400,14662406.4028625,14662406.4028625,14662406.4028625,14662406.4028625,269901636.5,269901636.5
,30/01/2023,1675036800,15698009.736991202,15698009.736991202,15698009.736991202,15698009.736991202,270786064.6,270786064.6
,31/01/2023,1675123200,14471338.51732671,14471338.51732671,14471338.51732671,14471338.51732671,270831480.87,270831480.87
,01/02/2023,1675209600,16307946.70948434,16307946.70948434,16307946.70948434,16307946.70948434,270887125.17,270887125.17
,02/02/2023,1675296000,16279641.812398482,16279641.812398482,16279641.812398482,16279641.812398482,270902948.92,270902948.92
,03/02/2023,1675382400,16095995.939410659,16095995.939410659,16095995.939410659,16095995.939410659,274929046.21,274929046.21
,04/02/2023,1675468800,16700568.747568399,16700568.747568399,16700568.747568399,16700568.747568399,278157374.21,278157374.21
,05/02/2023,1675555200,15777586.574349843,15777586.574349843,15777586.574349843,15777586.574349843,278249591.28000003,278249591.28000003
,06/02/2023,1675641600,15379280.423931511,15379280.423931511,15379280.423931511,15379280.423931511,278807135.91,278807135.91
,07/02/2023,1675728000,15605516.67794883,15605516.67794883,15605516.67794883,15605516.67794883,278874116.37,278874116.37
,08/02/2023,1675814400,17531718.99652428,17531718.99652428,17531718.99652428,17531718.99652428,274336040.38,274336040.38
,09/02/2023,1675900800,25881071.644155,25881071.644155,25881071.644155,25881071.644155,274524498.75,274524498.75
,10/02/2023,1675987200,19965289.952845227,19965289.952845227,19965289.952845227,19965289.952845227,274538866.01,274538866.01
,11/02/2023,1676073600,20198501.711673703,20198501.711673703,20198501.711673703,20198501.711673703,274566732.98,274566732.98
,12/02/2023,1676160000,22462026.126801,22462026.126801,22462026.126801,22462026.126801,274492871,274492871
,13/02/2023,1676246400,20477946.919286,20477946.919286,20477946.919286,20477946.919286,274503309.91,274503309.91
,14/02/2023,1676332800,21166891.279836643,21166891.279836643,21166891.279836643,21166891.279836643,274523906.41,274523906.41
,15/02/2023,1676419200,22173067.9435905,22173067.9435905,22173067.9435905,22173067.9435905,275671278.5,275671278.5
,16/02/2023,1676505600,26528837.859348305,26528837.859348305,26528837.859348305,26528837.859348305,275738882.23,275738882.23
,17/02/2023,1676592000,25346364.635491647,25346364.635491647,25346364.635491647,25346364.635491647,275698750.59,275698750.59
,18/02/2023,1676678400,29223197.093426272,29223197.093426272,29223197.093426272,29223197.093426272,275844074.47,275844074.47
,19/02/2023,1676764800,29341491.71217542,29341491.71217542,29341491.71217542,29341491.71217542,275867016.22,275867016.22
,20/02/2023,1676851200,28258891.82290962,28258891.82290962,28258891.82290962,28258891.82290962,276746793.42,276746793.42
,21/02/2023,1676937600,27101149.25271138,27101149.25271138,27101149.25271138,27101149.25271138,276878548.98,276878548.98
,22/02/2023,1677024000,25933322.399479978,25933322.399479978,25933322.399479978,25933322.399479978,277121663.58,277121663.58
,23/02/2023,1677110400,24846123.47354754,24846123.47354754,24846123.47354754,24846123.47354754,277142736.54,277142736.54
,24/02/2023,1677196800,24282000.7863929,24282000.7863929,24282000.7863929,24282000.7863929,277223436.31,277223436.31
,25/02/2023,1677283200,22300086.566309907,22300086.566309907,22300086.566309907,22300086.566309907,277271147.33,277271147.33
,26/02/2023,1677369600,21439119.68761342,21439119.68761342,21439119.68761342,21439119.68761342,277328017.07,277328017.07
,27/02/2023,1677456000,22365727.626484726,22365727.626484726,22365727.626484726,22365727.626484726,277153431.64000005,277153431.64000005
,28/02/2023,1677542400,22000368.898665782,22000368.898665782,22000368.898665782,22000368.898665782,277176985.86,277176985.86
,01/03/2023,1677628800,20772223.06097792,20772223.06097792,20772223.06097792,20772223.06097792,277155135.04,277155135.04
,02/03/2023,1677715200,22443419.82279915,22443419.82279915,22443419.82279915,22443419.82279915,277185340.35,277185340.35
,03/03/2023,1677801600,21036943.965115264,21036943.965115264,21036943.965115264,21036943.965115264,277188499.29,277188499.29
,04/03/2023,1677888000,19488354.335815527,19488354.335815527,19488354.335815527,19488354.335815527,277299824.07,277299824.07
,05/03/2023,1677974400,18511128.04742226,18511128.04742226,18511128.04742226,18511128.04742226,277287037.47,277287037.47
,06/03/2023,1678060800,18507282.02088688,18507282.02088688,18507282.02088688,18507282.02088688,277433060.32,277433060.32
,07/03/2023,1678147200,18634181.18102853,18634181.18102853,18634181.18102853,18634181.18102853,277463648.67,277463648.67
,08/03/2023,1678233600,18568601.23322489,18568601.23322489,18568601.23322489,18568601.23322489,277462176.43,277462176.43
,09/03/2023,1678320000,16809962.390391078,16809962.390391078,16809962.390391078,16809962.390391078,277469956.76,277469956.76
,10/03/2023,1678406400,15574179.29219568,15574179.29219568,15574179.29219568,15574179.29219568,277495889.32,277495889.32
,11/03/2023,1678492800,17556122.096951533,17556122.096951533,17556122.096951533,17556122.096951533,302457095.3045315,302457095.3045315
,12/03/2023,1678579200,16572940.241892122,16572940.241892122,16572940.241892122,16572940.241892122,302552900.7045315,302552900.7045315
,13/03/2023,1678665600,18601326.946480196,18601326.946480196,18601326.946480196,18601326.946480196,302558993.9245315,302558993.9245315
,14/03/2023,1678752000,19560494.086736366,19560494.086736366,19560494.086736366,19560494.086736366,302606653.5695601,302606653.5695601
,15/03/2023,1678838400,20409597.224924657,20409597.224924657,20409597.224924657,20409597.224924657,302687269.7532873,302687269.7532873
,16/03/2023,1678924800,18756729.87082562,18756729.87082562,18756729.87082562,18756729.87082562,302811176.1135517,302811176.1135517
,17/03/2023,1679011200,19403721.240602236,19403721.240602236,19403721.240602236,19403721.240602236,302894448.1135517,302894448.1135517
,18/03/2023,1679097600,21016754.342805743,21016754.342805743,21016754.342805743,21016754.342805743,302909276.66439533,302909276.66439533
,19/03/2023,1679184000,21663695.19289547,21663695.19289547,21663695.19289547,21663695.19289547,302954846.9107718,302954846.9107718
