,Date,Timestamp,zkDefi,zkDefi,zkDefi,zkDefi,zkDefi,zkDefi
,29/05/2023,1685318400,37.97172823700993,37.97172823700993,37.97172823700993,37.97172823700993,0.019802313504286705,0.019802313504286705
,30/05/2023,1685404800,37.41706543575486,37.41706543575486,37.41706543575486,37.41706543575486,0.019802313504286705,0.019802313504286705
,31/05/2023,1685491200,37.69370375540974,37.69370375540974,37.69370375540974,37.69370375540974,0.019802313504286705,0.019802313504286705
,01/06/2023,1685577600,37.019038934318694,37.019038934318694,37.019038934318694,37.019038934318694,0.019802313504286705,0.019802313504286705
,02/06/2023,1685664000,36.89289819729639,36.89289819729639,36.89289819729639,36.89289819729639,0.019802313504286705,0.019802313504286705
,03/06/2023,1685750400,37.708753513673,37.708753513673,37.708753513673,37.708753513673,0.019802313504286705,0.019802313504286705
,04/06/2023,1685836800,37.445184720930946,37.445184720930946,37.445184720930946,37.445184720930946,0.019802313504286705,0.019802313504286705
,05/06/2023,1685923200,37.32320246974454,37.32320246974454,37.32320246974454,37.32320246974454,0.019802313504286705,0.019802313504286705
,06/06/2023,1686009600,35.88397032425298,35.88397032425298,35.88397032425298,35.88397032425298,0.019802313504286705,0.019802313504286705
,07/06/2023,1686096000,37.4117188111087,37.4117188111087,37.4117188111087,37.4117188111087,0.019802313504286705,0.019802313504286705
,08/06/2023,1686182400,36.36021596403108,36.36021596403108,36.36021596403108,36.36021596403108,0.019802313504286705,0.019802313504286705
,09/06/2023,1686268800,36.52378307357648,36.52378307357648,36.52378307357648,36.52378307357648,0.019802313504286705,0.019802313504286705
,10/06/2023,1686355200,36.382988624561,36.382988624561,36.382988624561,36.382988624561,0.019802313504286705,0.019802313504286705
,11/06/2023,1686441600,34.61583016743846,34.61583016743846,34.61583016743846,34.61583016743846,0.019802313504286705,0.019802313504286705
,12/06/2023,1686528000,34.61899853759915,34.61899853759915,34.61899853759915,34.61899853759915,0.019802313504286705,0.019802313504286705
,13/06/2023,1686614400,34.26295294079207,34.26295294079207,34.26295294079207,34.26295294079207,0.019802313504286705,0.019802313504286705
,14/06/2023,1686700800,34.509689767055484,34.509689767055484,34.509689767055484,34.509689767055484,0.019802313504286705,0.019802313504286705
,15/06/2023,1686787200,32.761343507762014,32.761343507762014,32.761343507762014,32.761343507762014,0.019802313504286705,0.019802313504286705
,16/06/2023,1686873600,32.90768260455869,32.90768260455869,32.90768260455869,32.90768260455869,0.019802313504286705,0.019802313504286705
,17/06/2023,1686960000,33.987106713677356,33.987106713677356,33.987106713677356,33.987106713677356,0.019802313504286705,0.019802313504286705
,18/06/2023,1687046400,34.142554874686006,34.142554874686006,34.142554874686006,34.142554874686006,0.019802313504286705,0.019802313504286705
,19/06/2023,1687132800,34.104534432757774,34.104534432757774,34.104534432757774,34.104534432757774,0.019802313504286705,0.019802313504286705
,20/06/2023,1687219200,34.451668988487924,34.451668988487924,34.451668988487924,34.451668988487924,0.019802313504286705,0.019802313504286705
,21/06/2023,1687305600,35.608124097138266,35.608124097138266,35.608124097138266,35.608124097138266,0.019802313504286705,0.019802313504286705
,22/06/2023,1687392000,37.881627710565425,37.881627710565425,37.881627710565425,37.881627710565425,0.019802313504286705,0.019802313504286705
,23/06/2023,1687478400,37.15706105944358,37.15706105944358,37.15706105944358,37.15706105944358,0.019802313504286705,0.019802313504286705
,24/06/2023,1687564800,37.32260840033941,37.32260840033941,37.32260840033941,37.32260840033941,0.019802313504286705,0.019802313504286705
,25/06/2023,1687651200,37.109535507033286,37.109535507033286,37.109535507033286,37.109535507033286,0.019802313504286705,0.019802313504286705
,26/06/2023,1687737600,37.51132444803526,37.51132444803526,37.51132444803526,37.51132444803526,0.019802313504286705,0.019802313504286705
,27/06/2023,1687824000,36.890323896540835,36.890323896540835,36.890323896540835,36.890323896540835,0.019802313504286705,0.019802313504286705
,28/06/2023,1687910400,37.234884151515416,37.234884151515416,37.234884151515416,37.234884151515416,0.019802313504286705,0.019802313504286705
,29/06/2023,1687996800,36.24278824495065,36.24278824495065,36.24278824495065,36.24278824495065,0.019802313504286705,0.019802313504286705
,30/06/2023,1688083200,36.650319856868876,36.650319856868876,36.650319856868876,36.650319856868876,0.019802313504286705,0.019802313504286705
,01/07/2023,1688169600,38.333120458463156,38.333120458463156,38.333120458463156,38.333120458463156,0.019802313504286705,0.019802313504286705
,02/07/2023,1688256000,38.05826434702366,38.05826434702366,38.05826434702366,38.05826434702366,0.019802313504286705,0.019802313504286705
,03/07/2023,1688342400,38.34737812418625,38.34737812418625,38.34737812418625,38.34737812418625,0.019802313504286705,0.019802313504286705
,04/07/2023,1688428800,38.70461185980358,38.70461185980358,38.70461185980358,38.70461185980358,0.019802313504286705,0.019802313504286705
,05/07/2023,1688515200,38.36222985931446,38.36222985931446,38.36222985931446,38.36222985931446,0.019802313504286705,0.019802313504286705
,06/07/2023,1688601600,37.69667410243539,37.69667410243539,37.69667410243539,37.69667410243539,0.019802313504286705,0.019802313504286705
,07/07/2023,1688688000,36.51962458774059,36.51962458774059,36.51962458774059,36.51962458774059,0.019802313504286705,0.019802313504286705
,08/07/2023,1688774400,37.041415548578534,37.041415548578534,37.041415548578534,37.041415548578534,0.019802313504286705,0.019802313504286705
,09/07/2023,1688860800,36.948183968973346,36.948183968973346,36.948183968973346,36.948183968973346,0.019802333504286704,0.019802333504286704
,10/07/2023,1688947200,36.92323302875794,36.92323302875794,36.92323302875794,36.92323302875794,0.019802333504286704,0.019802333504286704
,11/07/2023,1689033600,37.193732904426504,37.193732904426504,37.193732904426504,37.193732904426504,0.019802333504286704,0.019802333504286704
,12/07/2023,1689120000,37.21967396131712,37.21967396131712,37.21967396131712,37.21967396131712,0.019802333504286704,0.019802333504286704
,13/07/2023,1689206400,37.04778970649991,37.04778970649991,37.04778970649991,37.04778970649991,0.019802333504286704,0.019802333504286704
,14/07/2023,1689292800,39.846255477325705,39.846255477325705,39.846255477325705,39.846255477325705,0.019802333504286704,0.019802333504286704
,15/07/2023,1689379200,38.25731623694174,38.25731623694174,38.25731623694174,38.25731623694174,0.019802333504286704,0.019802333504286704
,16/07/2023,1689465600,38.290386133893904,38.290386133893904,38.290386133893904,38.290386133893904,0.019802333504286704,0.019802333504286704
,17/07/2023,1689552000,38.05691662187836,38.05691662187836,38.05691662187836,38.05691662187836,0.019802333504286704,0.019802333504286704
,18/07/2023,1689638400,37.883250157045765,37.883250157045765,37.883250157045765,37.883250157045765,0.019802333504286704,0.019802333504286704
,19/07/2023,1689724800,37.83889292999616,37.83889292999616,37.83889292999616,37.83889292999616,0.019802333504286704,0.019802333504286704
,20/07/2023,1689811200,37.475520110192505,37.475520110192505,37.475520110192505,37.475520110192505,0.019802333504286704,0.019802333504286704
,21/07/2023,1689897600,37.4283905564523,37.4283905564523,37.4283905564523,37.4283905564523,0.019802333504286704,0.019802333504286704
,22/07/2023,1689984000,37.53710536739083,37.53710536739083,37.53710536739083,37.53710536739083,0.019802333504286704,0.019802333504286704
,23/07/2023,1690070400,36.84699404476644,36.84699404476644,36.84699404476644,36.84699404476644,0.019802333504286704,0.019802333504286704
,24/07/2023,1690156800,37.391162169464245,37.391162169464245,37.391162169464245,37.391162169464245,0.019802333504286704,0.019802333504286704
,25/07/2023,1690243200,36.60916801937996,36.60916801937996,36.60916801937996,36.60916801937996,0.019802333504286704,0.019802333504286704
,26/07/2023,1690329600,36.7580815673322,36.7580815673322,36.7580815673322,36.7580815673322,0.019802333504286704,0.019802333504286704
,27/07/2023,1690416000,36.998679919409284,36.998679919409284,36.998679919409284,36.998679919409284,0.019802333504286704,0.019802333504286704
,28/07/2023,1690502400,36.874915335007486,36.874915335007486,36.874915335007486,36.874915335007486,0.019802333504286704,0.019802333504286704
,29/07/2023,1690588800,37.137098230604245,37.137098230604245,37.137098230604245,37.137098230604245,0.019802333504286704,0.019802333504286704
,30/07/2023,1690675200,37.223436404682936,37.223436404682936,37.223436404682936,37.223436404682936,0.019802333504286704,0.019802333504286704
,31/07/2023,1690761600,37.09709751692558,37.09709751692558,37.09709751692558,37.09709751692558,0.019802333504286704,0.019802333504286704
,01/08/2023,1690848000,36.85808335152884,36.85808335152884,36.85808335152884,36.85808335152884,0.019802333504286704,0.019802333504286704
,02/08/2023,1690934400,36.947193852298135,36.947193852298135,36.947193852298135,36.947193852298135,0.019802333504286704,0.019802333504286704
,03/08/2023,1691020800,36.437085741227705,36.437085741227705,36.437085741227705,36.437085741227705,0.019802333504286704,0.019802333504286704
,04/08/2023,1691107200,36.35866850055073,36.35866850055073,36.35866850055073,36.35866850055073,0.019802333504286704,0.019802333504286704
,05/08/2023,1691193600,36.21846797934038,36.21846797934038,36.21846797934038,36.21846797934038,0.019802333504286704,0.019802333504286704
,06/08/2023,1691280000,36.337480003701145,36.337480003701145,36.337480003701145,36.337480003701145,0.019802333504286704,0.019802333504286704
,07/08/2023,1691366400,36.18876447908395,36.18876447908395,36.18876447908395,36.18876447908395,0.019802333504286704,0.019802333504286704
,08/08/2023,1691452800,36.247577409591685,36.247577409591685,36.247577409591685,36.247577409591685,0.019802333504286704,0.019802333504286704
,09/08/2023,1691539200,36.75016063393048,36.75016063393048,36.75016063393048,36.75016063393048,0.019802333504286704,0.019802333504286704
,10/08/2023,1691625600,36.67253548659368,36.67253548659368,36.67253548659368,36.67253548659368,0.019802333504286704,0.019802333504286704
,11/08/2023,1691712000,36.62778221287399,36.62778221287399,36.62778221287399,36.62778221287399,0.019802333504286704,0.019802333504286704
,12/08/2023,1691798400,36.63411895959536,36.63411895959536,36.63411895959536,36.63411895959536,0.019802333504286704,0.019802333504286704
,13/08/2023,1691884800,36.62996046955946,36.62996046955946,36.62996046955946,36.62996046955946,0.019802333504286704,0.019802333504286704
,14/08/2023,1691971200,36.42144189775932,36.42144189775932,36.42144189775932,36.42144189775932,0.019802333504286704,0.019802333504286704
,15/08/2023,1692057600,36.53669147875427,36.53669147875427,36.53669147875427,36.53669147875427,0.019802333504286704,0.019802333504286704
,16/08/2023,1692144000,36.21450751263952,36.21450751263952,36.21450751263952,36.21450751263952,0.019802333504286704,0.019802333504286704
,17/08/2023,1692230400,35.458058372775774,35.458058372775774,35.458058372775774,35.458058372775774,0.019802333504286704,0.019802333504286704
,18/08/2023,1692316800,33.49624119250609,33.49624119250609,33.49624119250609,33.49624119250609,0.019802333504286704,0.019802333504286704
,19/08/2023,1692403200,33.02534170177415,33.02534170177415,33.02534170177415,33.02534170177415,0.019802333504286704,0.019802333504286704
,20/08/2023,1692489600,33.16475012964433,33.16475012964433,33.16475012964433,33.16475012964433,0.019802333504286704,0.019802333504286704
,21/08/2023,1692576000,33.32594112436922,33.32594112436922,33.32594112436922,33.32594112436922,0.019802333504286704,0.019802333504286704
,22/08/2023,1692662400,33.02692588845449,33.02692588845449,33.02692588845449,33.02692588845449,0.019802333504286704,0.019802333504286704
,23/08/2023,1692748800,32.31780432566599,32.31780432566599,32.31780432566599,32.31780432566599,0.019802333504286704,0.019802333504286704
,24/08/2023,1692835200,33.36019916133164,33.36019916133164,33.36019916133164,33.36019916133164,0.019802333504286704,0.019802333504286704
,25/08/2023,1692921600,32.84929895692104,32.84929895692104,32.84929895692104,32.84929895692104,0.019802333504286704,0.019802333504286704
,26/08/2023,1693008000,32.692860522237176,32.692860522237176,32.692860522237176,32.692860522237176,0.019802333504286704,0.019802333504286704
,27/08/2023,1693094400,32.59800734475164,32.59800734475164,32.59800734475164,32.59800734475164,0.019802333504286704,0.019802333504286704
,28/08/2023,1693180800,32.836229416808216,32.836229416808216,32.836229416808216,32.836229416808216,0.019802333504286704,0.019802333504286704
,29/08/2023,1693267200,32.765535086197914,32.765535086197914,32.765535086197914,32.765535086197914,0.019802333504286704,0.019802333504286704
,30/08/2023,1693353600,34.27071045585875,34.27071045585875,34.27071045585875,34.27071045585875,0.019802333504286704,0.019802333504286704
,31/08/2023,1693440000,33.82456388200716,33.82456388200716,33.82456388200716,33.82456388200716,0.019802333504286704,0.019802333504286704
,01/09/2023,1693526400,32.6435527118115,32.6435527118115,32.6435527118115,32.6435527118115,0.019802333504286704,0.019802333504286704
,02/09/2023,1693612800,32.238793014983884,32.238793014983884,32.238793014983884,32.238793014983884,0.019802333504286704,0.019802333504286704
,03/09/2023,1693699200,32.43444007000624,32.43444007000624,32.43444007000624,32.43444007000624,0.019802333504286704,0.019802333504286704
,04/09/2023,1693785600,32.41641994651734,32.41641994651734,32.41641994651734,32.41641994651734,0.019802333504286704,0.019802333504286704
,05/09/2023,1693872000,32.23404045494286,32.23404045494286,32.23404045494286,32.23404045494286,0.019802333504286704,0.019802333504286704
,06/09/2023,1693958400,32.392261099642106,32.392261099642106,32.392261099642106,32.392261099642106,0.019802333504286704,0.019802333504286704
,07/09/2023,1694044800,32.323150955712144,32.323150955712144,32.323150955712144,32.323150955712144,0.019802333504286704,0.019802333504286704
,08/09/2023,1694131200,32.59602711140121,32.59602711140121,32.59602711140121,32.59602711140121,0.019802333504286704,0.019802333504286704
,09/09/2023,1694217600,32.30730908890872,32.30730908890872,32.30730908890872,32.30730908890872,0.019802333504286704,0.019802333504286704
,10/09/2023,1694304000,32.36711213609166,32.36711213609166,32.36711213609166,32.36711213609166,0.019802333504286704,0.019802333504286704
,11/09/2023,1694390400,32.03344281654443,32.03344281654443,32.03344281654443,32.03344281654443,0.019802333504286704,0.019802333504286704
,12/09/2023,1694476800,30.699557631695676,30.699557631695676,30.699557631695676,30.699557631695676,0.019802333504286704,0.019802333504286704
,13/09/2023,1694563200,31.571058329219333,31.571058329219333,31.571058329219333,31.571058329219333,0.019802333504286704,0.019802333504286704
,14/09/2023,1694649600,31.79799307117846,31.79799307117846,31.79799307117846,31.79799307117846,0.019802333504286704,0.019802333504286704
,15/09/2023,1694736000,32.16275205432742,32.16275205432742,32.16275205432742,32.16275205432742,0.019802333504286704,0.019802333504286704
,16/09/2023,1694822400,32.62612665832773,32.62612665832773,32.62612665832773,32.62612665832773,0.019802333504286704,0.019802333504286704
,17/09/2023,1694908800,32.229089871566785,32.229089871566785,32.229089871566785,32.229089871566785,0.019802333504286704,0.019802333504286704
,18/09/2023,1694995200,32.01304641303502,32.01304641303502,32.01304641303502,32.01304641303502,0.019802333504286704,0.019802333504286704
,19/09/2023,1695081600,32.30572490222838,32.30572490222838,32.30572490222838,32.30572490222838,0.019802333504286704,0.019802333504286704
,20/09/2023,1695168000,32.674642375413235,32.674642375413235,32.674642375413235,32.674642375413235,0.019802333504286704,0.019802333504286704
,21/09/2023,1695254400,31.983738959448672,31.983738959448672,31.983738959448672,31.983738959448672,0.019802333504286704,0.019802333504286704
,22/09/2023,1695340800,31.482739921790216,31.482739921790216,31.482739921790216,31.482739921790216,0.019802333504286704,0.019802333504286704
,23/09/2023,1695427200,31.61343532291851,31.61343532291851,31.61343532291851,31.61343532291851,0.019802333504286704,0.019802333504286704
,24/09/2023,1695513600,31.52788924217999,31.52788924217999,31.52788924217999,31.52788924217999,0.019802333504286704,0.019802333504286704
,25/09/2023,1695600000,31.217190629497733,31.217190629497733,31.217190629497733,31.217190629497733,0.019802333504286704,0.019802333504286704
,26/09/2023,1695686400,31.4762051517338,31.4762051517338,31.4762051517338,31.4762051517338,0.019802333504286704,0.019802333504286704
,27/09/2023,1695772800,31.523334705474007,31.523334705474007,31.523334705474007,31.523334705474007,0.019802333504286704,0.019802333504286704
,28/09/2023,1695859200,31.774824340978444,31.774824340978444,31.774824340978444,31.774824340978444,0.019802333504286704,0.019802333504286704
,29/09/2023,1695945600,32.768109389553466,32.768109389553466,32.768109389553466,32.768109389553466,0.019802333504286704,0.019802333504286704
,30/09/2023,1696032000,33.02593577177928,33.02593577177928,33.02593577177928,33.02593577177928,0.019802333504286704,0.019802333504286704
,01/10/2023,1696118400,33.15920547626313,33.15920547626313,33.15920547626313,33.15920547626313,0.019802333504286704,0.019802333504286704
,02/10/2023,1696204800,34.140609124735576,34.140609124735576,34.140609124735576,34.140609124735576,0.019802333504286704,0.019802333504286704
,03/10/2023,1696291200,32.94316201773136,32.94316201773136,32.94316201773136,32.94316201773136,0.019802333504286704,0.019802333504286704
,04/10/2023,1696377600,32.41265750315152,32.41265750315152,32.41265750315152,32.41265750315152,0.019802333504286704,0.019802333504286704
,05/10/2023,1696464000,32.60117571811233,32.60117571811233,32.60117571811233,32.60117571811233,0.019802333504286704,0.019802333504286704
,06/10/2023,1696550400,32.075027716903435,32.075027716903435,32.075027716903435,32.075027716903435,0.019802333504286704,0.019802333504286704
,07/10/2023,1696636800,32.5271149908063,32.5271149908063,32.5271149908063,32.5271149908063,0.019802333504286704,0.019802333504286704
,08/10/2023,1696723200,32.42018238988315,32.42018238988315,32.42018238988315,32.42018238988315,0.019802333504286704,0.019802333504286704
,09/10/2023,1696809600,32.2896850120899,32.2896850120899,32.2896850120899,32.2896850120899,0.019802333504286704,0.019802333504286704
,10/10/2023,1696896000,31.33501451384824,31.33501451384824,31.33501451384824,31.33501451384824,0.019802333504286704,0.019802333504286704
,11/10/2023,1696982400,31.108277795224158,31.108277795224158,31.108277795224158,31.108277795224158,0.019802333504286704,0.019802333504286704
,12/10/2023,1697068800,30.958968200601834,30.958968200601834,30.958968200601834,30.958968200601834,0.019802333504286704,0.019802333504286704
,13/10/2023,1697155200,30.50707895003401,30.50707895003401,30.50707895003401,30.50707895003401,0.019802333504286704,0.019802333504286704
,14/10/2023,1697241600,30.74728125544101,30.74728125544101,30.74728125544101,30.74728125544101,0.019802333504286704,0.019802333504286704
,15/10/2023,1697328000,30.767083588945297,30.767083588945297,30.767083588945297,30.767083588945297,0.019802333504286704,0.019802333504286704
,16/10/2023,1697414400,30.808074419299167,30.808074419299167,30.808074419299167,30.808074419299167,0.019802333504286704,0.019802333504286704
,17/10/2023,1697500800,31.539176572277434,31.539176572277434,31.539176572277434,31.539176572277434,0.019802333504286704,0.019802333504286704
,18/10/2023,1697587200,30.95936424727192,30.95936424727192,30.95936424727192,30.95936424727192,0.019802333504286704,0.019802333504286704
,19/10/2023,1697673600,30.927284466994973,30.927284466994973,30.927284466994973,30.927284466994973,0.019802333504286704,0.019802333504286704
,20/10/2023,1697760000,31.027088227856577,31.027088227856577,31.027088227856577,31.027088227856577,0.019802333504286704,0.019802333504286704
,21/10/2023,1697846400,31.75858642750493,31.75858642750493,31.75858642750493,31.75858642750493,0.019802333504286704,0.019802333504286704
,22/10/2023,1697932800,32.24335666994587,32.24335666994587,32.24335666994587,32.24335666994587,0.019802339104286703,0.019802339104286703
,23/10/2023,1698019200,32.9156460825364,32.9156460825364,32.9156460825364,32.9156460825364,0.019802339104286703,0.019802339104286703
,24/10/2023,1698105600,35.03073392226526,35.03073392226526,35.03073392226526,35.03073392226526,0.019802339104286703,0.019802339104286703
,25/10/2023,1698192000,35.482623300625086,35.482623300625086,35.482623300625086,35.482623300625086,0.019802339104286703,0.019802339104286703
,26/10/2023,1698278400,35.52995089108433,35.52995089108433,35.52995089108433,35.52995089108433,0.019802339104286703,0.019802339104286703
,27/10/2023,1698364800,35.4586624703089,35.4586624703089,35.4586624703089,35.4586624703089,0.019802339104286703,0.019802339104286703
,28/10/2023,1698451200,35.279055254633015,35.279055254633015,35.279055254633015,35.279055254633015,0.019802339104286703,0.019802339104286703
,29/10/2023,1698537600,35.13905271716571,35.13905271716571,35.13905271716571,35.13905271716571,0.019802339104286703,0.019802339104286703
,30/10/2023,1698624000,35.43747396746731,35.43747396746731,35.43747396746731,35.43747396746731,0.019802339104286703,0.019802339104286703
,31/10/2023,1698710400,35.8319365624247,35.8319365624247,35.8319365624247,35.8319365624247,0.019802339104286703,0.019802339104286703
,01/11/2023,1698796800,35.91550243344479,35.91550243344479,35.91550243344479,35.91550243344479,0.019802339104286703,0.019802339104286703
,02/11/2023,1698883200,36.204418560976336,36.204418560976336,36.204418560976336,36.204418560976336,0.019802339104286703,0.019802339104286703
,03/11/2023,1698969600,35.42064197922867,35.42064197922867,35.42064197922867,35.42064197922867,0.019802339104286703,0.019802339104286703
,04/11/2023,1699056000,36.48125526165426,36.48125526165426,36.34442109844364,36.34442109844364,0.019802339104286703,0.019802339104286703
,05/11/2023,1699142400,37.338696544869876,37.338696544869876,36.704229599968535,36.704229599968535,0.019802339104286703,0.019802339104286703
,06/11/2023,1699228800,37.20027819453091,37.20027819453091,37.40562845104237,37.40562845104237,0.019802339104286703,0.019802339104286703
,07/11/2023,1699315200,37.50548905982797,37.50548905982797,37.50548905982797,37.50548905982797,0.019802369104286704,0.019802369104286704
,08/11/2023,1699401600,37.260533754007945,37.260533754007945,37.260533754007945,37.260533754007945,0.019802369104286704,0.019802369104286704
,09/11/2023,1699488000,37.50251870446233,37.50251870446233,37.50251870446233,37.50251870446233,0.019802369104286704,0.019802369104286704
,10/11/2023,1699574400,41.77507786240323,41.77507786240323,41.77507786240323,41.77507786240323,0.019802369104286704,0.019802369104286704
,11/11/2023,1699660800,41.12179770565282,41.12179770565282,41.12179770565282,41.12179770565282,0.019802369104286704,0.019802369104286704
,12/11/2023,1699747200,40.0920745122299,40.0920745122299,40.0920745122299,40.0920745122299,0.019802369104286704,0.019802369104286704
,13/11/2023,1699833600,40.683769301065986,40.683769301065986,40.683769301065986,40.683769301065986,0.019802369104286704,0.019802369104286704
,14/11/2023,1699920000,40.515053116297466,40.515053116297466,40.515053116297466,40.515053116297466,0.019802369104286704,0.019802369104286704
,15/11/2023,1700006400,39.183739841416276,39.183739841416276,39.183739841416276,39.183739841416276,0.019802369104286704,0.019802369104286704
,16/11/2023,1700092800,40.83862382746151,40.83862382746151,40.83862382746151,40.83862382746151,0.019802369104286704,0.019802369104286704
,17/11/2023,1700179200,39.10888688620207,39.10888688620207,39.10888688620207,39.10888688620207,0.019802369104286704,0.019802369104286704
,18/11/2023,1700265600,38.57244070716694,38.57244070716694,38.57244070716694,38.57244070716694,0.019802369104286704,0.019802369104286704
,19/11/2023,1700352000,38.61046125584717,38.61046125584717,38.61046125584717,38.61046125584717,0.019802369104286704,0.019802369104286704
,20/11/2023,1700438400,39.67246231091007,39.67246231091007,39.67246231091007,39.67246231091007,0.019802369104286704,0.019802369104286704
,21/11/2023,1700524800,40.081183209222544,40.081183209222544,40.081183209222544,40.081183209222544,0.019802369104286704,0.019802369104286704
,22/11/2023,1700611200,38.92234856923969,38.92234856923969,38.92234856923969,38.92234856923969,0.019802369104286704,0.019802369104286704
,23/11/2023,1700697600,40.82496019277956,40.82496019277956,40.82496019277956,40.82496019277956,0.019802369104286704,0.019802369104286704
,24/11/2023,1700784000,40.83505940102275,40.83505940102275,40.83505940102275,40.83505940102275,0.019802369104286704,0.019802369104286704
,25/11/2023,1700870400,41.18833366584321,41.18833366584321,41.18833366584321,41.18833366584321,0.019802369104286704,0.019802369104286704
,26/11/2023,1700956800,41.14971904608986,41.14971904608986,41.14971904608986,41.14971904608986,0.019802369104286704,0.019802369104286704
,27/11/2023,1701043200,40.9305068201054,40.9305068201054,40.9305068201054,40.9305068201054,0.019802369104286704,0.019802369104286704
,28/11/2023,1701129600,40.21781955604212,40.21781955604212,40.21781955604212,40.21781955604212,0.019802369104286704,0.019802369104286704
,29/11/2023,1701216000,40.49030015491711,40.49030015491711,40.49030015491711,40.49030015491711,0.019802369104286704,0.019802369104286704
,30/11/2023,1701302400,40.18356145749171,40.18356145749171,40.18356145749171,40.18356145749171,0.019802369104286704,0.019802369104286704
