,Date,Timestamp,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network
,20/05/2024,1716163200,111893336.20634979,111893336.20634979,41560652.31014604,70332683.89620374,41560652.31014604,70332683.89620374,627.2453902133452,1059.62612273,627.2453902133452,1059.62612273
,21/05/2024,1716249600,118793986.05040428,118793986.05040428,44711788.681007124,74082197.36939715,44711788.681007124,74082197.36939715,634.9212405533452,1061.33432715,634.9212405533452,1061.33432715
,22/05/2024,1716336000,119318740.15031126,119318740.15031126,44367282.330266304,74951457.82004496,44367282.330266304,74951457.82004496,635.8712748339826,1072.02153756,635.8712748339826,1072.02153756
,23/05/2024,1716422400,121442669.70195541,121442669.70195541,46294240.32119539,75148429.38076001,46294240.32119539,75148429.38076001,666.3438693227116,1080.16888331,666.3438693227116,1080.16888331
,24/05/2024,1716508800,118576271.62644401,118576271.62644401,45216526.64115557,73359744.98528844,45216526.64115557,73359744.98528844,666.8120725727116,1082.19367713,666.8120725727116,1082.19367713
,25/05/2024,1716595200,120737575.62253016,120737575.62253016,46147870.84713753,74589704.77539264,46147870.84713753,74589704.77539264,672.8762353227116,1084.02663608,672.8762353227116,1084.02663608
,26/05/2024,1716681600,121371723.4690118,121371723.4690118,46326735.26693885,75044988.20207295,46326735.26693885,75044988.20207295,673.0113353227116,1084.81002923,673.0113353227116,1084.81002923
,27/05/2024,1716768000,120866194.20906846,120866194.20906846,46242657.65163839,74623536.55743007,46242657.65163839,74623536.55743007,675.1048608207424,1085.92291153,675.1048608207424,1085.92291153
,28/05/2024,1716854400,122731243.59166051,122731243.59166051,47072707.71285093,75658535.87880959,47072707.71285093,75658535.87880959,677.4318608207424,1086.09603478,677.4318608207424,1086.09603478
,29/05/2024,1716940800,121229146.81103697,121229146.81103697,46294500.844719686,74934645.96631728,46294500.844719686,74934645.96631728,677.5333808207424,1092.53289156,677.5333808207424,1092.53289156
,30/05/2024,1717027200,119679268.3562441,119679268.3562441,45866384.05560823,73812884.30063587,45866384.05560823,73812884.30063587,677.9953297207425,1092.73097012,677.9953297207425,1092.73097012
,31/05/2024,1717113600,120997628.72133559,120997628.72133559,46211283.98170029,74786344.73963529,46211283.98170029,74786344.73963529,678.2710364107425,1094.85623347,678.2710364107425,1094.85623347
,01/06/2024,1717200000,119981185.28707463,119981185.28707463,45923423.77630664,74057761.510768,45923423.77630664,74057761.510768,681.0229972907424,1095.707312,681.0229972907424,1095.707312
,02/06/2024,1717286400,120851514.93158133,120851514.93158133,46288014.38518831,74563500.54639302,46288014.38518831,74563500.54639302,683.7730169907425,1099.96755346,683.7730169907425,1099.96755346
,03/06/2024,1717372800,121076884.53836659,121076884.53836659,46233243.67795103,74843640.86041556,46233243.67795103,74843640.86041556,684.2071224464428,1102.86372339,684.2071224464428,1102.86372339
,04/06/2024,1717459200,123165859.86545603,123165859.86545603,47000239.48900126,76165620.37645477,47000239.48900126,76165620.37645477,684.2569224464428,1103.43378403,684.2569224464428,1103.43378403
,05/06/2024,1717545600,126096542.34020238,126096542.34020238,48103244.6945568,77993297.64564557,48103244.6945568,77993297.64564557,684.6170060281628,1103.89222886,684.6170060281628,1103.89222886
,06/06/2024,1717632000,127843477.99894296,127843477.99894296,49435991.903879,78407486.09506395,49435991.903879,78407486.09506395,698.8802293581628,1101.52268295,698.8802293581628,1101.52268295
,07/06/2024,1717718400,127461146.88613315,127461146.88613315,49499598.316651925,77961548.56948122,49499598.316651925,77961548.56948122,705.3334803381628,1100.63880634,705.3334803381628,1100.63880634
,08/06/2024,1717804800,125275550.2001835,125275550.2001835,48712135.85059953,76563414.34958397,48712135.85059953,76563414.34958397,705.4004843981628,1104.93872813,705.4004843981628,1104.93872813
,09/06/2024,1717891200,125740879.69325757,125740879.69325757,48885836.441423886,76855043.25183368,48885836.441423886,76855043.25183368,705.4436843981628,1106.17811756,705.4436843981628,1106.17811756
,10/06/2024,1717977600,126254108.8007536,126254108.8007536,49113587.60476058,77140521.195993,49113587.60476058,77140521.195993,705.7259725081628,1106.6712746,705.7259725081628,1106.6712746
,11/06/2024,1718064000,126026009.64639714,126026009.64639714,48947163.68853028,77078845.95786686,48947163.68853028,77078845.95786686,706.0128328481628,1106.83447433,706.0128328481628,1106.83447433
,12/06/2024,1718150400,124789451.85048111,124789451.85048111,47291033.56661938,77498418.28386173,47291033.56661938,77498418.28386173,706.2579684381628,1150.95521258,706.2579684381628,1150.95521258
,13/06/2024,1718236800,124434948.0773455,124434948.0773455,44683359.83355141,79751588.2437941,44683359.83355141,79751588.2437941,657.4466244913029,1163.7301111,657.4466244913029,1163.7301111
,14/06/2024,1718323200,128368675.38155475,128368675.38155475,50466535.426160194,77902139.95539455,50466535.426160194,77902139.95539455,757.6306529876476,1163.96933952,757.6306529876476,1163.96933952
,15/06/2024,1718409600,126671270.9223784,126671270.9223784,49881536.00625892,76789734.91611949,49881536.00625892,76789734.91611949,757.8016529876477,1164.23935164,757.8016529876477,1164.23935164
,16/06/2024,1718496000,127114924.68538603,127114924.68538603,50017512.870525785,77097411.81486024,50017512.870525785,77097411.81486024,757.8755529876477,1164.82461798,757.8755529876477,1164.82461798
,17/06/2024,1718582400,127960315.79776427,127960315.79776427,50353853.94485931,77606461.85290496,50353853.94485931,77606461.85290496,757.8960240951747,1165.13972785,757.8960240951747,1165.13972785
,18/06/2024,1718668800,128208132.02128822,128208132.02128822,50156043.08257047,78052088.93871775,50156043.08257047,78052088.93871775,757.8960240951747,1173.41565222,757.8960240951747,1173.41565222
,19/06/2024,1718755200,127911813.38722129,127911813.38722129,49204966.73341636,78706846.65380493,49204966.73341636,78706846.65380493,758.2243120951747,1208.84741977,758.2243120951747,1208.84741977
,20/06/2024,1718841600,127453817.10212156,127453817.10212156,49200043.02668097,78253774.0754406,49200043.02668097,78253774.0754406,758.499083121575,1200.1008201,758.499083121575,1200.1008201
,21/06/2024,1718928000,126993953.7759552,126993953.7759552,49072181.57587309,77921772.20008211,49072181.57587309,77921772.20008211,758.5510043880711,1200.21829244,758.5510043880711,1200.21829244
,22/06/2024,1719014400,127933971.24921045,127933971.24921045,48384160.77761484,79549810.47159562,48384160.77761484,79549810.47159562,757.6836226880711,1243.70423801,757.6836226880711,1243.70423801
,23/06/2024,1719100800,128536786.71487328,128536786.71487328,48589505.54302793,79947281.17184536,48589505.54302793,79947281.17184536,759.3890059080711,1243.98651208,759.3890059080711,1243.98651208
,24/06/2024,1719187200,127368790.16236739,127368790.16236739,48068769.832203224,79300020.33016416,48068769.832203224,79300020.33016416,759.9445059080712,1244.54660112,759.9445059080712,1244.54660112
,25/06/2024,1719273600,120456659.46154535,120456659.46154535,45644904.661778174,74811754.79976717,45644904.661778174,74811754.79976717,760.1149818780711,1244.97436887,760.1149818780711,1244.97436887
,26/06/2024,1719360000,124268746.9701562,124268746.9701562,46996290.78521313,77272456.18494307,46996290.78521313,77272456.18494307,759.7570329180711,1245.88784923,759.7570329180711,1245.88784923
,27/06/2024,1719446400,122664670.08255568,122664670.08255568,46413490.04750857,76251180.03504711,46413490.04750857,76251180.03504711,761.0640329180711,1247.32022566,761.0640329180711,1247.32022566
,28/06/2024,1719532800,123915660.45953539,123915660.45953539,46842229.03555418,77073431.4239812,46842229.03555418,77073431.4239812,762.2944073224003,1251.3139498,762.2944073224003,1251.3139498
,29/06/2024,1719619200,121141784.68365434,121141784.68365434,45736776.284709826,75405008.39894451,45736776.284709826,75405008.39894451,762.3685477424003,1251.59772933,762.3685477424003,1251.59772933
,30/06/2024,1719705600,122759120.37312007,122759120.37312007,46306664.96549145,76452455.40762861,46306664.96549145,76452455.40762861,762.4755477424003,1252.72338409,762.4755477424003,1252.72338409
,01/07/2024,1719792000,124286935.61624348,124286935.61624348,46824154.715426825,77462780.90081665,46824154.715426825,77462780.90081665,762.4966163824004,1252.95647161,762.4966163824004,1252.95647161
,02/07/2024,1719878400,126662491.37074688,126662491.37074688,47515511.85259735,79146979.51814952,47515511.85259735,79146979.51814952,762.8357284324003,1253.15842044,762.8357284324003,1253.15842044
