,Date,Timestamp,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure
,19/05/2021,1621382400,,11249305.991281474,,,9252279.433849474,1997026.557432,,,,2656.5150406660446,3449299.746965516,
,20/05/2021,1621468800,,9332424.302463649,,,7663067.427539746,1669356.8749239023,,,,2600.4150406660447,3431324.4117972273,
,21/05/2021,1621555200,,8450365.744965803,,,6910837.198895388,1539528.5460704141,,,,2588.715040666045,3427324.41170564,
,22/05/2021,1621641600,,8586352.33830203,,,7127318.3253357895,1459034.01296624,,,,2588.8150406660448,3427916.498320729,
,23/05/2021,1621728000,,7314071.626943966,,,6144954.183313428,1169117.4436305382,,,,2590.8150406660448,3433240.5895975633,
,24/05/2021,1621814400,,6670330.496362824,,,5599634.631466672,1070695.8648961526,,,,2595.8150406660443,3395976.6680966206,
,25/05/2021,1621900800,,6140304.952546526,,,5140015.372312859,1000289.5802336666,,,,2285.8150406660448,3407527.866682607,
,26/05/2021,1621987200,,6657882.336160267,,,5555294.741610246,1102587.5945500212,,,,2285.8150406660448,3411612.2202509562,
,27/05/2021,1622073600,,7342273.903144569,,,6135211.540779432,1207062.362365137,,,,2185.8150406660448,3455936.8552990863,
,28/05/2021,1622160000,,7245106.524490631,,,6003673.08798334,1241433.4365072912,,,,2148.8150406660448,3463590.661765269,
,29/05/2021,1622246400,,6424455.926786192,,,5338646.7864213055,1085809.1403648865,,,,2144.7150406660444,3464268.2772732694,
,30/05/2021,1622332800,,6293790.123679614,,,5205101.751404959,1088688.372274655,,,,2144.7150406660444,3494253.793498505,
,31/05/2021,1622419200,,6626579.976213267,,,5182925.596936679,1443654.3792765876,,,,2142.7150406660444,3492896.155953669,
,01/06/2021,1622505600,,6774857.583696341,,,5431473.404759559,1343384.1789367825,,,,2140.7150406660444,3496388.503540839,
,02/06/2021,1622592000,,6850838.240539799,,,5499933.380193053,1350904.8603467469,,,,2140.7150406660444,3468919.403707637,
,03/06/2021,1622678400,,6987865.994581863,,,5749347.416812165,1238518.5777696983,,,,2140.2650406660446,3476862.26298063,
,04/06/2021,1622764800,,7480672.347259695,,,6177313.463588984,1303358.8836707112,,,,2145.2650406660446,3470444.8886333327,
,05/06/2021,1622851200,,6597398.252526322,,,5396215.4116453,1201182.8408810222,,,,2037.2650406660446,3472406.3695516656,
,06/06/2021,1622937600,,6963532.855707542,,,5713191.313745808,,1250341.5419617344,,,2124.0050686461577,,3459525.045547381
,07/06/2021,1623024000,,6700534.059866524,,,5574238.9021549765,,1126295.1577115478,,,2124.0050686461577,,3460870.0231121476
,08/06/2021,1623110400,,6350662.45588458,,,5380315.159229138,,970347.2966554421,,,2129.0050686461577,,3457216.392939264
,09/06/2021,1623196800,,6556035.147039956,,,5556298.718203429,,999736.4288365273,,,2129.0050686461577,,3458110.9890955254
,10/06/2021,1623283200,,6106647.43766431,,,5156890.328966928,,949757.1086973824,,,2073.0050686461577,,3471068.04191704
,11/06/2021,1623369600,,5833812.790599164,,,4876936.585744891,,956876.2048542724,,,2073.0250686461577,,3485786.2242786093
,12/06/2021,1623456000,,5893580.4320096355,,,4948578.232161538,,945002.1998480974,,,2063.0250686461577,,3497288.0346696917
,13/06/2021,1623542400,,6177965.413870615,,,5182277.711937775,,995687.70193284,,,2063.0250686461577,,3495321.266478413
,14/06/2021,1623628800,,6456218.317519604,,,5311711.904744634,,1144506.4127749696,,,2063.0250686461577,,3499088.660738487
,15/06/2021,1623715200,,6614477.786066671,,,5261642.286328592,,1352835.4997380783,,,2063.0250686461577,,3498012.896743268
,16/06/2021,1623801600,,6091360.923413649,,,4883950.097351528,,1207410.826062121,,,2063.0975070023223,,3501822.3177891816
,17/06/2021,1623888000,,6095405.810619105,,,4833165.835156996,,1262239.9754621084,,,2063.559479605062,,3512085.385496644
,18/06/2021,1623974400,,5731476.595420837,,,4578109.88347781,,1153366.711943028,,,2063.559479605062,,3515825.977573626
,19/06/2021,1624060800,,5746796.674726975,,,4507883.041338468,,1238913.633388507,,,2064.559479605062,,3510107.870070227
,20/06/2021,1624147200,,5666768.672756932,,,4506767.119892257,,1160001.5528646747,,,1999.559479605062,,3513346.315124556
,21/06/2021,1624233600,,4711373.381497243,,,3729756.638653551,,981616.7428436923,,,1958.679479605062,,3556646.833615436
,22/06/2021,1624320000,,4610789.308073299,,,3699142.4783873237,,911646.8296859758,,,1958.679479605062,,3556646.833615436
,23/06/2021,1624406400,,4797273.821860206,,,3810655.0812582867,,986618.7406019195,,,1958.289479605062,,3556844.0389995147
,24/06/2021,1624492800,,4741112.607526957,,,3742706.5092933713,,998406.0982335857,,,1858.289479605062,,3558200.305187891
,25/06/2021,1624579200,,4331034.254029862,,,3384649.8143838835,,946384.4396459783,,,1858.329479605062,,3559067.1948417434
,26/06/2021,1624665600,,4248077.763272041,,,3342825.463196849,,905252.3000751922,,,1858.529479605062,,3559067.1948417434
,27/06/2021,1624752000,,4599443.477734909,,,3633350.7914487123,,966092.6862861968,,,1858.529479605062,,3563694.6962341224
,28/06/2021,1624838400,,4963029.25744597,,,3896874.883331765,,1066154.3741142044,,,1858.6019179612265,,3563838.5410908726
,29/06/2021,1624924800,,5079975.354236257,,,4044410.7035795273,,1035564.6506567302,,,1858.6019179612265,,3531228.8818304986
,30/06/2021,1625011200,,5148625.978118488,,,4148267.6351187606,,1000358.3429997271,,,1833.6019179612265,,3549698.7136941864
,01/07/2021,1625097600,,4868661.079426918,,,3899081.13446783,,969579.9449590879,,,1833.6019179612265,,3550235.423847735
,02/07/2021,1625184000,,4801751.156662411,,,3837187.6943572196,,964563.4623051911,,,1780.1019179612265,,3550235.423847735
,03/07/2021,1625270400,,4897247.929601731,,,3916055.35396381,,981192.5756379203,,,1781.1019179612265,,3553719.357044003
,04/07/2021,1625356800,,4627974.04022982,,,3649283.7061757115,,978690.3340541085,,,1566.1019179612265,,3553859.768959099
,05/07/2021,1625443200,,4479530.02723943,,,3512046.195104769,,967483.8321346608,,,1566.1019179612265,,3541172.841896932
,06/07/2021,1625529600,,4609014.986777443,,,3628830.4151271377,,980184.5716503058,,,1566.1019179612265,,3539760.900411711
,07/07/2021,1625616000,,4754110.67171227,,,3641437.5355667253,,1112673.1361455442,,,1566.1019179612265,,3540613.3015514044
,08/07/2021,1625702400,,4310919.80795607,,,3318851.862505072,,992067.9454509974,,,1566.1019179612265,,3541809.574551404
,09/07/2021,1625788800,,4365547.980899765,,,3391127.466018982,,974420.5148807826,,,1566.1019179612265,,3534543.101295981
,10/07/2021,1625875200,,4265260.039667295,,,3328013.5587251456,,937246.48094215,,,1566.1019179612265,,3522860.5507378397
,11/07/2021,1625961600,,4353207.329468614,,,3377402.382570856,,975804.9468977584,,,1567.1019179612265,,3537870.9321679175
,12/07/2021,1626048000,,4143423.2372504487,,,3195900.638432586,,947522.5988178625,,,1567.1019179612265,,3555338.5044965516
,13/07/2021,1626134400,,3938666.587643412,,,3040177.720844779,,898488.8667986329,,,1567.1019179612265,,3555400.701982236
,14/07/2021,1626220800,,4044977.72659839,,,3145361.6015783367,,899616.1250200531,,,1567.1019179612265,,3557102.512069864
,15/07/2021,1626307200,,3889072.3742594165,,,3028925.9290738176,,860146.445185599,,,1567.1019179612265,,3558323.591746091
,16/07/2021,1626393600,,3797368.3640089002,,,2948032.1280686595,,849336.2359402408,,,1567.1019179612265,,3558338.4066305556
,17/07/2021,1626480000,,3843770.681848961,,,2983455.02809385,,860315.6537551113,,,1568.1019179612265,,3560393.3774292273
,18/07/2021,1626566400,,3808762.996982865,,,2938754.334792509,,870008.6621903561,,,1551.7519179612264,,3560968.337127662
,19/07/2021,1626652800,,3641423.0652764905,,,2833149.404967709,,808273.6603087815,,,1551.7729179612263,,3561916.5273764064
,20/07/2021,1626739200,,3485891.097230005,,,2763057.378362759,,722833.7188672461,,,1552.2183837505038,,3562635.0779339164
,21/07/2021,1626825600,,3840736.835463006,,,3074152.9868340353,,766583.8486289708,,,1552.2183837505038,,3504255.15240115
,22/07/2021,1626912000,,3859578.7751897345,,,3123296.2208635765,,736282.554326158,,,1552.2183837505038,,3504255.15240115
,23/07/2021,1626998400,,4020735.157673448,,,3253532.781476406,,767202.3761970418,,,1552.2283837505038,,3503607.15240115
,24/07/2021,1627084800,,4132466.0978203192,,,3362562.9634256614,,769903.1343946578,,,1552.9818834145385,,3465612.4525428545
,25/07/2021,1627171200,,4171291.8137579523,,,3372610.756211353,,798681.0575465992,,,1552.9818834145385,,3465640.2606412442
,26/07/2021,1627257600,,4316267.569803324,,,3479921.804355298,,836345.7654480252,,,1552.9818834145385,,3446134.2425060067
,27/07/2021,1627344000,,4362399.994370959,,,3549417.7436380987,,812982.2507328603,,,1552.9818834145385,,3449678.36555873
,28/07/2021,1627430400,,4347816.5800136225,,,3552834.3037816104,,794982.2762320118,,,1552.9818834145385,,3451222.829076058
,29/07/2021,1627516800,,4477808.02873841,,,3683331.3714449345,,794476.6572934755,,,1552.9818834145385,,3446544.0593346846
,30/07/2021,1627603200,,4727526.246016453,,,3791032.0435027713,,936494.202513682,,,1553.9818834145385,,3449219.7404641537
,31/07/2021,1627689600,,4776465.164594486,,,3946616.709670235,,829848.4549242517,,,1553.9818834145385,,3411981.345488174
,01/08/2021,1627776000,,4862069.3055495005,,,4005896.8758374965,,856172.4297120045,,,1535.6618834145384,,3414174.062734795
,02/08/2021,1627862400,,4281070.045947216,,,3459831.759702849,,821238.2862443674,,,1335.6618834145384,,3414201.14346446
,03/08/2021,1627948800,,4204945.698477303,,,3384553.855953606,,820391.8425236965,,,1335.6618834145384,,3415524.2304115263
,04/08/2021,1628035200,,4511860.017669805,,,3649600.6791297244,,862259.3385400809,,,1339.6618834145384,,3415524.2304115263
,05/08/2021,1628121600,,4760761.387082236,,,3776359.486538408,,984401.9005438277,,,1339.6618834145384,,3415524.2304115263
,06/08/2021,1628208000,,5284336.848869097,,,4296367.519301186,,987969.329567911,,,1487.6618834145384,,3414278.6579115265
,07/08/2021,1628294400,,5701644.485531631,,,4615128.83106042,,1086515.6544712114,,,1487.6618834145384,,3414278.6579115265
,08/08/2021,1628380800,,5544305.359485364,,,4523454.162907581,,1020851.1965777823,,,1485.6618834145384,,3414081.0287807253
,09/08/2021,1628467200,,5068480.331241279,,,3949711.9101728396,,1118768.4210684393,,,1253.6618834145384,,3401535.480489385
,10/08/2021,1628553600,,5003222.848880029,,,3953488.5903881225,,1049734.258491907,,,1252.6618834145384,,3401535.480489385
,11/08/2021,1628640000,,4979535.506687318,,,3940373.2204687716,,1039162.2862185461,,,1252.6618834145384,,3401535.480489385
,12/08/2021,1628726400,,4823784.2422825,,,3784178.8102258127,,1039605.4320566868,,,1252.6618834145384,,3449689.8482777746
,13/08/2021,1628812800,,5272809.935489744,,,4144782.5866043563,,1128027.3488853876,,,1252.6618834145384,,3472530.8807189553
,14/08/2021,1628899200,,5193942.80272595,,,4092546.58606597,,1101396.2166599801,,,1252.6618834145384,,3470582.245140979
,15/08/2021,1628985600,,5291448.736120191,,,4135688.2613307666,,1155760.474789425,,,1252.6618834145384,,3485983.7270639734
,16/08/2021,1629072000,,5024086.021758733,,,3960979.508450941,,1063106.5133077917,,,1252.6618834145384,,3485983.7270639734
,17/08/2021,1629158400,,4816429.02240502,,,3788727.3465128946,,1027701.675892125,,,1248.6618834145384,,3489033.093960065
,18/08/2021,1629244800,,4820866.050980238,,,3809117.995069054,,1011748.0559111844,,,1248.6618834145384,,3473646.093960065
,19/08/2021,1629331200,,4987834.600904943,,,3860910.376621004,,1126924.2242839392,,,1241.6618834145384,,3474836.496820756
,20/08/2021,1629417600,,5143260.5480567645,,,4050176.8975098827,,1093083.6505468823,,,1241.6618834145384,,3477448.1064688386
,21/08/2021,1629504000,,5251455.117192471,,,4131963.7257250645,,1119491.3914674069,,,1270.6618834145384,,3477448.1064688386
,22/08/2021,1629590400,,5236172.69013818,,,4131362.797366169,,1104809.8927720105,,,1279.6618834145384,,3476693.9377801046
,23/08/2021,1629676800,,5419860.331217126,,,4278857.495851163,,1141002.8353659632,,,1282.9618834145383,,3474207.908038655
,24/08/2021,1629763200,,5271077.5132581405,,,4134319.0100656813,,1136758.5031924588,,,1282.9618834145383,,3480007.908038655
,25/08/2021,1629849600,,5258181.9969754685,,,4104207.8946619425,,1153974.102313526,,,1282.9618834145383,,3480007.908038655
,26/08/2021,1629936000,,5095152.16929991,,,4025275.9380920455,,1069876.231207864,,,1282.4618834145383,,3480007.908038655
,27/08/2021,1630022400,,5302307.912364937,,,4198049.203025652,,1104258.7093392857,,,1282.4618834145383,,3480007.908038655
,28/08/2021,1630108800,,5285152.377397193,,,4150752.008765324,,1134400.3686318686,,,1282.4618834145383,,3477750.1582886823
,29/08/2021,1630195200,,5350464.0449404735,,,4162909.747420094,,1187554.2975203798,,,1282.4618834145383,,3480869.422862711
,30/08/2021,1630281600,,5337012.543718237,,,4222400.882281805,,1114611.6614364318,,,1290.6699360172781,,3486037.422862711
,31/08/2021,1630368000,,5476847.645216768,,,4408683.274147179,,1068164.371069589,,,1290.6699360172781,,3415055.169813988
,01/09/2021,1630454400,,5946660.01388724,,,4884643.62645227,,1062016.38743497,,,1290.6699360172781,,3418702.09604721
,02/09/2021,1630540800,,5990235.163275547,,,4937199.706246894,,1053035.4570286537,,,1290.6699360172781,,3418702.09604721
,03/09/2021,1630627200,,6021522.3852642225,,,5007812.2584464,,1013710.1268178226,,,1290.6699360172781,,3418702.09604721
,04/09/2021,1630713600,,6027527.823275808,,,5008522.126911209,,1019005.6963645997,,,1290.6699360172781,,3418702.09604721
,05/09/2021,1630800000,,6189821.243186612,,,5092570.553144653,,1097250.6900419584,,,1290.6699360172781,,3420176.2688447256
,06/09/2021,1630886400,,6233200.958265108,,,5085420.241699118,,1147780.7165659897,,,1290.6699360172781,,3396082.2688447256
,07/09/2021,1630972800,,5351931.651583877,,,4419124.793929559,,932806.8576543186,,,1290.6699360172781,,3405672.3950314303
,08/09/2021,1631059200,,5525670.721688483,,,4574469.827428599,,951200.8942598836,,,1290.6699360172781,,3405672.3950314303
,09/09/2021,1631145600,,5518160.91332604,,,4579877.73446051,,938283.1788655291,,,1290.6699360172781,,3405672.3950314303
,10/09/2021,1631232000,,4985071.84424985,,,4110951.533306713,,874120.3109431372,,,1290.6699360172781,,3405672.3950314303
,11/09/2021,1631318400,,5112784.815808862,,,4220983.600414062,,891801.2153948008,,,1291.6699360172781,,3404679.1000587963
,12/09/2021,1631404800,,5326846.00765809,,,4432262.051848409,,894583.955809682,,,1291.6699360172781,,3393202.684758315
,13/09/2021,1631491200,,5314427.996016096,,,4241856.986580102,,1072571.0094359948,,,1291.6699360172781,,3393202.684758315
,14/09/2021,1631577600,,5340831.798470881,,,4423617.411803778,,917214.3866671029,,,1292.4199360172781,,3354647.81383351
,15/09/2021,1631664000,,5773500.415452882,,,4833870.272093743,,939630.1433591385,,,1292.4199360172781,,3354647.81383351
,16/09/2021,1631750400,,5526726.248626833,,,4609195.9904165,,917530.2582103328,,,1292.4199360172781,,3358726.7576830233
,17/09/2021,1631836800,,5355265.51298168,,,4411908.0871834615,,943357.425798219,,,1292.4199360172781,,3360875.5123062585
,18/09/2021,1631923200,,5376044.445360733,,,4436115.112585066,,939929.3327756668,,,1292.4199360172781,,3360875.5123062585
,19/09/2021,1632009600,,5233297.5000632005,,,4286866.458373791,,946431.0416894101,,,1292.4199360172781,,3360786.3417116227
,20/09/2021,1632096000,,4796036.402705325,,,3934643.253211002,,861393.1494943228,,,1292.4199360172781,,3336586.3417116227
,21/09/2021,1632182400,,4423199.115275028,,,3644908.551954648,,778290.56332038,,,1292.4199360172781,,3262178.57037631
,22/09/2021,1632268800,,4789093.295506246,,,3954223.4152416633,,834869.8802645835,,,1292.4199360172781,,3365528.7132992703
,23/09/2021,1632355200,,4930896.383079169,,,4065087.197353225,,865809.1857259437,,,1292.4199360172781,,3365528.7132992703
,24/09/2021,1632441600,,4611567.575028491,,,3833191.4597453494,,778376.115283142,,,1291.8199360172782,,3365528.7132992703
,25/09/2021,1632528000,,4508198.21583642,,,3779968.4783814372,,728229.7374549827,,,1291.8199360172782,,3365528.7132992703
,26/09/2021,1632614400,,4532413.132732242,,,3932713.2676161206,,599699.865116122,,,1291.8199360172782,,3369744.0247919373
,27/09/2021,1632700800,,4391270.525198359,,,3850076.1611712165,,541194.364027143,,,1282.8199360172782,,3291255.8474959135
,28/09/2021,1632787200,,4262899.412029368,,,3702749.7195448433,,560149.6924845246,,,1301.3199360172782,,3401835.8474959135
,29/09/2021,1632873600,,4205722.928569114,,,3695423.288305066,,510299.640264048,,,1301.3199360172782,,3366248.047495913
,30/09/2021,1632960000,,4477784.922857277,,,3916836.714470606,,560948.2083866715,,,1300.3199360172782,,3366248.047495913
,01/10/2021,1633046400,,4873974.536134105,,,4281888.533308096,,592086.0028260086,,,1300.3199360172782,,3366248.047495913
,02/10/2021,1633132800,,5046019.542746929,,,4449213.7026748,,596805.8400721297,,,1300.3199360172782,,3368149.8500044006
,03/10/2021,1633219200,,5068026.790269917,,,4456443.481519056,,611583.3087508614,,,1300.3199360172782,,3359129.7043427187
,04/10/2021,1633305600,,5017557.741235645,,,4435924.432928703,,581633.3083069418,,,1300.3199360172782,,3359129.7043427187
,05/10/2021,1633392000,,5222211.187257777,,,4579310.712273329,,642900.4749844486,,,1300.3199360172782,,3359129.7043427187
,06/10/2021,1633478400,,5230542.506021065,,,4582314.451325528,,648228.0546955361,,,1300.3199360172782,,3359129.7043427187
,07/10/2021,1633564800,,5264771.151255463,,,4643091.405134976,,621679.7461204876,,,1300.3199360172782,,3359287.086670418
,08/10/2021,1633651200,,5288814.220645697,,,4640243.704475098,,648570.5161705989,,,1300.3199360172782,,3454252.855616739
,09/10/2021,1633737600,,5309548.848434198,,,4650750.289558117,,658798.5588760801,,,1300.3199360172782,,3454252.855616739
,10/10/2021,1633824000,,5353887.46757431,,,4646342.492399766,,707544.9751745434,,,1300.3200164556342,,3454252.855616739
,11/10/2021,1633910400,,5195287.957003845,,,4498938.215334355,,696349.7416694897,,,1300.3200164556342,,3454252.855616739
,12/10/2021,1633996800,,5268352.6227561645,,,4565826.676980833,,702525.9457753324,,,1300.3200164556342,,3454252.855616739
,13/10/2021,1634083200,,5206640.722023407,,,4558843.958492466,,647796.7635309407,,,1300.3200164556342,,3454252.855616739
,14/10/2021,1634169600,,5342170.4512487,,,4691658.6449732445,,650511.8062754555,,,1300.3200164556342,,3454252.855616739
,15/10/2021,1634256000,,5565946.921732243,,,4910688.97203317,,655257.949699073,,,1294.3200164556342,,3454252.855616739
,16/10/2021,1634342400,,5679768.596432565,,,5008047.417676051,,671721.178756514,,,1293.4040164556343,,3459252.855616739
,17/10/2021,1634428800,,5695673.961832673,,,4960269.07330818,,735404.8885244933,,,1293.4040164556343,,3458011.297119409
,18/10/2021,1634515200,,5679042.137382667,,,4952980.79538299,,726061.3419996768,,,1285.9040164556343,,3458011.297119409
,19/10/2021,1634601600,,5598305.8277320005,,,4840875.6832283875,,757430.1445036127,,,1285.9040164556343,,3574233.6254500067
,20/10/2021,1634688000,,5709342.469493243,,,4982114.599124683,,727227.8703685602,,,1280.9040164556343,,3574233.6254500067
,21/10/2021,1634774400,,6142347.260466896,,,5325614.62921759,,816732.6312493054,,,1280.9040164556343,,3582097.819552751
,22/10/2021,1634860800,,6055750.937368529,,,5258444.022594658,,797306.9147738708,,,1280.9040164556343,,3582097.819552751
,23/10/2021,1634947200,,5845508.0197455,,,5065219.6517123245,,780288.3680331757,,,1280.9040164556343,,3582097.819552751
,24/10/2021,1635033600,,6092855.994118114,,,5324589.906004426,,768266.0881136879,,,1280.9040164556343,,3582378.2301985384
,25/10/2021,1635120000,,6016474.243512968,,,5271227.444678884,,745246.7988340833,,,1280.9040164556343,,3581746.3465505666
,26/10/2021,1635206400,,6193791.324433931,,,5452074.910749091,,741716.4136848407,,,1281.1440164556343,,3569221.803121331
,27/10/2021,1635292800,,6125901.84291104,,,5337517.854150388,,788383.9887606521,,,1281.2800164556343,,3569221.803121331
,28/10/2021,1635379200,,5724726.701247937,,,5056443.456940515,,668283.2443074224,,,1281.2800164556343,,3569221.803121331
,29/10/2021,1635465600,,6196534.016833405,,,5495781.561782988,,700752.4550504172,,,1281.2800164556343,,3569221.803121331
,30/10/2021,1635552000,,6219693.2049368825,,,5476156.48813245,,743536.7168044326,,,1249.2800164556343,,3569221.803121331
,31/10/2021,1635638400,,6203686.549515811,,,5467116.953671071,,736569.5958447397,,,1248.2800164556343,,3569221.803121331
,01/11/2021,1635724800,,6131661.943035389,,,5367716.415960709,,763945.5270746804,,,1248.2800164556343,,3569221.803121331
,02/11/2021,1635811200,,6184631.657631791,,,5392682.016289821,,791949.6413419703,,,1248.2800164556343,,3569221.803121331
,03/11/2021,1635897600,,6626785.244473915,,,5719217.801263435,,907567.4432104796,,,1248.3041479624835,,3569221.803121331
,04/11/2021,1635984000,,5694825.007966476,,,4749338.152319635,,945486.8556468408,,,1038.3041479624835,,3569221.803121331
,05/11/2021,1636070400,,5552483.000037002,,,4707162.237829399,,845320.7622076031,,,1038.3041479624835,,3558630.9824729334
,06/11/2021,1636156800,,5475093.865097356,,,4662463.244259614,,812630.6208377422,,,1038.3041479624835,,3579965.201008583
,07/11/2021,1636243200,,5974949.362052939,,,4714139.641703706,,1260809.720349233,,,1038.3041479624835,,3589320.147777141
,08/11/2021,1636329600,,5922335.120548563,,,4869729.518275885,,1052605.6022726786,,,1038.3041479624835,,3590941.848860152
