,Date,Timestamp,Friendzy,Friendzy,Friendzy,Friendzy,Friendzy,Friendzy
,09/11/2023,1699488000,14044.2609389472,14044.2609389472,14044.2609389472,14044.2609389472,325.098632846,325.098632846
,10/11/2023,1699574400,14230.94505206504,14230.94505206504,14230.94505206504,14230.94505206504,312.630603077,312.630603077
,11/11/2023,1699660800,17152.59018361938,17152.59018361938,17152.59018361938,17152.59018361938,302.942249799,302.942249799
,12/11/2023,1699747200,16218.199567791718,16218.199567791718,16218.199567791718,16218.199567791718,288.631421388,288.631421388
,13/11/2023,1699833600,15543.41609469706,15543.41609469706,15543.41609469706,15543.41609469706,277.858707449,277.858707449
,14/11/2023,1699920000,14505.133297842598,14505.133297842598,14505.133297842598,14505.133297842598,271.58085186,271.58085186
,15/11/2023,1700006400,15181.3047941958,15181.3047941958,15181.3047941958,15181.3047941958,264.944237246,264.944237246
,16/11/2023,1700092800,16651.33898452992,16651.33898452992,16651.33898452992,16651.33898452992,255.075658464,255.075658464
,17/11/2023,1700179200,14307.7558458202,14307.7558458202,14307.7558458202,14307.7558458202,246.049111708,246.049111708
,18/11/2023,1700265600,13958.0547486528,13958.0547486528,13958.0547486528,13958.0547486528,239.007786792,239.007786792
,19/11/2023,1700352000,13417.3224826109,13417.3224826109,13417.3224826109,13417.3224826109,230.934982489,230.934982489
,20/11/2023,1700438400,13773.52054990332,13773.52054990332,13773.52054990332,13773.52054990332,226.612710594,226.612710594
,21/11/2023,1700524800,12225.1024475555,12225.1024475555,12225.1024475555,12225.1024475555,216.373494647,216.373494647
,22/11/2023,1700611200,11078.15317746318,11078.15317746318,11078.15317746318,11078.15317746318,212.959499759,212.959499759
,23/11/2023,1700697600,12248.464817614471,12248.464817614471,12248.464817614471,12248.464817614471,212.536262669,212.536262669
,24/11/2023,1700784000,11192.18746459149,11192.18746459149,11192.18746459149,11192.18746459149,196.664689239,196.664689239
,25/11/2023,1700870400,11013.15104197045,11013.15104197045,11013.15104197045,11013.15104197045,194.819583265,194.819583265
,26/11/2023,1700956800,11421.335588290649,11421.335588290649,11421.335588290649,11421.335588290649,194.737179681,194.737179681
,27/11/2023,1701043200,11018.1718770389,11018.1718770389,11018.1718770389,11018.1718770389,191.05552067,191.05552067
,28/11/2023,1701129600,10257.897372016521,10257.897372016521,10257.897372016521,10257.897372016521,186.067429204,186.067429204
,29/11/2023,1701216000,10592.96469661186,10592.96469661186,10592.96469661186,10592.96469661186,182.826453169,182.826453169
,30/11/2023,1701302400,10193.1539589594,10193.1539589594,10193.1539589594,10193.1539589594,171.601918501,171.601918501
,01/12/2023,1701388800,9807.8412771637,9807.8412771637,9807.8412771637,9807.8412771637,166.516829833,166.516829833
,02/12/2023,1701475200,9944.4843148977,9944.4843148977,9944.4843148977,9944.4843148977,166.32353763,166.32353763
,03/12/2023,1701561600,10611.5336069568,10611.5336069568,10611.5336069568,10611.5336069568,166.22076452,166.22076452
,04/12/2023,1701648000,10177.787243833302,10177.787243833302,10177.787243833302,10177.787243833302,159.776879809,159.776879809
,05/12/2023,1701734400,9563.9445579018,9563.9445579018,9563.9445579018,9563.9445579018,156.657568516,156.657568516
,06/12/2023,1701820800,9956.332424960301,9956.332424960301,9956.332424960301,9956.332424960301,156.202265845,156.202265845
,07/12/2023,1701907200,9743.8937059794,9743.8937059794,9743.8937059794,9743.8937059794,155.058779535,155.058779535
,08/12/2023,1701993600,10689.001242026361,10689.001242026361,10689.001242026361,10689.001242026361,154.599381574,154.599381574
,09/12/2023,1702080000,10668.478360057159,10668.478360057159,10668.478360057159,10668.478360057159,144.716201303,144.716201303
,10/12/2023,1702166400,10211.29917524368,10211.29917524368,10211.29917524368,10211.29917524368,140.111130286,140.111130286
,11/12/2023,1702252800,9646.45668377655,9646.45668377655,9646.45668377655,9646.45668377655,136.926283659,136.926283659
,12/12/2023,1702339200,9743.82754984947,9743.82754984947,9743.82754984947,9743.82754984947,136.909196991,136.909196991
,13/12/2023,1702425600,8816.46457866245,8816.46457866245,8816.46457866245,8816.46457866245,130.982982895,130.982982895
,14/12/2023,1702512000,9125.099040927978,9125.099040927978,9125.099040927978,9125.099040927978,130.844551777,130.844551777
,15/12/2023,1702598400,9066.866802499799,9066.866802499799,9066.866802499799,9066.866802499799,120.93993334,120.93993334
,16/12/2023,1702684800,8682.436142650371,8682.436142650371,8682.436142650371,8682.436142650371,120.807515551,120.807515551
,17/12/2023,1702771200,8264.22624757048,8264.22624757048,8264.22624757048,8264.22624757048,112.102906234,112.102906234
,18/12/2023,1702857600,7835.18399498098,7835.18399498098,7835.18399498098,7835.18399498098,111.644115061,111.644115061
,19/12/2023,1702944000,7639.72177286832,7639.72177286832,7639.72177286832,7639.72177286832,102.850320044,102.850320044
,20/12/2023,1703030400,7221.64148121357,7221.64148121357,7221.64148121357,7221.64148121357,99.430558739,99.430558739
,21/12/2023,1703116800,8117.92273902301,8117.92273902301,8117.92273902301,8117.92273902301,99.350419031,99.350419031
,22/12/2023,1703203200,5416.72442937458,5416.72442937458,5416.72442937458,5416.72442937458,57.643124714,57.643124714
,23/12/2023,1703289600,5620.64804370276,5620.64804370276,5620.64804370276,5620.64804370276,57.365258662,57.365258662
,24/12/2023,1703376000,5522.31923719329,5522.31923719329,5522.31923719329,5522.31923719329,51.260737373,51.260737373
,25/12/2023,1703462400,3002.7581094451,3002.7581094451,3002.7581094451,3002.7581094451,27.29035817,27.29035817
,26/12/2023,1703548800,3252.26249138016,3252.26249138016,3252.26249138016,3252.26249138016,27.021124056,27.021124056
,27/12/2023,1703635200,2975.62880754105,2975.62880754105,2975.62880754105,2975.62880754105,27.004526795,27.004526795
,28/12/2023,1703721600,2863.7945248026003,2863.7945248026003,2863.7945248026003,2863.7945248026003,26.285401788,26.285401788
,29/12/2023,1703808000,2579.9109898746,2579.9109898746,2579.9109898746,2579.9109898746,25.624860845,25.624860845
,30/12/2023,1703894400,2570.3083350063002,2570.3083350063002,2570.3083350063002,2570.3083350063002,24.236759406,24.236759406
,31/12/2023,1703980800,2471.66472422388,2471.66472422388,2471.66472422388,2471.66472422388,24.236759406,24.236759406
,01/01/2024,1704067200,2459.8860527613997,2459.8860527613997,2459.8860527613997,2459.8860527613997,23.93583782,23.93583782
,02/01/2024,1704153600,2583.9882178544103,2583.9882178544103,2583.9882178544103,2583.9882178544103,23.699791047,23.699791047
,03/01/2024,1704240000,2542.51272458466,2542.51272458466,2542.51272458466,2542.51272458466,23.459242707,23.459242707
,04/01/2024,1704326400,2308.8586672229403,2308.8586672229403,2308.8586672229403,2308.8586672229403,23.459242707,23.459242707
,05/01/2024,1704412800,2467.9123327764,2467.9123327764,2467.9123327764,2467.9123327764,23.459242707,23.459242707
,06/01/2024,1704499200,2273.34210221076,2273.34210221076,2273.34210221076,2273.34210221076,23.180810668,23.180810668
,07/01/2024,1704585600,2180.8491775762095,2180.8491775762095,2180.8491775762095,2180.8491775762095,23.272320751,23.272320751
,08/01/2024,1704672000,2089.74896015008,2089.74896015008,2089.74896015008,2089.74896015008,23.240090749,23.240090749
,09/01/2024,1704758400,2235.2295071427197,2235.2295071427197,2235.2295071427197,2235.2295071427197,23.303059916,23.303059916
,10/01/2024,1704844800,2313.49237147665,2313.49237147665,2313.49237147665,2313.49237147665,23.262869497,23.262869497
,11/01/2024,1704931200,2333.92768089771,2333.92768089771,2333.92768089771,2333.92768089771,23.355625747,23.355625747
,12/01/2024,1705017600,2254.552367072,2254.552367072,2254.552367072,2254.552367072,22.72734241,22.72734241
,13/01/2024,1705104000,2049.0999254726,2049.0999254726,2049.0999254726,2049.0999254726,22.55227741,22.55227741
,14/01/2024,1705190400,2061.31271146229,2061.31271146229,2061.31271146229,2061.31271146229,21.456362147,21.456362147
,15/01/2024,1705276800,2048.90508504724,2048.90508504724,2048.90508504724,2048.90508504724,21.427578802,21.427578802
,16/01/2024,1705363200,2030.0488157014797,2030.0488157014797,2030.0488157014797,2030.0488157014797,21.427578802,21.427578802
,17/01/2024,1705449600,2099.1672155079,2099.1672155079,2099.1672155079,2099.1672155079,21.139649703,21.139649703
,18/01/2024,1705536000,2132.08249001191,2132.08249001191,2132.08249001191,2132.08249001191,21.115999703,21.115999703
,19/01/2024,1705622400,1981.36537348525,1981.36537348525,1981.36537348525,1981.36537348525,21.089572895,21.089572895
,20/01/2024,1705708800,1968.47655816405,1968.47655816405,1968.47655816405,1968.47655816405,21.078022895,21.078022895
,21/01/2024,1705795200,1944.86917252165,1944.86917252165,1944.86917252165,1944.86917252165,21.078022895,21.078022895
,22/01/2024,1705881600,1902.5309614185,1902.5309614185,1902.5309614185,1902.5309614185,21.069002895,21.069002895
,23/01/2024,1705968000,1780.54143465645,1780.54143465645,1780.54143465645,1780.54143465645,21.069002895,21.069002895
,24/01/2024,1706054400,1783.2804050328,1783.2804050328,1783.2804050328,1783.2804050328,21.069002895,21.069002895
,25/01/2024,1706140800,1879.1443682050501,1879.1443682050501,1879.1443682050501,1879.1443682050501,21.069002895,21.069002895
,26/01/2024,1706227200,1819.0977099543002,1819.0977099543002,1819.0977099543002,1819.0977099543002,21.069002895,21.069002895
,27/01/2024,1706313600,1951.20035810595,1951.20035810595,1951.20035810595,1951.20035810595,21.069002895,21.069002895
,28/01/2024,1706400000,1995.44526418545,1995.44526418545,1995.44526418545,1995.44526418545,21.069002895,21.069002895
,29/01/2024,1706486400,2036.9511998886003,2036.9511998886003,2036.9511998886003,2036.9511998886003,21.069002895,21.069002895
,30/01/2024,1706572800,2137.8717237556502,2137.8717237556502,2137.8717237556502,2137.8717237556502,21.069002895,21.069002895
,31/01/2024,1706659200,2108.5858097316,2108.5858097316,2108.5858097316,2108.5858097316,21.069002895,21.069002895
,01/02/2024,1706745600,2043.2719007571002,2043.2719007571002,2043.2719007571002,2043.2719007571002,21.069002895,21.069002895
,02/02/2024,1706832000,2084.77783646025,2084.77783646025,2084.77783646025,2084.77783646025,21.069002895,21.069002895
,03/02/2024,1706918400,2122.9127317002003,2122.9127317002003,2122.9127317002003,2122.9127317002003,21.069002895,21.069002895
,04/02/2024,1707004800,2070.02953443375,2070.02953443375,2070.02953443375,2070.02953443375,21.069002895,21.069002895
,05/02/2024,1707091200,1996.28802430125,1996.28802430125,1996.28802430125,1996.28802430125,21.069002895,21.069002895
,06/02/2024,1707177600,2012.72184655935,2012.72184655935,2012.72184655935,2012.72184655935,21.069002895,21.069002895
,07/02/2024,1707264000,2042.0077605834,2042.0077605834,2042.0077605834,2042.0077605834,21.069002895,21.069002895
,08/02/2024,1707350400,2147.98484514525,2147.98484514525,2147.98484514525,2147.98484514525,21.069002895,21.069002895
,09/02/2024,1707436800,2183.38077000885,2183.38077000885,2183.38077000885,2183.38077000885,21.069002895,21.069002895
,10/02/2024,1707523200,2258.8078003729497,2258.8078003729497,2258.8078003729497,2258.8078003729497,21.069002895,21.069002895
,11/02/2024,1707609600,2280.71956338375,2280.71956338375,2280.71956338375,2280.71956338375,21.069002895,21.069002895
,12/02/2024,1707696000,2279.45542321005,2279.45542321005,2279.45542321005,2279.45542321005,21.069002895,21.069002895
,13/02/2024,1707782400,2416.1932519986003,2416.1932519986003,2416.1932519986003,2416.1932519986003,21.069002895,21.069002895
,14/02/2024,1707868800,2348.14037264775,2348.14037264775,2348.14037264775,2348.14037264775,21.069002895,21.069002895
,15/02/2024,1707955200,2465.2840287439503,2465.2840287439503,2465.2840287439503,2465.2840287439503,21.069002895,21.069002895
,16/02/2024,1708041600,2395.33493913255,2395.33493913255,2395.33493913255,2395.33493913255,21.069002895,21.069002895
,17/02/2024,1708128000,2326.4392996659003,2326.4392996659003,2326.4392996659003,2326.4392996659003,21.069002895,21.069002895
,18/02/2024,1708214400,2286.1975041364503,2286.1975041364503,2286.1975041364503,2286.1975041364503,21.069002895,21.069002895
,19/02/2024,1708300800,2371.5269658612,2371.5269658612,2371.5269658612,2371.5269658612,21.069002895,21.069002895
,20/02/2024,1708387200,2338.44863131605,2338.44863131605,2338.44863131605,2338.44863131605,21.069002895,21.069002895
,21/02/2024,1708473600,2273.13472234155,2273.13472234155,2273.13472234155,2273.13472234155,21.069002895,21.069002895
,22/02/2024,1708560000,2201.92149255645,2201.92149255645,2201.92149255645,2201.92149255645,21.069002895,21.069002895
,23/02/2024,1708646400,2143.34966450835,2143.34966450835,2143.34966450835,2143.34966450835,21.069002895,21.069002895
,24/02/2024,1708732800,2114.27444051325,2114.27444051325,2114.27444051325,2114.27444051325,21.069002895,21.069002895
,25/02/2024,1708819200,2182.748699922,2182.748699922,2182.748699922,2182.748699922,21.069002895,21.069002895
,26/02/2024,1708905600,2178.1135192850998,2178.1135192850998,2178.1135192850998,2178.1135192850998,21.069002895,21.069002895
,27/02/2024,1708992000,2318.0116985079,2318.0116985079,2318.0116985079,2318.0116985079,21.069002895,21.069002895
,28/02/2024,1709078400,2273.55610239945,2273.55610239945,2273.55610239945,2273.55610239945,21.069002895,21.069002895
,29/02/2024,1709164800,2527.0162072263,2527.0162072263,2527.0162072263,2527.0162072263,21.069002895,21.069002895
,01/03/2024,1709251200,2675.3419876071002,2675.3419876071002,2675.3419876071002,2675.3419876071002,21.069002895,21.069002895
,02/03/2024,1709337600,2697.04306058895,2697.04306058895,2697.04306058895,2697.04306058895,21.069002895,21.069002895
,03/03/2024,1709424000,2731.17484527885,2731.17484527885,2731.17484527885,2731.17484527885,21.069002895,21.069002895
,04/03/2024,1709510400,2753.7186783764996,2753.7186783764996,2753.7186783764996,2753.7186783764996,21.069002895,21.069002895
,05/03/2024,1709596800,2746.9765974501,2746.9765974501,2746.9765974501,2746.9765974501,21.069002895,21.069002895
,06/03/2024,1709683200,2607.71048831415,2607.71048831415,2607.71048831415,2607.71048831415,21.069002895,21.069002895
,07/03/2024,1709769600,2772.0487108951497,2772.0487108951497,2772.0487108951497,2772.0487108951497,21.069002895,21.069002895
,08/03/2024,1709856000,3075.44235258315,3075.44235258315,3075.44235258315,3075.44235258315,21.069002895,21.069002895
,09/03/2024,1709942400,3071.2285520041505,3071.2285520041505,3071.2285520041505,3071.2285520041505,21.069002895,21.069002895
,10/03/2024,1710028800,3073.9675223805,3073.9675223805,3073.9675223805,3073.9675223805,21.069002895,21.069002895
,11/03/2024,1710115200,3032.6722767063,3032.6722767063,3032.6722767063,3032.6722767063,21.069002895,21.069002895
,12/03/2024,1710201600,3114.63069796785,3114.63069796785,3114.63069796785,3114.63069796785,21.069002895,21.069002895
,13/03/2024,1710288000,3171.7276958132998,3171.7276958132998,3171.7276958132998,3171.7276958132998,21.069002895,21.069002895
,14/03/2024,1710374400,3446.4674935641006,3446.4674935641006,3446.4674935641006,3446.4674935641006,21.069002895,21.069002895
,15/03/2024,1710460800,3864.6872010298503,3864.6872010298503,3864.6872010298503,3864.6872010298503,21.069002895,21.069002895
,16/03/2024,1710547200,3855.627529785,3855.627529785,3855.627529785,3855.627529785,21.069002895,21.069002895
,17/03/2024,1710633600,3767.7697877128503,3767.7697877128503,3767.7697877128503,3767.7697877128503,21.069002895,21.069002895
,18/03/2024,1710720000,4207.9012581894,4207.9012581894,4207.9012581894,4207.9012581894,21.069002895,21.069002895
,19/03/2024,1710806400,4040.1919951452,4040.1919951452,4040.1919951452,4040.1919951452,21.069002895,21.069002895
,20/03/2024,1710892800,3524.8441843335004,3524.8441843335004,3524.8441843335004,3524.8441843335004,21.069002895,21.069002895
,21/03/2024,1710979200,4060.62892795335,4060.62892795335,4060.62892795335,4060.62892795335,21.069002895,21.069002895
,22/03/2024,1711065600,3775.565318784,3775.565318784,3775.565318784,3775.565318784,21.069002895,21.069002895
,23/03/2024,1711152000,3679.9120456407,3679.9120456407,3679.9120456407,3679.9120456407,21.069002895,21.069002895
,24/03/2024,1711238400,3650.62613161665,3650.62613161665,3650.62613161665,3650.62613161665,21.069002895,21.069002895
,25/03/2024,1711324800,3864.2658209719502,3864.2658209719502,3864.2658209719502,3864.2658209719502,21.069002895,21.069002895
,26/03/2024,1711411200,3976.1422263444,3976.1422263444,3976.1422263444,3976.1422263444,21.069002895,21.069002895
,27/03/2024,1711497600,4018.4909221633498,4018.4909221633498,4018.4909221633498,4018.4909221633498,21.069002895,21.069002895
,28/03/2024,1711584000,3947.9097624651,3947.9097624651,3947.9097624651,3947.9097624651,21.069002895,21.069002895
,29/03/2024,1711670400,4001.4250298183997,4001.4250298183997,4001.4250298183997,4001.4250298183997,21.069002895,21.069002895
,30/03/2024,1711756800,4027.5505934082003,4027.5505934082003,4027.5505934082003,4027.5505934082003,21.069002895,21.069002895
,31/03/2024,1711843200,4116.883165683,4116.883165683,4116.883165683,4116.883165683,21.069002895,21.069002895
,01/04/2024,1711929600,4207.0584980736,4207.0584980736,4207.0584980736,4207.0584980736,21.069002895,21.069002895
,02/04/2024,1712016000,4066.94962882185,4066.94962882185,4066.94962882185,4066.94962882185,21.069002895,21.069002895
,03/04/2024,1712102400,3825.0774755872503,3825.0774755872503,3825.0774755872503,3825.0774755872503,21.069002895,21.069002895
,04/04/2024,1712188800,3913.14590768835,3913.14590768835,3913.14590768835,3913.14590768835,21.069002895,21.069002895
,05/04/2024,1712275200,3868.6903115799,3868.6903115799,3868.6903115799,3868.6903115799,21.069002895,21.069002895
,06/04/2024,1712361600,3691.49999723295,3691.49999723295,3691.49999723295,3691.49999723295,21.069002895,21.069002895
,07/04/2024,1712448000,3757.8673563522,3757.8673563522,3757.8673563522,3757.8673563522,21.069002895,21.069002895
,08/04/2024,1712534400,3765.4521973944,3765.4521973944,3765.4521973944,3765.4521973944,21.069002895,21.069002895
,09/04/2024,1712620800,3811.17193367655,3811.17193367655,3811.17193367655,3811.17193367655,21.069002895,21.069002895
,10/04/2024,1712707200,3665.79581370105,3665.79581370105,3665.79581370105,3665.79581370105,21.069002895,21.069002895
,11/04/2024,1712793600,3633.5602392717,3633.5602392717,3633.5602392717,3633.5602392717,21.069002895,21.069002895
,12/04/2024,1712880000,3631.4533389822004,3631.4533389822004,3631.4533389822004,3631.4533389822004,21.069002895,21.069002895
,13/04/2024,1712966400,3195.3249790557,3195.3249790557,3195.3249790557,3195.3249790557,21.069002895,21.069002895
,14/04/2024,1713052800,2699.9927209942502,2699.9927209942502,2699.9927209942502,2699.9927209942502,21.069002895,21.069002895
,15/04/2024,1713139200,3173.62390607385,3173.62390607385,3173.62390607385,3173.62390607385,21.069002895,21.069002895
,16/04/2024,1713225600,2890.03512710715,2890.03512710715,2890.03512710715,2890.03512710715,21.069002895,21.069002895
,17/04/2024,1713312000,2877.81510542805,2877.81510542805,2877.81510542805,2877.81510542805,21.069002895,21.069002895
,18/04/2024,1713398400,2824.0891480458,2824.0891480458,2824.0891480458,2824.0891480458,21.069002895,21.069002895
,19/04/2024,1713484800,2990.5342709163,2990.5342709163,2990.5342709163,2990.5342709163,21.069002895,21.069002895
,20/04/2024,1713571200,3044.0495382696,3044.0495382696,3044.0495382696,3044.0495382696,21.069002895,21.069002895
,21/04/2024,1713657600,3177.6270166239,3177.6270166239,3177.6270166239,3177.6270166239,21.069002895,21.069002895
,22/04/2024,1713744000,3128.7469299075,3128.7469299075,3128.7469299075,3128.7469299075,21.069002895,21.069002895
,23/04/2024,1713830400,3323.8458967152,3323.8458967152,3323.8458967152,3323.8458967152,21.069002895,21.069002895
,24/04/2024,1713916800,3268.6451091302997,3268.6451091302997,3268.6451091302997,3268.6451091302997,21.069002895,21.069002895
,25/04/2024,1714003200,3155.50456358415,3155.50456358415,3155.50456358415,3155.50456358415,21.069002895,21.069002895
,26/04/2024,1714089600,3108.7313771572503,3108.7313771572503,3108.7313771572503,3108.7313771572503,21.069002895,21.069002895
,27/04/2024,1714176000,2921.0065613628,2921.0065613628,2921.0065613628,2921.0065613628,21.069002895,21.069002895
,28/04/2024,1714262400,2978.5249392661503,2978.5249392661503,2978.5249392661503,2978.5249392661503,21.069002895,21.069002895
,29/04/2024,1714348800,2962.5124970659504,2962.5124970659504,2962.5124970659504,2962.5124970659504,21.069002895,21.069002895
,30/04/2024,1714435200,2833.5701993485504,2833.5701993485504,2833.5701993485504,2833.5701993485504,21.069002895,21.069002895
,01/05/2024,1714521600,2634.4681219908002,2634.4681219908002,2634.4681219908002,2634.4681219908002,21.069002895,21.069002895
,02/05/2024,1714608000,2819.24327737995,2819.24327737995,2819.24327737995,2819.24327737995,21.069002895,21.069002895
,03/05/2024,1714694400,2925.2203619418,2925.2203619418,2925.2203619418,2925.2203619418,21.069002895,21.069002895
,04/05/2024,1714780800,3023.19122540355,3023.19122540355,3023.19122540355,3023.19122540355,21.069002895,21.069002895
,05/05/2024,1714867200,3093.3510050439,3093.3510050439,3093.3510050439,3093.3510050439,21.069002895,21.069002895
,06/05/2024,1714953600,3069.12165171465,3069.12165171465,3069.12165171465,3069.12165171465,21.069002895,21.069002895
,07/05/2024,1715040000,3263.5885484355003,3263.5885484355003,3263.5885484355003,3263.5885484355003,21.069002895,21.069002895
,08/05/2024,1715126400,3195.95704914255,3195.95704914255,3195.95704914255,3195.95704914255,21.069002895,21.069002895
,09/05/2024,1715212800,2985.8990902794,2985.8990902794,2985.8990902794,2985.8990902794,21.069002895,21.069002895
,10/05/2024,1715299200,3196.5891192294002,3196.5891192294002,3196.5891192294002,3196.5891192294002,21.069002895,21.069002895
,11/05/2024,1715385600,3083.0271936253503,3083.0271936253503,3083.0271936253503,3083.0271936253503,21.069002895,21.069002895
,12/05/2024,1715472000,3068.27889159885,3068.27889159885,3068.27889159885,3068.27889159885,21.069002895,21.069002895
,13/05/2024,1715558400,3027.1943359536003,3027.1943359536003,3027.1943359536003,3027.1943359536003,21.069002895,21.069002895
,14/05/2024,1715644800,3103.0427463756,3103.0427463756,3103.0427463756,3103.0427463756,21.069002895,21.069002895
,15/05/2024,1715731200,2996.2229016979504,2996.2229016979504,2996.2229016979504,2996.2229016979504,21.069002895,21.069002895
,16/05/2024,1715817600,3291.3996322569,3291.3996322569,3291.3996322569,3291.3996322569,21.069002895,21.069002895
,17/05/2024,1715904000,3343.2293793786002,3343.2293793786002,3343.2293793786002,3343.2293793786002,21.069002895,21.069002895
,18/05/2024,1715990400,3536.2214458968,3536.2214458968,3536.2214458968,3536.2214458968,21.069002895,21.069002895
,19/05/2024,1716076800,3649.151301414,3649.151301414,3649.151301414,3649.151301414,21.069002895,21.069002895
,20/05/2024,1716163200,3603.43156513185,3603.43156513185,3603.43156513185,3603.43156513185,21.069002895,21.069002895
,21/05/2024,1716249600,3871.2185919273,3871.2185919273,3871.2185919273,3871.2185919273,21.069002895,21.069002895
,22/05/2024,1716336000,3754.496315889,3754.496315889,3754.496315889,3754.496315889,21.069002895,21.069002895
,23/05/2024,1716422400,3747.12216487575,3747.12216487575,3747.12216487575,3747.12216487575,21.069002895,21.069002895
,24/05/2024,1716508800,3712.358310099,3712.358310099,3712.358310099,3712.358310099,21.069002895,21.069002895
,25/05/2024,1716595200,3523.5800441598003,3523.5800441598003,3523.5800441598003,3523.5800441598003,21.069002895,21.069002895
,26/05/2024,1716681600,3540.8566265337004,3540.8566265337004,3540.8566265337004,3540.8566265337004,21.069002895,21.069002895
,27/05/2024,1716768000,3447.52094370885,3447.52094370885,3447.52094370885,3447.52094370885,21.069002895,21.069002895
,28/05/2024,1716854400,3584.2587724974,3584.2587724974,3584.2587724974,3584.2587724974,21.069002895,21.069002895
,29/05/2024,1716940800,3547.5987074601,3547.5987074601,3547.5987074601,3547.5987074601,21.069002895,21.069002895
,30/05/2024,1717027200,3546.12387725745,3546.12387725745,3546.12387725745,3546.12387725745,21.069002895,21.069002895
,31/05/2024,1717113600,3518.1021034071,3518.1021034071,3518.1021034071,3518.1021034071,21.069002895,21.069002895
,01/06/2024,1717200000,3489.23756944095,3489.23756944095,3489.23756944095,3489.23756944095,21.069002895,21.069002895
,02/06/2024,1717286400,3517.89141337815,3517.89141337815,3517.89141337815,3517.89141337815,21.069002895,21.069002895
,03/06/2024,1717372800,3432.7726416823502,3432.7726416823502,3432.7726416823502,3432.7726416823502,21.069002895,21.069002895
