,Date,Timestamp,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit
,28/01/2024,1706400000,15.001944043507542,15.001944043507542,15.001944043507542,15.001944043507542,0.04904519433603878,0.04904519433603878
,29/01/2024,1706486400,14.96172698415199,14.96172698415199,14.96172698415199,14.96172698415199,0.04904519433603878,0.04904519433603878
,30/01/2024,1706572800,15.226571033566598,15.226571033566598,15.226571033566598,15.226571033566598,0.04904519433603878,0.04904519433603878
,31/01/2024,1706659200,15.061288728654148,15.061288728654148,15.061288728654148,15.061288728654148,0.04904519433603878,0.04904519433603878
,01/02/2024,1706745600,14.743966321299979,14.743966321299979,14.743966321299979,14.743966321299979,0.04904519433603878,0.04904519433603878
,02/02/2024,1706832000,14.763093947091033,14.763093947091033,14.763093947091033,14.763093947091033,0.04904519433603878,0.04904519433603878
,03/02/2024,1706918400,14.806253718106747,14.806253718106747,14.806253718106747,14.806253718106747,0.04904519433603878,0.04904519433603878
,04/02/2024,1707004800,14.65862768315527,14.65862768315527,14.65862768315527,14.65862768315527,0.04904519433603878,0.04904519433603878
,05/02/2024,1707091200,14.853337104669345,14.853337104669345,14.853337104669345,14.853337104669345,0.04904519433603878,0.04904519433603878
,06/02/2024,1707177600,14.78369292871217,14.78369292871217,14.78369292871217,14.78369292871217,0.04904519433603878,0.04904519433603878
,07/02/2024,1707264000,14.861184335763111,14.861184335763111,14.861184335763111,14.861184335763111,0.04904519433603878,0.04904519433603878
,08/02/2024,1707350400,15.15202233817582,15.15202233817582,15.15202233817582,15.15202233817582,0.04904519433603878,0.04904519433603878
,09/02/2024,1707436800,15.711137553606662,15.711137553606662,15.711137553606662,15.711137553606662,0.04904519433603878,0.04904519433603878
,10/02/2024,1707523200,15.88426708961288,15.88426708961288,15.88426708961288,15.88426708961288,0.04904519433603878,0.04904519433603878
,11/02/2024,1707609600,15.827865116126437,15.827865116126437,15.827865116126437,15.827865116126437,0.04904519433603878,0.04904519433603878
,12/02/2024,1707696000,15.780291277620478,15.780291277620478,15.780291277620478,15.780291277620478,0.04904519433603878,0.04904519433603878
,13/02/2024,1707782400,16.12262673408603,16.12262673408603,16.12262673408603,16.12262673408603,0.04904519433603878,0.04904519433603878
,14/02/2024,1707868800,15.893095224593367,15.893095224593367,15.893095224593367,15.893095224593367,0.04904519433603878,0.04904519433603878
,15/02/2024,1707955200,16.36785270576622,16.36785270576622,16.36785270576622,16.36785270576622,0.04904519433603878,0.04904519433603878
,16/02/2024,1708041600,17.360036987184287,17.360036987184287,17.360036987184287,17.360036987184287,0.04904519433603878,0.04904519433603878
,17/02/2024,1708128000,17.663136288181004,17.663136288181004,17.663136288181004,17.663136288181004,0.04904519433603878,0.04904519433603878
,18/02/2024,1708214400,17.31050134090489,17.31050134090489,17.31050134090489,17.31050134090489,0.04904519433603878,0.04904519433603878
,19/02/2024,1708300800,17.370826929938215,17.370826929938215,17.370826929938215,17.370826929938215,0.04904519433603878,0.04904519433603878
,20/02/2024,1708387200,17.260965694625487,17.260965694625487,17.260965694625487,17.260965694625487,0.04904519433603878,0.04904519433603878
,21/02/2024,1708473600,17.393878171276153,17.393878171276153,17.393878171276153,17.393878171276153,0.04904519433603878,0.04904519433603878
,22/02/2024,1708560000,18.576848258661407,18.576848258661407,18.576848258661407,18.576848258661407,0.04904519433603878,0.04904519433603878
,23/02/2024,1708646400,18.86621490524404,18.86621490524404,18.86621490524404,18.86621490524404,0.04904519433603878,0.04904519433603878
,24/02/2024,1708732800,18.396361943504786,18.396361943504786,18.396361943504786,18.396361943504786,0.04904519433603878,0.04904519433603878
,25/02/2024,1708819200,18.676900455106928,18.676900455106928,18.676900455106928,18.676900455106928,0.04904519433603878,0.04904519433603878
,26/02/2024,1708905600,19.042287152910415,19.042287152910415,19.042287152910415,19.042287152910415,0.04904519433603878,0.04904519433603878
,27/02/2024,1708992000,19.50380243161254,19.50380243161254,19.50380243161254,19.50380243161254,0.04904519433603878,0.04904519433603878
,28/02/2024,1709078400,19.393941196299814,19.393941196299814,19.393941196299814,19.393941196299814,0.04904519433603878,0.04904519433603878
,29/02/2024,1709164800,20.29931548374309,20.29931548374309,20.29931548374309,20.29931548374309,0.04904519433603878,0.04904519433603878
,01/03/2024,1709251200,19.734314844991925,19.734314844991925,19.734314844991925,19.734314844991925,0.04904519433603878,0.04904519433603878
,02/03/2024,1709337600,20.048204088742573,20.048204088742573,20.048204088742573,20.048204088742573,0.04904519433603878,0.04904519433603878
,03/03/2024,1709424000,20.14335176575449,20.14335176575449,20.14335176575449,20.14335176575449,0.04904519433603878,0.04904519433603878
,04/03/2024,1709510400,20.478820895012994,20.478820895012994,20.478820895012994,20.478820895012994,0.04904519433603878,0.04904519433603878
,05/03/2024,1709596800,20.556312302063933,20.556312302063933,20.556312302063933,20.556312302063933,0.04904519433603878,0.04904519433603878
,06/03/2024,1709683200,18.921635974843763,18.921635974843763,18.921635974843763,18.921635974843763,0.04904519433603878,0.04904519433603878
,07/03/2024,1709769600,21.10659938251429,21.10659938251429,21.10659938251429,21.10659938251429,0.04904519433603878,0.04904519433603878
,08/03/2024,1709856000,23.243008047792138,23.243008047792138,23.243008047792138,23.243008047792138,0.04904519433603878,0.04904519433603878
,09/03/2024,1709942400,23.85214936144574,23.85214936144574,23.85214936144574,23.85214936144574,0.04904519433603878,0.04904519433603878
,10/03/2024,1710028800,24.013017598867947,24.013017598867947,24.013017598867947,24.013017598867947,0.04904519433603878,0.04904519433603878
,11/03/2024,1710115200,25.841912895658833,25.841912895658833,25.841912895658833,25.841912895658833,0.04904519433603878,0.04904519433603878
,12/03/2024,1710201600,25.63494217556075,25.63494217556075,25.63494217556075,25.63494217556075,0.04904519433603878,0.04904519433603878
,13/03/2024,1710288000,26.39072862027911,26.39072862027911,26.39072862027911,26.39072862027911,0.04904519433603878,0.04904519433603878
,14/03/2024,1710374400,30.609105785121805,30.609105785121805,30.609105785121805,30.609105785121805,0.04904519433603878,0.04904519433603878
,15/03/2024,1710460800,29.032302787218157,29.032302787218157,29.032302787218157,29.032302787218157,0.04904519433603878,0.04904519433603878
,16/03/2024,1710547200,30.230476884847583,30.230476884847583,30.230476884847583,30.230476884847583,0.04904519433603878,0.04904519433603878
,17/03/2024,1710633600,28.229923407880563,28.229923407880563,28.229923407880563,28.229923407880563,0.04904519433603878,0.04904519433603878
,18/03/2024,1710720000,27.347109909831865,27.347109909831865,27.347109909831865,27.347109909831865,0.04904519433603878,0.04904519433603878
,19/03/2024,1710806400,26.789466050231105,26.789466050231105,26.789466050231105,26.789466050231105,0.04904519433603878,0.04904519433603878
,20/03/2024,1710892800,25.11457266365538,25.11457266365538,25.11457266365538,25.11457266365538,0.04904519433603878,0.04904519433603878
,21/03/2024,1710979200,27.118068852282562,27.118068852282562,27.118068852282562,27.118068852282562,0.04904519433603878,0.04904519433603878
,22/03/2024,1711065600,27.255885848366834,27.255885848366834,27.255885848366834,27.255885848366834,0.04904519433603878,0.04904519433603878
,23/03/2024,1711152000,27.277956185818045,27.277956185818045,27.277956185818045,27.277956185818045,0.04904519433603878,0.04904519433603878
,24/03/2024,1711238400,27.433919903806654,27.433919903806654,27.433919903806654,27.433919903806654,0.04904519433603878,0.04904519433603878
,25/03/2024,1711324800,27.86159399841691,27.86159399841691,27.86159399841691,27.86159399841691,0.04904519433603878,0.04904519433603878
,26/03/2024,1711411200,29.10341831900541,29.10341831900541,29.10341831900541,29.10341831900541,0.04904519433603878,0.04904519433603878
,27/03/2024,1711497600,28.621304058682153,28.621304058682153,28.621304058682153,28.621304058682153,0.04904519433603878,0.04904519433603878
,28/03/2024,1711584000,28.616399539248548,28.616399539248548,28.616399539248548,28.616399539248548,0.04904519433603878,0.04904519433603878
,29/03/2024,1711670400,28.65514524277402,28.65514524277402,28.65514524277402,28.65514524277402,0.04904519433603878,0.04904519433603878
,30/03/2024,1711756800,30.17799852690802,30.17799852690802,30.17799852690802,30.17799852690802,0.04904519433603878,0.04904519433603878
,31/03/2024,1711843200,29.637520485324874,29.637520485324874,29.637520485324874,29.637520485324874,0.04904519433603878,0.04904519433603878
,01/04/2024,1711929600,29.791031943596675,29.791031943596675,29.791031943596675,29.791031943596675,0.04904519433603878,0.04904519433603878
,02/04/2024,1712016000,28.195101319901973,28.195101319901973,28.195101319901973,28.195101319901973,0.04904519433603878,0.04904519433603878
,03/04/2024,1712102400,26.79976554104167,26.79976554104167,26.79976554104167,26.79976554104167,0.04904519433603878,0.04904519433603878
,04/04/2024,1712188800,27.658056441922348,27.658056441922348,27.658056441922348,27.658056441922348,0.04904519433603878,0.04904519433603878
,05/04/2024,1712275200,28.608552308154778,28.608552308154778,28.608552308154778,28.608552308154778,0.04904519433603878,0.04904519433603878
,06/04/2024,1712361600,28.471716215957233,28.471716215957233,28.471716215957233,28.471716215957233,0.04904519433603878,0.04904519433603878
,07/04/2024,1712448000,28.799828566065333,28.799828566065333,28.799828566065333,28.799828566065333,0.04904519433603878,0.04904519433603878
,08/04/2024,1712534400,28.510952371426065,28.510952371426065,28.510952371426065,28.510952371426065,0.04904519433603878,0.04904519433603878
,09/04/2024,1712620800,28.790509979141483,28.790509979141483,28.790509979141483,28.790509979141483,0.04904519433603878,0.04904519433603878
,10/04/2024,1712707200,28.402562491943417,28.402562491943417,28.402562491943417,28.402562491943417,0.04904519433603878,0.04904519433603878
,11/04/2024,1712793600,29.777299289182583,29.777299289182583,29.777299289182583,29.777299289182583,0.04904519433603878,0.04904519433603878
,12/04/2024,1712880000,29.753267143957924,29.753267143957924,29.753267143957924,29.753267143957924,0.04904519433603878,0.04904519433603878
,13/04/2024,1712966400,29.178457466339548,29.178457466339548,29.178457466339548,29.178457466339548,0.04904519433603878,0.04904519433603878
,14/04/2024,1713052800,27.096488966774707,27.096488966774707,27.096488966774707,27.096488966774707,0.04904519433603878,0.04904519433603878
,15/04/2024,1713139200,27.56781328434404,27.56781328434404,27.56781328434404,27.56781328434404,0.04904519433603878,0.04904519433603878
,16/04/2024,1713225600,27.324058668493926,27.324058668493926,27.324058668493926,27.324058668493926,0.04904519433603878,0.04904519433603878
,17/04/2024,1713312000,26.48685720117774,26.48685720117774,26.48685720117774,26.48685720117774,0.04904519433603878,0.04904519433603878
,18/04/2024,1713398400,26.191605131274788,26.191605131274788,26.191605131274788,26.191605131274788,0.04904519433603878,0.04904519433603878
,19/04/2024,1713484800,27.033711118024577,27.033711118024577,27.033711118024577,27.033711118024577,0.04904519433603878,0.04904519433603878
,20/04/2024,1713571200,27.309835562136477,27.309835562136477,27.309835562136477,27.309835562136477,0.04904519433603878,0.04904519433603878
,21/04/2024,1713657600,27.935652241864332,27.935652241864332,27.935652241864332,27.935652241864332,0.04904519433603878,0.04904519433603878
,22/04/2024,1713744000,28.429046896884877,28.429046896884877,28.429046896884877,28.429046896884877,0.04904519433603878,0.04904519433603878
,23/04/2024,1713830400,29.588475290988836,29.588475290988836,29.588475290988836,29.588475290988836,0.04904519433603878,0.04904519433603878
,24/04/2024,1713916800,29.686075227717552,29.686075227717552,29.686075227717552,29.686075227717552,0.04904519433603878,0.04904519433603878
,25/04/2024,1714003200,29.82094951214166,29.82094951214166,29.82094951214166,29.82094951214166,0.04904519433603878,0.04904519433603878
,26/04/2024,1714089600,30.0754940707457,30.0754940707457,30.0754940707457,30.0754940707457,0.04904519433603878,0.04904519433603878
,27/04/2024,1714176000,29.047997249405686,29.047997249405686,29.047997249405686,29.047997249405686,0.04904519433603878,0.04904519433603878
,28/04/2024,1714262400,29.35551061789265,29.35551061789265,29.35551061789265,29.35551061789265,0.04904519433603878,0.04904519433603878
,29/04/2024,1714348800,29.38738999421108,29.38738999421108,29.38738999421108,29.38738999421108,0.04904519433603878,0.04904519433603878
,30/04/2024,1714435200,29.13676905115392,29.13676905115392,29.13676905115392,29.13676905115392,0.04904519433603878,0.04904519433603878
,01/05/2024,1714521600,28.020500428065677,28.020500428065677,28.020500428065677,28.020500428065677,0.04904519433603878,0.04904519433603878
,02/05/2024,1714608000,27.301497879099347,27.301497879099347,27.301497879099347,27.301497879099347,0.04904519433603878,0.04904519433603878
,03/05/2024,1714694400,27.448633462107463,27.448633462107463,27.448633462107463,27.448633462107463,0.04904519433603878,0.04904519433603878
,04/05/2024,1714780800,28.795904950518448,28.795904950518448,28.795904950518448,28.795904950518448,0.04904519433603878,0.04904519433603878
,05/05/2024,1714867200,28.742445688692165,28.742445688692165,28.742445688692165,28.742445688692165,0.04904519433603878,0.04904519433603878
,06/05/2024,1714953600,29.01121335365366,29.01121335365366,29.01121335365366,29.01121335365366,0.04904519433603878,0.04904519433603878
,07/05/2024,1715040000,29.08036707766747,29.08036707766747,29.08036707766747,29.08036707766747,0.04904519433603878,0.04904519433603878
,08/05/2024,1715126400,28.321147469345597,28.321147469345597,28.321147469345597,28.321147469345597,0.04904519433603878,0.04904519433603878
,09/05/2024,1715212800,28.77089190140707,28.77089190140707,28.77089190140707,28.77089190140707,0.04904519433603878,0.04904519433603878
,10/05/2024,1715299200,29.25006345007017,29.25006345007017,29.25006345007017,29.25006345007017,0.04904519433603878,0.04904519433603878
,11/05/2024,1715385600,28.72135625512767,28.72135625512767,28.72135625512767,28.72135625512767,0.04904519433603878,0.04904519433603878
,12/05/2024,1715472000,29.064182163536582,29.064182163536582,29.064182163536582,29.064182163536582,0.04904519433603878,0.04904519433603878
,13/05/2024,1715558400,29.167667523585624,29.167667523585624,29.167667523585624,29.167667523585624,0.04904519433603878,0.04904519433603878
,14/05/2024,1715644800,29.013665613370463,29.013665613370463,29.013665613370463,29.013665613370463,0.04904519433603878,0.04904519433603878
,15/05/2024,1715731200,27.73554784897329,27.73554784897329,27.73554784897329,27.73554784897329,0.04904519433603878,0.04904519433603878
,16/05/2024,1715817600,28.69536230212957,28.69536230212957,28.69536230212957,28.69536230212957,0.04904519433603878,0.04904519433603878
,17/05/2024,1715904000,27.894454278622057,27.894454278622057,27.894454278622057,27.894454278622057,0.04904519433603878,0.04904519433603878
,18/05/2024,1715990400,28.438855935752088,28.438855935752088,28.438855935752088,28.438855935752088,0.04904519433603878,0.04904519433603878
,19/05/2024,1716076800,28.397167520566455,28.397167520566455,28.397167520566455,28.397167520566455,0.04904519433603878,0.04904519433603878
,20/05/2024,1716163200,28.13673753864209,28.13673753864209,28.13673753864209,28.13673753864209,0.04904519433603878,0.04904519433603878
,21/05/2024,1716249600,29.64291545670184,29.64291545670184,29.64291545670184,29.64291545670184,0.04904519433603878,0.04904519433603878
,22/05/2024,1716336000,30.20203067213268,30.20203067213268,30.20203067213268,30.20203067213268,0.04904519433603878,0.04904519433603878
,23/05/2024,1716422400,30.16573722832401,30.16573722832401,30.16573722832401,30.16573722832401,0.04904519433603878,0.04904519433603878
,24/05/2024,1716508800,29.37807140728723,29.37807140728723,29.37807140728723,29.37807140728723,0.04904519433603878,0.04904519433603878
,25/05/2024,1716595200,29.464881401262016,29.464881401262016,29.464881401262016,29.464881401262016,0.04904519433603878,0.04904519433603878
,26/05/2024,1716681600,29.509022076164452,29.509022076164452,29.509022076164452,29.509022076164452,0.04904519433603878,0.04904519433603878
,27/05/2024,1716768000,29.39180406170132,29.39180406170132,29.39180406170132,29.39180406170132,0.04904519433603878,0.04904519433603878
,28/05/2024,1716854400,29.562481337990736,29.562481337990736,29.562481337990736,29.562481337990736,0.04904519433603878,0.04904519433603878
,29/05/2024,1716940800,29.488423094543318,29.488423094543318,29.488423094543318,29.488423094543318,0.04904519433603878,0.04904519433603878
,30/05/2024,1717027200,29.246630286466647,29.246630286466647,29.246630286466647,29.246630286466647,0.04904519433603878,0.04904519433603878
,31/05/2024,1717113600,29.15099215751137,29.15099215751137,29.15099215751137,29.15099215751137,0.04904519433603878,0.04904519433603878
,01/06/2024,1717200000,29.119603233136306,29.119603233136306,29.117150973419502,29.117150973419502,0.04904519433603878,0.04904519433603878
,02/06/2024,1717286400,29.612507436213495,29.612507436213495,29.612507436213495,29.612507436213495,0.04904519433603878,0.04904519433603878
,03/06/2024,1717372800,29.635558677551433,29.635558677551433,29.635558677551433,29.635558677551433,0.04904519433603878,0.04904519433603878
,04/06/2024,1717459200,30.693463519379794,30.693463519379794,30.693463519379794,30.693463519379794,0.04904519433603878,0.04904519433603878
