,Date,Timestamp,leNFT,leNFT,leNFT,leNFT,leNFT,leNFT
,26/08/2023,1693008000,603.2136137142858,603.2136137142858,603.2136137142858,603.2136137142858,0.36537142857142857,0.36537142857142857
,27/08/2023,1693094400,766.0804845714285,766.0804845714285,766.0804845714285,766.0804845714285,0.46537142857142855,0.46537142857142855
,28/08/2023,1693180800,771.6789028571428,771.6789028571428,771.6789028571428,771.6789028571428,0.46537142857142855,0.46537142857142855
,29/08/2023,1693267200,770.0175268571429,770.0175268571429,770.0175268571429,770.0175268571429,0.46537142857142855,0.46537142857142855
,30/08/2023,1693353600,805.3904091428572,805.3904091428572,805.3904091428572,805.3904091428572,0.46537142857142855,0.46537142857142855
,31/08/2023,1693440000,794.9055908571428,794.9055908571428,794.9055908571428,794.9055908571428,0.46537142857142855,0.46537142857142855
,01/09/2023,1693526400,768.5748754285714,768.5748754285714,768.5748754285714,768.5748754285714,0.46537142857142855,0.46537142857142855
,02/09/2023,1693612800,760.3703771428571,760.3703771428571,760.3703771428571,760.3703771428571,0.46537142857142855,0.46537142857142855
,03/09/2023,1693699200,760.9241691428571,760.9241691428571,760.9241691428571,760.9241691428571,0.46537142857142855,0.46537142857142855
,04/09/2023,1693785600,759.7421257142856,759.7421257142856,759.7421257142856,759.7421257142856,0.46537142857142855,0.46537142857142855
,05/09/2023,1693872000,756.0982674285714,756.0982674285714,756.0982674285714,756.0982674285714,0.46537142857142855,0.46537142857142855
,06/09/2023,1693958400,709.1450035324675,709.1450035324675,709.1450035324675,709.1450035324675,0.43406233766233765,0.43406233766233765
,07/09/2023,1694044800,709.5052752727272,709.5052752727272,709.5052752727272,709.5052752727272,0.43406233766233765,0.43406233766233765
,08/09/2023,1694131200,715.3303918441559,715.3303918441559,715.3303918441559,715.3303918441559,0.43406233766233765,0.43406233766233765
,09/09/2023,1694217600,709.2795628571428,709.2795628571428,709.2795628571428,709.2795628571428,0.43406233766233765,0.43406233766233765
,10/09/2023,1694304000,708.298581974026,708.298581974026,708.298581974026,708.298581974026,0.43406233766233765,0.43406233766233765
,11/09/2023,1694390400,702.1652811428571,702.1652811428571,702.1652811428571,702.1652811428571,0.43406233766233765,0.43406233766233765
,12/09/2023,1694476800,672.9268420779221,672.9268420779221,672.9268420779221,672.9268420779221,0.43406233766233765,0.43406233766233765
,13/09/2023,1694563200,692.0299255584415,692.0299255584415,692.0299255584415,692.0299255584415,0.43406233766233765,0.43406233766233765
,14/09/2023,1694649600,697.0042799480519,697.0042799480519,697.0042799480519,697.0042799480519,0.43406233766233765,0.43406233766233765
,15/09/2023,1694736000,704.9997082077922,704.9997082077922,704.9997082077922,704.9997082077922,0.43406233766233765,0.43406233766233765
,16/09/2023,1694822400,715.1567669090908,715.1567669090908,715.1567669090908,715.1567669090908,0.43406233766233765,0.43406233766233765
,17/09/2023,1694908800,706.453817038961,706.453817038961,706.453817038961,706.453817038961,0.43406233766233765,0.43406233766233765
,18/09/2023,1694995200,701.718196935065,701.718196935065,701.718196935065,701.718196935065,0.43406233766233765,0.43406233766233765
,19/09/2023,1695081600,707.7950696623377,707.7950696623377,707.7950696623377,707.7950696623377,0.43406233766233765,0.43406233766233765
,20/09/2023,1695168000,711.745036935065,711.745036935065,711.745036935065,711.745036935065,0.43406233766233765,0.43406233766233765
,21/09/2023,1695254400,703.3025244675324,703.3025244675324,703.3025244675324,703.3025244675324,0.43406233766233765,0.43406233766233765
,22/09/2023,1695340800,687.6849615584415,687.6849615584415,687.6849615584415,687.6849615584415,0.43406233766233765,0.43406233766233765
,23/09/2023,1695427200,693.0195876883116,693.0195876883116,693.0195876883116,693.0195876883116,0.43406233766233765,0.43406233766233765
,24/09/2023,1695513600,631.8988010915959,631.8988010915959,631.8988010915959,631.8988010915959,0.39670705591928734,0.39670705591928734
,25/09/2023,1695600000,529.5876160755672,529.5876160755672,529.5876160755672,529.5876160755672,0.3353985586109813,0.3353985586109813
,26/09/2023,1695686400,477.9780127373412,477.9780127373412,477.9780127373412,477.9780127373412,0.3012593046371746,0.3012593046371746
,27/09/2023,1695772800,479.32765442211576,479.32765442211576,479.32765442211576,479.32765442211576,0.3012593046371746,0.3012593046371746
,28/09/2023,1695859200,482.42761266683226,482.42761266683226,482.42761266683226,482.42761266683226,0.3012593046371746,0.3012593046371746
,29/09/2023,1695945600,499.12942851591725,499.12942851591725,499.12942851591725,499.12942851591725,0.3012593046371746,0.3012593046371746
,30/09/2023,1696032000,502.401104564277,502.401104564277,502.401104564277,502.401104564277,0.3012593046371746,0.3012593046371746
,01/10/2023,1696118400,504.4074915331605,504.4074915331605,504.4074915331605,504.4074915331605,0.3012593046371746,0.3012593046371746
,02/10/2023,1696204800,521.145458498802,521.145458498802,521.145458498802,521.145458498802,0.3012593046371746,0.3012593046371746
,03/10/2023,1696291200,500.9128835993693,500.9128835993693,500.9128835993693,500.9128835993693,0.3012593046371746,0.3012593046371746
,04/10/2023,1696377600,497.8430512851165,497.8430512851165,497.8430512851165,497.8430512851165,0.3012593046371746,0.3012593046371746
,05/10/2023,1696464000,495.80051319967646,495.80051319967646,495.80051319967646,495.80051319967646,0.3012593046371746,0.3012593046371746
,06/10/2023,1696550400,486.7265829440048,486.7265829440048,486.7265829440048,486.7265829440048,0.3012593046371746,0.3012593046371746
,07/10/2023,1696636800,495.76436208312003,495.76436208312003,495.76436208312003,495.76436208312003,0.3012593046371746,0.3012593046371746
,08/10/2023,1696723200,492.263728963236,492.263728963236,492.263728963236,492.263728963236,0.3012593046371746,0.3012593046371746
,09/10/2023,1696809600,490.71826873044733,490.71826873044733,490.71826873044733,490.71826873044733,0.3012593046371746,0.3012593046371746
,10/10/2023,1696896000,476.70971106481875,476.70971106481875,476.70971106481875,476.70971106481875,0.3012593046371746,0.3012593046371746
,11/10/2023,1696982400,472.2149222396321,472.2149222396321,472.2149222396321,472.2149222396321,0.3012593046371746,0.3012593046371746
,12/10/2023,1697068800,470.19949749160935,470.19949749160935,470.19949749160935,470.19949749160935,0.3012593046371746,0.3012593046371746
,13/10/2023,1697155200,464.4032684703901,464.4032684703901,464.4032684703901,464.4032684703901,0.3012593046371746,0.3012593046371746
,14/10/2023,1697241600,466.29818949655794,466.29818949655794,466.29818949655794,466.29818949655794,0.3012593046371746,0.3012593046371746
,15/10/2023,1697328000,467.635780809147,467.635780809147,467.635780809147,467.635780809147,0.3012593046371746,0.3012593046371746
,16/10/2023,1697414400,470.1663589680993,470.1663589680993,470.1663589680993,470.1663589680993,0.3012593046371746,0.3012593046371746
,17/10/2023,1697500800,480.46641459364423,480.46641459364423,480.46641459364423,480.46641459364423,0.3012593046371746,0.3012593046371746
,18/10/2023,1697587200,471.53407621115207,471.53407621115207,471.53407621115207,471.53407621115207,0.3012593046371746,0.3012593046371746
,19/10/2023,1697673600,471.5401013972448,471.5401013972448,471.5401013972448,471.5401013972448,0.3012593046371746,0.3012593046371746
,20/10/2023,1697760000,475.08291081977796,475.08291081977796,475.08291081977796,475.08291081977796,0.3012593046371746,0.3012593046371746
,21/10/2023,1697846400,483.1536475910079,483.1536475910079,483.1536475910079,483.1536475910079,0.3012593046371746,0.3012593046371746
,22/10/2023,1697932800,490.5284753685259,490.5284753685259,490.5284753685259,490.5284753685259,0.3012593046371746,0.3012593046371746
,23/10/2023,1698019200,500.756228760958,500.756228760958,500.756228760958,500.756228760958,0.3012593046371746,0.3012593046371746
,24/10/2023,1698105600,532.9337350892546,532.9337350892546,532.9337350892546,532.9337350892546,0.3012593046371746,0.3012593046371746
,25/10/2023,1698192000,537.1091890515258,537.1091890515258,537.1091890515258,537.1091890515258,0.3012593046371746,0.3012593046371746
,26/10/2023,1698278400,537.6424180207337,537.6424180207337,537.6424180207337,537.6424180207337,0.3012593046371746,0.3012593046371746
,27/10/2023,1698364800,543.1283499581766,543.1283499581766,543.1283499581766,543.1283499581766,0.3012593046371746,0.3012593046371746
,28/10/2023,1698451200,536.2144489167534,536.2144489167534,536.2144489167534,536.2144489167534,0.3012593046371746,0.3012593046371746
,29/10/2023,1698537600,534.7894924058196,534.7894924058196,534.7894924058196,534.7894924058196,0.3012593046371746,0.3012593046371746
,30/10/2023,1698624000,540.2603613780307,540.2603613780307,540.2603613780307,540.2603613780307,0.3012593046371746,0.3012593046371746
,31/10/2023,1698710400,544.6888731561971,544.6888731561971,544.6888731561971,544.6888731561971,0.3012593046371746,0.3012593046371746
,01/11/2023,1698796800,547.264640210845,547.264640210845,547.264640210845,547.264640210845,0.3012593046371746,0.3012593046371746
,02/11/2023,1698883200,560.1284125188523,560.1284125188523,560.1284125188523,560.1284125188523,0.3012593046371746,0.3012593046371746
,03/11/2023,1698969600,538.8655307975606,538.8655307975606,538.8655307975606,538.8655307975606,0.3012593046371746,0.3012593046371746
,04/11/2023,1699056000,555.0009791539277,555.0009791539277,552.9192773588848,552.9192773588848,0.3012593046371746,0.3012593046371746
,05/11/2023,1699142400,568.2473507788242,568.2473507788242,558.5709019138782,558.5709019138782,0.3012593046371746,0.3012593046371746
,06/11/2023,1699228800,565.9397045053034,565.9397045053034,569.0095368195563,569.0095368195563,0.3012593046371746,0.3012593046371746
,07/11/2023,1699315200,570.5821103897623,570.5821103897623,570.5821103897623,570.5821103897623,0.3012593046371746,0.3012593046371746
,08/11/2023,1699401600,567.888852206306,567.888852206306,567.888852206306,567.888852206306,0.3012593046371746,0.3012593046371746
,09/11/2023,1699488000,570.5369214940667,570.5369214940667,570.5369214940667,570.5369214940667,0.3012593046371746,0.3012593046371746
,10/11/2023,1699574400,635.5366290625835,635.5366290625835,635.5366290625835,635.5366290625835,0.3012593046371746,0.3012593046371746
,11/11/2023,1699660800,626.5139128887001,626.5139128887001,626.5139128887001,626.5139128887001,0.3012593046371746,0.3012593046371746
,12/11/2023,1699747200,615.31309194229,615.31309194229,615.31309194229,615.31309194229,0.3012593046371746,0.3012593046371746
,13/11/2023,1699833600,622.9590530939814,622.9590530939814,622.9590530939814,622.9590530939814,0.3012593046371746,0.3012593046371746
,14/11/2023,1699920000,615.6294142121591,615.6294142121591,615.6294142121591,615.6294142121591,0.3012593046371746,0.3012593046371746
,15/11/2023,1700006400,596.1951764700149,596.1951764700149,596.1951764700149,596.1951764700149,0.3012593046371746,0.3012593046371746
,16/11/2023,1700092800,621.10028318437,621.10028318437,621.10028318437,621.10028318437,0.3012593046371746,0.3012593046371746
,17/11/2023,1700179200,598.0087574839307,598.0087574839307,598.0087574839307,598.0087574839307,0.3012593046371746,0.3012593046371746
,18/11/2023,1700265600,585.7866674948006,585.7866674948006,585.7866674948006,585.7866674948006,0.3012593046371746,0.3012593046371746
,19/11/2023,1700352000,587.4827573799078,587.4827573799078,587.4827573799078,587.4827573799078,0.3012593046371746,0.3012593046371746
,20/11/2023,1700438400,604.0038176462105,604.0038176462105,604.0038176462105,604.0038176462105,0.3012593046371746,0.3012593046371746
,21/11/2023,1700524800,610.4658297306779,610.4658297306779,610.4658297306779,610.4658297306779,0.3012593046371746,0.3012593046371746
,22/11/2023,1700611200,587.6002485087163,587.6002485087163,587.6002485087163,587.6002485087163,0.3012593046371746,0.3012593046371746
,23/11/2023,1700697600,621.6304995605316,621.6304995605316,621.6304995605316,621.6304995605316,0.3012593046371746,0.3012593046371746
,24/11/2023,1700784000,621.2358498714569,621.2358498714569,621.2358498714569,621.2358498714569,0.3012593046371746,0.3012593046371746
,25/11/2023,1700870400,626.610315866184,626.610315866184,626.610315866184,626.610315866184,0.3012593046371746,0.3012593046371746
,26/11/2023,1700956800,626.0198476290952,626.0198476290952,626.0198476290952,626.0198476290952,0.3012593046371746,0.3012593046371746
,27/11/2023,1701043200,619.3108029148252,619.3108029148252,619.3108029148252,619.3108029148252,0.3012593046371746,0.3012593046371746
,28/11/2023,1701129600,609.851260749218,609.851260749218,609.851260749218,609.851260749218,0.3012593046371746,0.3012593046371746
,29/11/2023,1701216000,617.5996500644861,617.5996500644861,617.5996500644861,617.5996500644861,0.3012593046371746,0.3012593046371746
,30/11/2023,1701302400,611.4810735873051,611.4810735873051,611.4810735873051,611.4810735873051,0.3012593046371746,0.3012593046371746
,01/12/2023,1701388800,628.1256501685091,628.1256501685091,628.1256501685091,628.1256501685091,0.3012593046371746,0.3012593046371746
,02/12/2023,1701475200,628.4811361479808,628.4811361479808,628.4811361479808,628.4811361479808,0.3012593046371746,0.3012593046371746
,03/12/2023,1701561600,653.0006309524006,653.0006309524006,653.0006309524006,653.0006309524006,0.3012593046371746,0.3012593046371746
,04/12/2023,1701648000,659.7518519693197,659.7518519693197,659.7518519693197,659.7518519693197,0.3012593046371746,0.3012593046371746
,05/12/2023,1701734400,674.9774972256824,674.9774972256824,674.9774972256824,674.9774972256824,0.3012593046371746,0.3012593046371746
,06/12/2023,1701820800,690.0344372714484,690.0344372714484,690.0344372714484,690.0344372714484,0.3012593046371746,0.3012593046371746
,07/12/2023,1701907200,676.5259700515174,676.5259700515174,676.5259700515174,676.5259700515174,0.3012593046371746,0.3012593046371746
,08/12/2023,1701993600,713.734506767255,713.734506767255,713.734506767255,713.734506767255,0.3012593046371746,0.3012593046371746
,09/12/2023,1702080000,711.5262760642645,711.5262760642645,711.5262760642645,711.5262760642645,0.3012593046371746,0.3012593046371746
,10/12/2023,1702166400,704.1906119963492,704.1906119963492,704.1906119963492,704.1906119963492,0.3012593046371746,0.3012593046371746
,11/12/2023,1702252800,706.052394499007,706.052394499007,706.052394499007,706.052394499007,0.3012593046371746,0.3012593046371746
,12/12/2023,1702339200,671.9709293654034,671.9709293654034,671.9709293654034,671.9709293654034,0.3012593046371746,0.3012593046371746
,13/12/2023,1702425600,653.6362880851849,653.6362880851849,653.6362880851849,653.6362880851849,0.3012593046371746,0.3012593046371746
,14/12/2023,1702512000,679.065585989609,679.065585989609,679.065585989609,679.065585989609,0.3012593046371746,0.3012593046371746
,15/12/2023,1702598400,694.4026971886874,694.4026971886874,694.4026971886874,694.4026971886874,0.3012593046371746,0.3012593046371746
,16/12/2023,1702684800,670.3079780038062,670.3079780038062,670.3079780038062,670.3079780038062,0.3012593046371746,0.3012593046371746
,17/12/2023,1702771200,670.1603609445341,670.1603609445341,670.1603609445341,670.1603609445341,0.3012593046371746,0.3012593046371746
,18/12/2023,1702857600,662.1950649299272,662.1950649299272,662.1950649299272,662.1950649299272,0.3012593046371746,0.3012593046371746
,19/12/2023,1702944000,669.4915652882395,669.4915652882395,669.4915652882395,669.4915652882395,0.3012593046371746,0.3012593046371746
,20/12/2023,1703030400,658.5709154951419,658.5709154951419,658.5709154951419,658.5709154951419,0.3012593046371746,0.3012593046371746
,21/12/2023,1703116800,659.6494238057429,659.6494238057429,659.6494238057429,659.6494238057429,0.3012593046371746,0.3012593046371746
,22/12/2023,1703203200,673.4199866207082,673.4199866207082,673.4199866207082,673.4199866207082,0.3012593046371746,0.3012593046371746
,23/12/2023,1703289600,696.4934367628695,696.4934367628695,696.4934367628695,696.4934367628695,0.3012593046371746,0.3012593046371746
,24/12/2023,1703376000,694.0502238022619,694.0502238022619,694.0502238022619,694.0502238022619,0.3012593046371746,0.3012593046371746
,25/12/2023,1703462400,681.9094738253839,681.9094738253839,681.9094738253839,681.9094738253839,0.3012593046371746,0.3012593046371746
,26/12/2023,1703548800,683.1205362300253,683.1205362300253,683.1205362300253,683.1205362300253,0.3012593046371746,0.3012593046371746
,27/12/2023,1703635200,670.5218721100986,670.5218721100986,670.5218721100986,670.5218721100986,0.3012593046371746,0.3012593046371746
,28/12/2023,1703721600,730.3278692666705,730.3278692666705,730.3278692666705,730.3278692666705,0.3012593046371746,0.3012593046371746
,29/12/2023,1703808000,707.965391083453,707.965391083453,707.965391083453,707.965391083453,0.3012593046371746,0.3012593046371746
,30/12/2023,1703894400,691.6311115860254,691.6311115860254,691.6311115860254,691.6311115860254,0.3012593046371746,0.3012593046371746
,31/12/2023,1703980800,689.2089867767427,689.2089867767427,689.2089867767427,689.2089867767427,0.3012593046371746,0.3012593046371746
,01/01/2024,1704067200,687.5610983803772,687.5610983803772,687.5610983803772,687.5610983803772,0.3012593046371746,0.3012593046371746
,02/01/2024,1704153600,718.5456178623106,718.5456178623106,718.5456178623106,718.5456178623106,0.3012593046371746,0.3012593046371746
,03/01/2024,1704240000,707.965391083453,707.965391083453,707.965391083453,707.965391083453,0.3012593046371746,0.3012593046371746
,04/01/2024,1704326400,665.6414713749764,665.6414713749764,665.6414713749764,665.6414713749764,0.3012593046371746,0.3012593046371746
,05/01/2024,1704412800,682.9488184263821,682.9488184263821,682.9488184263821,682.9488184263821,0.3012593046371746,0.3012593046371746
,06/01/2024,1704499200,678.7462511266936,678.7462511266936,678.7462511266936,678.7462511266936,0.3012593046371746,0.3012593046371746
,07/01/2024,1704585600,676.489818934961,676.489818934961,676.489818934961,676.489818934961,0.3012593046371746,0.3012593046371746
,08/01/2024,1704672000,666.6145389289545,666.6145389289545,666.6145389289545,666.6145389289545,0.3012593046371746,0.3012593046371746
,09/01/2024,1704758400,694.9479765300807,694.9479765300807,694.9479765300807,694.9479765300807,0.3012593046371746,0.3012593046371746
,10/01/2024,1704844800,702.3137665284597,702.3137665284597,702.3137665284597,702.3137665284597,0.3012593046371746,0.3012593046371746
,11/01/2024,1704931200,777.9810660741788,777.9810660741788,777.9810660741788,777.9810660741788,0.3012593046371746,0.3012593046371746
,12/01/2024,1705017600,781.7437947890971,781.7437947890971,781.7437947890971,781.7437947890971,0.3012593046371746,0.3012593046371746
,13/01/2024,1705104000,757.9412971297139,757.9412971297139,757.9412971297139,757.9412971297139,0.3012593046371746,0.3012593046371746
,14/01/2024,1705190400,774.2996773715125,774.2996773715125,774.2996773715125,774.2996773715125,0.3012593046371746,0.3012593046371746
,15/01/2024,1705276800,748.1804956594696,748.1804956594696,748.1804956594696,748.1804956594696,0.3012593046371746,0.3012593046371746
,16/01/2024,1705363200,760.4055982416461,760.4055982416461,760.4055982416461,760.4055982416461,0.3012593046371746,0.3012593046371746
,17/01/2024,1705449600,776.7519281112591,776.7519281112591,776.7519281112591,776.7519281112591,0.3012593046371746,0.3012593046371746
,18/01/2024,1705536000,755.5523108439412,755.5523108439412,755.5523108439412,755.5523108439412,0.3012593046371746,0.3012593046371746
,19/01/2024,1705622400,740.7514412071167,740.7514412071167,740.7514412071167,740.7514412071167,0.3012593046371746,0.3012593046371746
,20/01/2024,1705708800,749.0330594915928,749.0330594915928,749.0330594915928,749.0330594915928,0.3012593046371746,0.3012593046371746
,21/01/2024,1705795200,743.4898882862686,743.4898882862686,743.4898882862686,743.4898882862686,0.3012593046371746,0.3012593046371746
,22/01/2024,1705881600,737.4496392282933,737.4496392282933,737.4496392282933,737.4496392282933,0.3012593046371746,0.3012593046371746
,23/01/2024,1705968000,698.3040051837388,698.3040051837388,698.3040051837388,698.3040051837388,0.3012593046371746,0.3012593046371746
,24/01/2024,1706054400,675.2908069025051,675.2908069025051,675.2908069025051,675.2908069025051,0.3012593046371746,0.3012593046371746
,25/01/2024,1706140800,668.2744776975053,668.2744776975053,668.2744776975053,668.2744776975053,0.3012593046371746,0.3012593046371746
,26/01/2024,1706227200,666.9489367571017,666.9489367571017,666.9489367571017,666.9489367571017,0.3012593046371746,0.3012593046371746
,27/01/2024,1706313600,683.807407444598,683.807407444598,683.807407444598,683.807407444598,0.3012593046371746,0.3012593046371746
,28/01/2024,1706400000,687.6334006134902,687.6334006134902,687.6334006134902,687.6334006134902,0.3012593046371746,0.3012593046371746
,29/01/2024,1706486400,677.9720147137759,677.9720147137759,677.9720147137759,677.9720147137759,0.3012593046371746,0.3012593046371746
,30/01/2024,1706572800,696.8609731145267,696.8609731145267,696.8609731145267,696.8609731145267,0.3012593046371746,0.3012593046371746
,31/01/2024,1706659200,705.7571603804626,705.7571603804626,705.7571603804626,705.7571603804626,0.3012593046371746,0.3012593046371746
,01/02/2024,1706745600,686.5157285932862,686.5157285932862,686.5157285932862,686.5157285932862,0.3012593046371746,0.3012593046371746
,02/02/2024,1706832000,691.8721190297351,691.8721190297351,691.8721190297351,691.8721190297351,0.3012593046371746,0.3012593046371746
,03/02/2024,1706918400,700.0422713714953,700.0422713714953,700.0422713714953,700.0422713714953,0.3012593046371746,0.3012593046371746
,04/02/2024,1707004800,692.0588997986101,692.0588997986101,692.0588997986101,692.0588997986101,0.3012593046371746,0.3012593046371746
,05/02/2024,1707091200,689.4258934760813,689.4258934760813,689.4258934760813,689.4258934760813,0.3012593046371746,0.3012593046371746
,06/02/2024,1707177600,697.6713606440007,697.6713606440007,697.6713606440007,697.6713606440007,0.3012593046371746,0.3012593046371746
,07/02/2024,1707264000,718.0123888931028,718.0123888931028,718.0123888931028,718.0123888931028,0.3012593046371746,0.3012593046371746
,08/02/2024,1707350400,732.5150118183365,732.5150118183365,732.5150118183365,732.5150118183365,0.3012593046371746,0.3012593046371746
,09/02/2024,1707436800,730.2947307431604,730.2947307431604,730.2947307431604,730.2947307431604,0.3012593046371746,0.3012593046371746
,10/02/2024,1707523200,753.3440801409507,753.3440801409507,753.3440801409507,753.3440801409507,0.3012593046371746,0.3012593046371746
,11/02/2024,1707609600,752.958468231015,752.958468231015,752.958468231015,752.958468231015,0.3012593046371746,0.3012593046371746
,12/02/2024,1707696000,752.0456525379644,752.0456525379644,752.0456525379644,752.0456525379644,0.3012593046371746,0.3012593046371746
,13/02/2024,1707782400,804.3984944978126,804.3984944978126,804.3984944978126,804.3984944978126,0.3012593046371746,0.3012593046371746
