,Date,Timestamp,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor
,24/02/2021,1614124800,44315518.48750201,,44315518.48750201,,0,24701389.51913487,491515.5843724906,3871578.060714272,6035766.484814755,6116461.10325263,2224444.1223225207,874363.6128904652,,,,,0,24701389.51913487,491515.5843724906,3871578.060714272,6035766.484814755,6116461.10325263,2224444.1223225207,874363.6128904652,,,,,0,448385.84691077436,10.47648416,4536053.756049981,141011.9931131456,4147.245938974281,49279.73241038653,864614.3256377929,,,,,0,448385.84691077436,10.47648416,4536053.756049981,141011.9931131456,4147.245938974281,49279.73241038653,864614.3256377929,,,,
,25/02/2021,1614211200,52988355.90789282,,52988355.90789282,,0,28791997.935356773,542355.7103289384,4814562.754942633,7786999.5458673,7521737.1427972745,2530562.9170662733,1000139.9015336236,,,,,0,28791997.935356773,542355.7103289384,4814562.754942633,7786999.5458673,7521737.1427972745,2530562.9170662733,1000139.9015336236,,,,,0,448339.85368054925,10.70957212,4619752.2401574375,156469.59878763513,4460.42435246414,49512.49692904138,999430.8001991657,,,,,0,448339.85368054925,10.70957212,4619752.2401574375,156469.59878763513,4460.42435246414,49512.49692904138,999430.8001991657,,,,
,26/02/2021,1614297600,48724822.76568002,,48724822.76568002,,0,27904840.79694609,548445.9585161818,4795217.2238781685,6051653.135366901,6164004.016275556,2245720.044904158,1014941.589792967,,,,,0,27904840.79694609,548445.9585161818,4795217.2238781685,6051653.135366901,6164004.016275556,2245720.044904158,1014941.589792967,,,,,0,448335.3945424205,10.99734627,4818871.474580931,136663.85678695643,3810.8889863030004,47738.86851444662,1006642.0558561233,,,,,0,448335.3945424205,10.99734627,4818871.474580931,136663.85678695643,3810.8889863030004,47738.86851444662,1006642.0558561233,,,,
,27/02/2021,1614384000,44155141.32317482,,44155141.32317482,,0,24674520.86985023,496871.59235183074,4568067.412945749,5502743.295236109,5614493.288142021,2266235.7259366442,1032209.138712237,,,,,0,24674520.86985023,496871.59235183074,4568067.412945749,5502743.295236109,5614493.288142021,2266235.7259366442,1032209.138712237,,,,,0,428856.25236875855,10.7409679,5124882.492096242,131668.22004077252,3844.744216504405,54552.705371129574,1023546.3357051102,,,,,0,428856.25236875855,10.7409679,5124882.492096242,131668.22004077252,3844.744216504405,54552.705371129574,1023546.3357051102,,,,
,28/02/2021,1614470400,43560224.5494614,,43560224.5494614,,0,24225201.414200377,528532.6257572726,4565756.178457813,5253012.628770233,7087500.068105075,745949.5754866332,1154272.0586840045,,,,,0,24225201.414200377,528532.6257572726,4565756.178457813,5253012.628770233,7087500.068105075,745949.5754866332,1154272.0586840045,,,,,0,428388.53887002653,11.1753422,5232737.951324303,124742.23187278381,4816.716773169782,17329.447563572965,1149089.624652361,,,,,0,428388.53887002653,11.1753422,5232737.951324303,124742.23187278381,4816.716773169782,17329.447563572965,1149089.624652361,,,,
,01/03/2021,1614556800,36601971.81014626,,36601971.81014626,,0,22482325.46396169,333617.9249059113,3406767.677168174,3819245.4658904634,4953383.951947268,681529.9369207672,925101.389351982,,,,,0,22482325.46396169,333617.9249059113,3406767.677168174,3819245.4658904634,4953383.951947268,681529.9369207672,925101.389351982,,,,,0,428398.3638362704,7.32364419,5243278.137163569,100640.1849730524,3629.006229414219,16584.13188341178,919282.0200226092,,,,,0,428398.3638362704,7.32364419,5243278.137163569,100640.1849730524,3629.006229414219,16584.13188341178,919282.0200226092,,,,
,02/03/2021,1614643200,42235339.82649883,,42235339.82649883,,0,26590520.513658926,413772.5030053604,3472921.5560198817,4442849.335132566,5845080.85120281,771896.2000297098,698298.8674495732,,,,,0,26590520.513658926,413772.5030053604,3472921.5560198817,4442849.335132566,5845080.85120281,771896.2000297098,698298.8674495732,,,,,0,454880.1283777583,8.66218405,5238867.837122837,107032.68934048052,3821.9695139119826,17438.191160242903,695003.2857317011,,,,,0,454880.1283777583,8.66218405,5238867.837122837,107032.68934048052,3821.9695139119826,17438.191160242903,695003.2857317011,,,,
,03/03/2021,1614729600,40613204.258692406,,40613204.258692406,,0,25575354.01259507,441715.65795729804,3641672.509843073,4145183.7644992666,5969576.835622189,126732.95296707652,712968.5252084272,,,,,0,25575354.01259507,441715.65795729804,3641672.509843073,4145183.7644992666,5969576.835622189,126732.95296707652,712968.5252084272,,,,,0,428340.88609290775,9.02997181,5288092.127446432,86813.36144979578,3825.2183801441925,2739.7094091918298,710601.4930289396,,,,,0,428340.88609290775,9.02997181,5288092.127446432,86813.36144979578,3825.2183801441925,2739.7094091918298,710601.4930289396,,,,
,04/03/2021,1614816000,41806883.28985951,,41806883.28985951,,0,26366744.7106289,510723.2070550651,3635819.014796552,4360465.409719527,6095874.817987527,102064.49624209995,735191.6334298407,,,,,0,26366744.7106289,510723.2070550651,3635819.014796552,4360465.409719527,6095874.817987527,102064.49624209995,735191.6334298407,,,,,0,429608.5626203595,9.90828033,5337768.753057296,87195.74739151036,3790.539571190084,2069.882242459985,734332.835716468,,,,,0,429608.5626203595,9.90828033,5337768.753057296,87195.74739151036,3790.539571190084,2069.882242459985,734332.835716468,,,,
,05/03/2021,1614902400,40515889.40872532,,40515889.40872532,,0,25701902.06951648,643931.1599415751,3770065.1676321854,4002075.410499731,5669614.640167785,88581.95947965625,639719.0014879061,,,,,0,25701902.06951648,643931.1599415751,3770065.1676321854,4002075.410499731,5669614.640167785,88581.95947965625,639719.0014879061,,,,,0,430890.88285620435,13.0146889,5388198.500306079,83972.59616679065,3640.725764433003,1926.7046677336425,637372.210766293,,,,,0,430890.88285620435,13.0146889,5388198.500306079,83972.59616679065,3640.725764433003,1926.7046677336425,637372.210766293,,,,
,06/03/2021,1614988800,38606710.89204581,,38606710.89204581,,0,24598003.53153008,618752.1061220353,3661900.8888345896,3748788.0198469195,5306811.341609051,83423.81328352084,589031.190819624,,,,,0,24598003.53153008,618752.1061220353,3661900.8888345896,3748788.0198469195,5306811.341609051,83423.81328352084,589031.190819624,,,,,0,435161.1973114616,13.08203026,5521928.037361496,83622.73458760945,3592.250371942015,1876.3595587055781,584481.524741914,,,,,0,435161.1973114616,13.08203026,5521928.037361496,83622.73458760945,3592.250371942015,1876.3595587055781,584481.524741914,,,,
,07/03/2021,1615075200,40062599.42634141,,40062599.42634141,,0,25720631.32506857,641536.7319711996,3668895.614629076,3879726.062571791,5480933.988125878,91319.58827345271,579556.1157014451,,,,,0,25720631.32506857,641536.7319711996,3668895.614629076,3879726.062571791,5480933.988125878,91319.58827345271,579556.1157014451,,,,,0,432663.6133235061,13.26331699,5596007.148379131,78662.01670856752,3495.667275484619,1920.1044924300177,577274.7770671754,,,,,0,432663.6133235061,13.26331699,5596007.148379131,78662.01670856752,3495.667275484619,1920.1044924300177,577274.7770671754,,,,
,08/03/2021,1615161600,42403554.714502506,,42403554.714502506,,0,27500513.96440489,646389.6954737596,3501020.577303744,4441755.210406474,5753302.7565611955,42385.84291981815,518186.6674326197,,,,,0,27500513.96440489,646389.6954737596,3501020.577303744,4441755.210406474,5753302.7565611955,42385.84291981815,518186.6674326197,,,,,0,428336.04941226233,12.76414943,5565373.698030358,83767.39045449912,3447.352092121957,830.5911200884487,519178.26272842166,,,,,0,428336.04941226233,12.76414943,5565373.698030358,83767.39045449912,3447.352092121957,830.5911200884487,519178.26272842166,,,,
,09/03/2021,1615248000,42925861.76413325,,42925861.76413325,,0,28198484.07588125,620494.0709386967,3646585.4348938623,4092167.6953109116,5842285.205373972,7280.321605457158,518564.96012909827,,,,,0,28198484.07588125,620494.0709386967,3646585.4348938623,4092167.6953109116,5842285.205373972,7280.321605457158,518564.96012909827,,,,,0,429111.95234355755,12.30055915,5725987.031927574,82645.08890446486,3422.091383840123,146.04441816194532,515853.2477002348,,,,,0,429111.95234355755,12.30055915,5725987.031927574,82645.08890446486,3422.091383840123,146.04441816194532,515853.2477002348,,,,
,10/03/2021,1615334400,45289148.98889455,,45289148.98889455,,0,29846726.691765986,625521.7137986049,3573961.354819621,4508421.658515771,6224805.287527692,7677.0416912660785,502035.2407756109,,,,,0,29846726.691765986,625521.7137986049,3573961.354819621,4508421.658515771,6224805.287527692,7677.0416912660785,502035.2407756109,,,,,0,428406.4853820177,11.57278435,5943393.278214075,83348.42001736435,3414.8363906074505,146.04441816194532,501615.54903044377,,,,,0,428406.4853820177,11.57278435,5943393.278214075,83348.42001736435,3414.8363906074505,146.04441816194532,501615.54903044377,,,,
,11/03/2021,1615420800,45133463.042672366,,45133463.042672366,,0,29759285.987228613,631069.3992670852,3584297.5786247565,4466734.572715261,6181211.177344211,7272.305285686776,503592.02220675314,,,,,0,29759285.987228613,631069.3992670852,3584297.5786247565,4466734.572715261,6181211.177344211,7272.305285686776,503592.02220675314,,,,,0,428495.2616008513,11.50116706,5995867.1200958295,84810.41852077954,3397.973879782599,146.04441816194532,504419.9484609522,,,,,0,428495.2616008513,11.50116706,5995867.1200958295,84810.41852077954,3397.973879782599,146.04441816194532,504419.9484609522,,,,
,12/03/2021,1615507200,43797394.081468314,,43797394.081468314,,0,28828906.804225855,643584.9228030336,3382348.8858401827,4260611.135870875,6138863.817032516,7025.516831519572,536052.9988643284,,,,,0,28828906.804225855,643584.9228030336,3382348.8858401827,4260611.135870875,6138863.817032516,7025.516831519572,536052.9988643284,,,,,0,427023.40821985767,11.6055469,6079135.335782033,85002.27746397725,3474.4155599593114,146.04441816194532,535045.8465317531,,,,,0,427023.40821985767,11.6055469,6079135.335782033,85002.27746397725,3474.4155599593114,146.04441816194532,535045.8465317531,,,,
,13/03/2021,1615593600,45082999.95057938,,45359654.23604212,,0,29301090.4244035,690485.2067304672,3846451.2176431543,4480726.313629736,6345306.233006586,7024.392514916007,411916.1626510155,,,,,0,29301090.4244035,690485.2067304672,3985896.1125028296,4480726.313629736,6345306.233006586,7024.392514916007,549125.5532540785,,,,,0,430674.71006633114,12.12752189,5660962.451771899,89326.15739619182,3544.547027571549,146.04441816194532,412322.6391042291,,,,,0,430674.71006633114,12.12752189,5866188.585999487,89326.15739619182,3544.547027571549,146.04441816194532,549667.4271291387,,,,
,14/03/2021,1615680000,47080836.75707932,,47080836.75707932,,0,30663938.02690926,732123.3002337031,4183474.1463829656,4472025.223746792,6436701.9327756185,7080.618195801502,585493.5088351776,,,,,0,30663938.02690926,732123.3002337031,4183474.1463829656,4472025.223746792,6436701.9327756185,7080.618195801502,585493.5088351776,,,,,0,429891.85762472294,12.24026915,5734185.806136676,91608.95208225855,3508.1078108192132,146.04441816194532,583238.0504585541,,,,,0,429891.85762472294,12.24026915,5734185.806136676,91608.95208225855,3508.1078108192132,146.04441816194532,583238.0504585541,,,,
,15/03/2021,1615766400,46669109.929570645,,46669109.929570645,,0,30608349.320676435,631594.8067577061,4027468.743301961,4444676.6664759265,6401185.341224613,7115.367776825708,548719.6833571817,,,,,0,30608349.320676435,631594.8067577061,4027468.743301961,4444676.6664759265,6401185.341224613,7115.367776825708,548719.6833571817,,,,,0,427959.0203898905,10.53587415,5898127.970465823,90600.88223408238,3413.032811010854,146.04441816194532,548286.7062034941,,,,,0,427959.0203898905,10.53587415,5898127.970465823,90600.88223408238,3413.032811010854,146.04441816194532,548286.7062034941,,,,
,16/03/2021,1615852800,43578984.44057919,,43578984.44057919,,0,28450366.491868332,659859.9289032109,3564950.8457283303,4128328.651038724,6220918.104269406,6759.210350067026,547801.2084211222,,,,,0,28450366.491868332,659859.9289032109,3564950.8457283303,4128328.651038724,6220918.104269406,6759.210350067026,547801.2084211222,,,,,0,418625.2465942487,11.72657399,5631068.820877815,90400.21554978046,3493.0444005198074,146.04441816194532,548574.3330007197,,,,,0,418625.2465942487,11.72657399,5631068.820877815,90400.21554978046,3493.0444005198074,146.04441816194532,548574.3330007197,,,,
,17/03/2021,1615939200,43713798.30876676,,43718291.32241544,,0,28781905.233545747,656277.8522374299,3440641.541683413,4044165.627242983,6233793.567841529,4442.355587959514,552572.1306276985,,,,,0,28781905.233545747,656277.8522374299,3440641.541683413,4046337.1225012527,6233793.567841529,6763.873978367216,552572.1306276985,,,,,0,418497.4009832351,11.78085903,5506039.204745171,90681.86247326952,3464.051422548149,95.9185873638391,550257.3818018953,,,,,0,418497.4009832351,11.78085903,5506039.204745171,90730.5536626326,3464.051422548149,146.04441816194532,550257.3818018953,,,,
,18/03/2021,1616025600,42899448.877032705,,42899448.877032705,,0,28246393.639746927,634867.5415030888,3541087.7811763203,3834186.7051569656,6088781.761752834,6707.921176396154,547423.5265201738,,,,,0,28246393.639746927,634867.5415030888,3541087.7811763203,3834186.7051569656,6088781.761752834,6707.921176396154,547423.5265201738,,,,,0,418495.72099765006,11.54581299,5618772.643224716,91678.67726174352,3446.977663324977,146.04441816194532,546005.3757456802,,,,,0,418495.72099765006,11.54581299,5618772.643224716,91678.67726174352,3446.977663324977,146.04441816194532,546005.3757456802,,,,
,19/03/2021,1616112000,44316309.08390543,,44316309.08390543,,0,29158727.51790042,667213.0058696422,3616940.535123005,4011658.5828415267,6310425.350730266,7014.8480592992055,544329.243381275,,,,,0,29158727.51790042,667213.0058696422,3616940.535123005,4011658.5828415267,6310425.350730266,7014.8480592992055,544329.243381275,,,,,0,418495.72099765006,11.39659087,5700770.418694422,91657.73660893156,3475.092046470854,146.04441816194532,541695.9534158672,,,,,0,418495.72099765006,11.39659087,5700770.418694422,91657.73660893156,3475.092046470854,146.04441816194532,541695.9534158672,,,,
,20/03/2021,1616198400,43885693.75263083,,43885693.75263083,,0,29163340.874976337,661666.0434398979,3534203.4066836666,3856538.7974245474,6128092.525576298,7055.239775541852,534796.8647545485,,,,,0,29163340.874976337,661666.0434398979,3534203.4066836666,3856538.7974245474,6128092.525576298,7055.239775541852,534796.8647545485,,,,,0,418495.72099765006,11.26051143,5771905.629155629,94275.01754422479,3384.3804146925827,146.04441816194532,533983.2089110756,,,,,0,418495.72099765006,11.26051143,5771905.629155629,94275.01754422479,3384.3804146925827,146.04441816194532,533983.2089110756,,,,
,21/03/2021,1616284800,44773543.85102211,,44773543.85102211,,0,29476868.711803645,666364.8089245075,3573024.400427853,4157784.8912011683,6351537.33427678,7199.342414890393,540764.3619732606,,,,,0,29476868.711803645,666364.8089245075,3573024.400427853,4157784.8912011683,6351537.33427678,7199.342414890393,540764.3619732606,,,,,0,418495.72099765006,11.30355864,5790892.98702273,95535.33731106704,3472.8314345629296,146.04441816194532,538401.0608353756,,,,,0,418495.72099765006,11.30355864,5790892.98702273,95535.33731106704,3472.8314345629296,146.04441816194532,538401.0608353756,,,,
,22/03/2021,1616371200,43555705.356881514,,43555705.356881514,,0,28350381.78140258,590942.6373915887,3511677.4868823364,4018191.8467766973,6552273.23692097,6710.005385441155,525528.362121901,,,,,0,28350381.78140258,590942.6373915887,3511677.4868823364,4018191.8467766973,6552273.23692097,6710.005385441155,525528.362121901,,,,,0,418500.8540252366,10.46929906,5813673.223500768,96368.87776194564,3714.170239957502,146.04441816194532,523187.0392416544,,,,,0,418500.8540252366,10.46929906,5813673.223500768,96368.87776194564,3714.170239957502,146.04441816194532,523187.0392416544,,,,
