,Date,Timestamp,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria
,24/06/2023,1687564800,0,,11641170.42215445,,8079265.594278712,0,19720436.016433164,,,4386132.818334327,7255037.603820124,,8079265.594278712,,4386132.818334327,15334303.198098835,,,6637881.4181789,1866.1264359744937,,2298114.754596583,,6637881.4181789,2299980.8810325577
,25/06/2023,1687651200,0,,11448818.194191065,,8653374.4090669,0,20102192.603257965,,,4237052.18915466,7211766.005036403,,8653374.4090669,,4237052.18915466,15865140.414103303,,,6628648.784743908,1866.1232241890414,,2578658.1447426924,,6628648.784743908,2580524.2679668814
,26/06/2023,1687737600,0,,12129670.145183915,,8627853.959330305,0,20757524.10451422,,,4723403.544257201,7406266.600926714,,8627853.959330305,,4723403.544257201,16034120.56025702,,,6619416.1513089165,1894.3334842857014,,2569584.072542373,,6619416.1513089165,2571478.4060266586
,27/06/2023,1687824000,0,,12720917.05231109,,8667441.035705186,0,21388358.08801628,,,4961947.075307768,7758969.977003323,,8667441.035705186,,4961947.075307768,16426411.01270851,,,6675384.8615774745,2022.9117231016842,,2588985.30842445,,6675384.8615774745,2591008.2201475515
,28/06/2023,1687910400,0,,13962776.553615654,,8844518.3262916,0,22807294.879907254,,,5080107.355354192,8882669.198261462,,8844518.3262916,,5080107.355354192,17727187.52455306,,,6666151.435690965,2304.9755269322527,,2620056.5071987906,,6666151.435690965,2622361.4827257227
,29/06/2023,1687996800,0,,13966775.483590748,,10334298.661089316,0,24301074.144680064,,,5059669.443443875,8907106.040146872,,10334298.661089316,,5059669.443443875,19241404.70123619,,,7449180.2325354265,2363.7394593964664,,3365695.5681630946,,7449180.2325354265,3368059.307622491
,30/06/2023,1688083200,0,,14878500.039939184,,10218841.96496341,0,25097342.004902594,,,5808423.538155279,9070076.501783906,,10218841.96496341,,5808423.538155279,19288918.466747314,,,7438847.905550014,2379.9979281890332,,3365100.9975841264,,7438847.905550014,3367480.9955123155
,01/07/2023,1688169600,0,,17113122.624782994,,10656863.904780231,0,27769986.529563226,,,6160356.541569947,10952766.083213048,,10656863.904780231,,6160356.541569947,21609629.987993278,,,7428515.578564603,2766.280970714666,,3365256.723139579,,7428515.578564603,3368023.0041102935
,02/07/2023,1688256000,0,,17253835.28386902,,10501550.4652524,0,27755385.74912142,,,6564936.395799301,10688898.888069721,,10501550.4652524,,6564936.395799301,21190449.35332212,,,7418183.251579191,2716.9025540611246,,3364949.6342235897,,7418183.251579191,3367666.536777651
,03/07/2023,1688342400,0,,19530068.32296769,,10562389.42347245,0,30092457.74644014,,,7183674.539913722,12346393.783053968,,10562389.42347245,,7183674.539913722,22908783.206526417,,,7407850.924593779,3126.8131580428008,,3369366.9138684613,,7407850.924593779,3372493.727026504
,04/07/2023,1688428800,0,,18642846.027909398,,10695635.983352073,0,29338482.01126147,,,6324190.4317255765,12318655.59618382,,10695635.983352073,,6324190.4317255765,23014291.579535894,,,7397518.597608368,3094.1521269514906,,3432279.223858624,,7397518.597608368,3435373.375985576
,05/07/2023,1688515200,0,,19111301.710522227,,10680447.530217176,0,29791749.240739405,,,6894978.049411348,12216323.66111088,,10680447.530217176,,6894978.049411348,22896771.191328056,,,7387186.270622956,3095.101528421747,,3434492.3737533526,,7387186.270622956,3437587.4752817745
,06/07/2023,1688601600,0,,18863955.8777472,,10910393.25380509,0,29774349.13155229,,,6504543.829911049,12359412.047836151,,10910393.25380509,,6504543.829911049,23269805.30164124,,,7469635.701863175,3095.101528581344,,3575802.510563458,,7469635.701863175,3578897.612092039
,07/07/2023,1688688000,0,,18407351.8329356,,10846626.315535823,0,29253978.148471422,,,6440606.570868248,11966745.262067351,,10846626.315535823,,6440606.570868248,22813371.577603176,,,7459275.002279553,3103.5314934585854,,3599001.9601949304,,7459275.002279553,3602105.491688389
,08/07/2023,1688774400,0,,19148646.16654977,,10964535.129709907,0,30113181.296259675,,,6824480.1899148775,12324165.97663489,,10964535.129709907,,6824480.1899148775,23288701.106344797,,,7521489.0595768,3157.974104874411,,3616795.0067213825,,7521489.0595768,3619952.980826257
,09/07/2023,1688860800,0,,20011771.360602032,,11195957.067319335,0,31207728.42792137,,,6626497.645674313,13385273.71492772,,11195957.067319335,,6626497.645674313,24581230.782247055,,,7511128.291311859,3464.987229555547,,3722277.6433458948,,7511128.291311859,3725742.63057545
,10/07/2023,1688947200,0,,19917346.205102183,,11211258.15514546,0,31128604.36024764,,,6506780.812427786,13410565.392674398,,11211258.15514546,,6506780.812427786,24621823.54781986,,,7500767.523046918,3464.987229555547,,3725553.907375742,,7500767.523046918,3729018.8946052976
,11/07/2023,1689033600,0,,19788867.630522653,,15403463.763670478,0,35192331.39419313,,,6065791.313276484,13723076.31724617,,15403463.763670478,,6065791.313276484,29126540.08091665,,,7490406.754781977,3524.987229555547,,3741094.8882588106,,7490406.754781977,3744619.875488366
,12/07/2023,1689120000,0,,20051311.32423143,,15432826.22156583,0,35484137.54579726,,,5760175.081059361,14291136.243172068,,15432826.22156583,,5760175.081059361,29723962.4647379,,,7480047.425512629,3671.328161936727,,3740958.1623833333,,7480047.425512629,3744629.49054527
,13/07/2023,1689206400,0,,20298317.16012396,,15516090.96169462,0,35814408.12181858,,,5918589.108831753,14379728.051292207,,15516090.96169462,,5918589.108831753,29895819.012986828,,,7477649.018617408,3671.3281619367267,,3751057.8251431542,,7477649.018617408,3754729.153305091
,14/07/2023,1689292800,0,,21579293.633757442,,15377457.357217085,0,36956750.99097453,,,6236989.821449541,15342303.8123079,,15377457.357217085,,6236989.821449541,30719761.169524983,,,7563425.583082662,3931.5063451399865,,3745385.9953358946,,7563425.583082662,3749317.5016810345
,15/07/2023,1689379200,0,,7030957.886798942,,0,0,7030957.886798942,,,7030957.886798942,,,,,7030957.886798942,,,,7553022.8244230645,,,,,7553022.8244230645,
,16/07/2023,1689465600,0,,22882421.925154027,,15750618.094225872,0,38633040.0193799,,,6681401.146584676,16201020.778569352,,15750618.094225872,,6681401.146584676,31951638.872795224,,,7542617.175706888,4015.084217823202,,3790509.9957582834,,7542617.175706888,3794525.0799761065
,17/07/2023,1689552000,0,,22712531.201304622,,15713736.960879602,0,38426268.16218422,,,6616002.11831558,16096529.082989043,,15713736.960879602,,6616002.11831558,31810266.043868646,,,7532212.972019,3999.407867829459,,3787528.6833832944,,7532212.972019,3791528.0912511237
,18/07/2023,1689638400,0,,22439819.21239229,,16796304.144441165,0,39236123.35683346,,,6701051.560957127,15738767.651435161,,16796304.144441165,,6701051.560957127,32535071.795876324,,,7521808.768331113,3942.795369425573,,4305557.136927034,,7521808.768331113,4309499.93229646
,19/07/2023,1689724800,0,,23481121.821868204,,17184125.39690464,0,40665247.21877284,,,6404398.848904339,17076722.972963866,,17184125.39690464,,6404398.848904339,34260848.3698685,,,7511478.039800307,4327.210996231821,,4390866.601719913,,7511478.039800307,4395193.812716145
,20/07/2023,1689811200,0,,23432021.752840452,,17648645.719640277,0,41080667.47248073,,,6019416.643891112,17412605.10894934,,17648645.719640277,,6019416.643891112,35061250.82858962,,,7501073.734340441,4441.725698782891,,4754130.07663101,,7501073.734340441,4758571.802329793
,21/07/2023,1689897600,0,,23590362.158426438,,18114246.513513103,0,41704608.67193954,,,6009599.288063451,17580762.870362986,,18114246.513513103,,6009599.288063451,35695009.383876085,,,7490669.428880576,4488.038190319945,,4797160.626067455,,7490669.428880576,4801648.664257775
,22/07/2023,1689984000,0,,23654732.29748011,,16785937.57997218,0,40440669.87745229,,,5989437.655964394,17665294.641515717,,16785937.57997218,,5989437.655964394,34451232.221487895,,,7562411.734283662,4500.715296756923,,4221642.560480033,,7562411.734283662,4226143.2757767895
,23/07/2023,1690070400,0,,23155005.69758612,,16676722.633838477,0,39831728.331424594,,,5722682.496615591,17432323.200970527,,16676722.633838477,,5722682.496615591,34109045.834809005,,,7551994.595485432,4503.860615309905,,4221648.077111284,,7551994.595485432,4226151.9377265945
,24/07/2023,1690156800,0,,23168535.646735713,,17104852.16339997,0,40273387.81013568,,,5683936.09755601,17484599.549179703,,17104852.16339997,,5683936.09755601,34589451.71257967,,,7541577.456687202,4475.014674165366,,4223809.188105011,,7541577.456687202,4228284.202779177
,25/07/2023,1690243200,0,,22482120.3794657,,16904423.78028193,0,39386544.15974763,,,5211133.663841048,17270986.715624653,,16904423.78028193,,5211133.663841048,34175410.495906584,,,7531160.317888971,4499.587312425573,,4210755.122832416,,7531160.317888971,4215254.710144841
,26/07/2023,1690329600,0,,22753004.28441968,,16963777.24347051,0,39716781.52789019,,,5394208.95847019,17358795.32594949,,16963777.24347051,,5394208.95847019,34322572.569419995,,,7520744.625915574,4500.194216960138,,4227026.941193081,,7520744.625915574,4231527.135410042
,27/07/2023,1690416000,0,,23190455.180981275,,16774765.774253968,0,39965220.95523524,,,5537840.171780284,17652615.00920099,,16774765.774253968,,5537840.171780284,34427380.783454955,,,7586383.803987122,4550.694533425685,,4238999.031186121,,7586383.803987122,4243549.725719546
,28/07/2023,1690502400,0,,23942586.774540137,,17122366.64226651,0,41064953.416806646,,,5854514.308722772,18088072.465817366,,17122366.64226651,,5854514.308722772,35210439.108083874,,,7575962.354789909,4673.130812684699,,4495899.260146017,,7575962.354789909,4500572.390958702
,29/07/2023,1690588800,0,,24369739.458612215,,17354199.00046965,0,41723938.459081866,,,6136675.022457931,18233064.436154284,,17354199.00046965,,6136675.022457931,35587263.43662393,,,7565540.905592695,4673.130812684699,,4495943.644872922,,7565540.905592695,4500616.775685607
,30/07/2023,1690675200,0,,24453869.622552086,,17295126.226191517,0,41748995.8487436,,,5580832.953611546,18873036.66894054,,17295126.226191517,,5580832.953611546,36168162.89513206,,,7555623.6366525,4831.323903294954,,4495999.087157471,,7555623.6366525,4500830.411060766
,31/07/2023,1690761600,0,,24033990.292453807,,16921862.150487468,0,40955852.44294128,,,5422615.589072612,18611374.703381196,,16921862.150487468,,5422615.589072612,35533236.85386866,,,7545201.491994551,4814.247560188712,,4491566.011950778,,7545201.491994551,4496380.259510967
,01/08/2023,1690848000,0,,23884406.561191898,,16776230.482410407,0,40660637.0436023,,,5486946.877200071,18397459.683991827,,16776230.482410407,,5486946.877200071,35173690.166402236,,,7534779.347336602,4772.499366064496,,4491631.005395933,,7534779.347336602,4496403.504761998
,02/08/2023,1690934400,0,,23896703.39267928,,17011772.37095403,0,40908475.76363331,,,5512803.072471745,18383900.320207536,,17011772.37095403,,5512803.072471745,35395672.691161565,,,7524357.202678653,4746.047066485814,,4494663.905745054,,7524357.202678653,4499409.952811539
,03/08/2023,1691020800,0,,23469381.18273156,,15977535.167435618,0,39446916.35016718,,,5357638.572615328,18111742.610116232,,15977535.167435618,,5357638.572615328,34089277.77755185,,,7513935.058020704,4738.023574956798,,4019751.451837616,,7513935.058020704,4024489.4754125727
,04/08/2023,1691107200,0,,21871819.221639812,,15197527.11861596,0,37069346.340255775,,,5281490.1308157295,16590329.09082408,,15197527.11861596,,5281490.1308157295,31787856.20944004,,,7503512.913362755,4314.525611101767,,4019206.3536821147,,7503512.913362755,4023520.8792932164
,05/08/2023,1691193600,0,,23730404.647534892,,15769430.369136963,0,39499835.01667185,,,5313698.558013662,18416706.08952123,,15769430.369136963,,5313698.558013662,34186136.45865819,,,7576040.671151615,4814.138509246581,,4097806.7247382067,,7576040.671151615,4102620.8632474532
,06/08/2023,1691280000,0,,23692427.50902432,,16315715.574828958,0,40008143.083853275,,,5352695.629159021,18339731.879865296,,16315715.574828958,,5352695.629159021,34655447.454694256,,,7565604.758643091,4777.498486144644,,4179434.1943282746,,7565604.758643091,4184211.692814419
,07/08/2023,1691366400,0,,23768651.388845198,,16702885.813119328,0,40471537.20196453,,,5567743.905314637,18200907.483530562,,16702885.813119328,,5567743.905314637,34903793.29664989,,,7555168.846134566,4758.353821063704,,4184268.6306448393,,7555168.846134566,4189026.984465903
,08/08/2023,1691452800,0,,23597578.71224615,,14997860.983346628,0,38595439.695592776,,,5429167.184838499,18168411.52740765,,14997860.983346628,,5429167.184838499,33166272.51075428,,,7544732.933626042,4758.353821063704,,3353571.8729369594,,7544732.933626042,3358330.2267580233
,09/08/2023,1691539200,0,,23973866.533028692,,15264402.038445354,0,39238268.571474046,,,5470321.5579645,18503544.975064192,,15264402.038445354,,5470321.5579645,33767947.01350954,,,7534297.021117517,4761.150782854319,,3445130.4313019095,,7534297.021117517,3449891.582084764
,10/08/2023,1691625600,0,,24898678.87324212,,15378969.578942696,0,40277648.45218482,,,5270728.0417194,19627950.83152272,,15378969.578942696,,5270728.0417194,35006920.41046542,,,7523861.108608992,5070.057158403851,,3445575.235989532,,7523861.108608992,3450645.293147936
,11/08/2023,1691712000,0,,24733137.212001745,,14403177.66975815,0,39136314.8817599,,,5263552.561403771,19469584.650597975,,14403177.66975815,,5263552.561403771,33872762.32035612,,,7513425.196100468,5042.390394313191,,2952158.371080879,,7513425.196100468,2957200.7614751924
,12/08/2023,1691798400,0,,25375806.335599788,,14304155.332821172,0,39679961.668420956,,,5237889.339800521,20137916.995799266,,14304155.332821172,,5237889.339800521,34442072.328620434,,,7502989.283591943,5231.653005505208,,2954467.2029900635,,7502989.283591943,2959698.8559955684
,13/08/2023,1691884800,0,,25407554.050460562,,14379958.505715178,0,39787512.55617574,,,5217986.496350028,20189567.554110534,,14379958.505715178,,5217986.496350028,34569526.05982571,,,7492553.371083418,5257.492292009247,,2954492.802006919,,7492553.371083418,2959750.294298928
,14/08/2023,1691971200,0,,25427888.435706392,,13963173.551839678,0,39391061.98754607,,,5343930.306085571,20083958.12962082,,13963173.551839678,,5343930.306085571,34047131.6814605,,,7482117.458574894,5255.433368598327,,2899791.890891098,,7482117.458574894,2905047.324259696
,15/08/2023,1692057600,0,,25633427.849945877,,13929698.35164383,0,39563126.2015897,,,5354296.656089713,20279131.193856165,,13929698.35164383,,5354296.656089713,34208829.545499995,,,7471681.546066369,5296.093576456992,,2893419.2778760293,,7471681.546066369,2898715.371452486
,16/08/2023,1692144000,0,,24836356.670098163,,13365779.124552328,0,38202135.794650495,,,4665912.3406823,20170444.32941586,,13365779.124552328,,4665912.3406823,33536223.45396819,,,7461245.633557845,5308.554607571298,,2895273.6772162025,,7461245.633557845,2900582.2318237736
,17/08/2023,1692230400,0,,25231173.48054461,,13253311.054648861,0,38484484.53519347,,,4406162.992307773,20825010.48823684,,13253311.054648861,,4406162.992307773,34078321.542885706,,,7450809.72104932,5553.017472210415,,2907661.390486285,,7450809.72104932,2913214.4079584954
,18/08/2023,1692316800,0,,23217167.531243544,,12058027.494135281,0,35275195.02537882,,,3977021.167767417,19240146.363476127,,12058027.494135281,,3977021.167767417,31298173.85761141,,,7440373.808540795,5480.601796403769,,2812445.705845086,,7440373.808540795,2817926.30764149
,19/08/2023,1692403200,0,,23093606.676846415,,11904178.736958003,0,34997785.41380442,,,4079422.26169231,19014184.415154103,,11904178.736958003,,4079422.26169231,30918363.152112104,,,7429937.896032271,5482.434360349955,,2794107.6827077107,,7429937.896032271,2799590.1170680607
,20/08/2023,1692489600,0,,23182866.277844355,,11810282.959763624,0,34993149.23760798,,,4066079.9940225845,19116786.28382177,,11810282.959763624,,4066079.9940225845,30927069.243585393,,,7419501.983523746,5496.402388256131,,2794107.6449634386,,7419501.983523746,2799604.0473516947
,21/08/2023,1692576000,0,,23313287.80454101,,11809449.169532655,0,35122736.97407366,,,4077542.466852872,19235745.337688137,,11809449.169532655,,4077542.466852872,31045194.50722079,,,7409066.071015222,5496.402388256131,,2795154.6528535867,,7409066.071015222,2800651.0552418428
,22/08/2023,1692662400,0,,19968986.477690414,,11062226.877123574,0,31031213.354813986,,,4006262.048639316,15962724.429051096,,11062226.877123574,,4006262.048639316,27024951.30617467,,,7398630.158506697,4548.701361419452,,2536738.5967126093,,7398630.158506697,2541287.298074029
,23/08/2023,1692748800,0,,17851119.747720554,,10942102.474057494,0,28793222.22177805,,,3958971.274912366,13892148.472808188,,10942102.474057494,,3958971.274912366,24834250.94686568,,,7388194.245998172,4008.4706218246474,,2535920.472755826,,7388194.245998172,2539928.943377651
,24/08/2023,1692835200,0,,18219921.895437114,,11138437.664242227,0,29358359.55967934,,,4411825.705843475,13808096.18959364,,11138437.664242227,,4411825.705843475,24946533.853835866,,,7377758.333489648,3869.7915615313614,,2547241.994464507,,7377758.333489648,2551111.786026038
,25/08/2023,1692921600,0,,19845117.82702742,,11055272.469693122,0,30900390.296720542,,,4400398.539538131,15444719.287489291,,11055272.469693122,,4400398.539538131,26499991.75718241,,,7367322.420981123,882932.758100112,,2624000.3258849382,,7367322.420981123,3506933.08398505
,26/08/2023,1693008000,0,,21149916.7393552,,11082535.662292276,0,32232452.401647475,,,4402185.188699298,16747731.550655901,,11082535.662292276,,4402185.188699298,27830267.212948177,,,7356887.957904891,1469083.7559446022,,2624030.160192965,,7356887.957904891,4093113.9161375673
,27/08/2023,1693094400,0,,21190479.47160277,,11046975.60607327,0,32237455.077676043,,,4409001.573809237,16781477.897793535,,11046975.60607327,,4409001.573809237,27828453.503866807,,,7346866.583032122,1496423.8925758908,,2624046.669668727,,7346866.583032122,4120470.562244618
,28/08/2023,1693180800,0,,22134031.41070988,,11202752.47005369,0,33336783.880763568,,,4554067.329435512,17579964.081274375,,11202752.47005369,,4554067.329435512,28782716.551328063,,,7336430.670523598,1802284.742503904,,2620192.8124507996,,7336430.670523598,4422477.554954704
,29/08/2023,1693267200,0,,24010998.230193336,,11180610.16124488,0,35191608.391438216,,,4486358.603866092,19524639.626327243,,11180610.16124488,,4486358.603866092,30705249.787572123,,,7325994.758015073,2680056.701318709,,2620348.138435119,,7325994.758015073,5300404.839753828
,30/08/2023,1693353600,0,,27594923.77154522,,11654756.48854391,0,39249680.26008913,,,5003300.8989719115,22591622.87257331,,11654756.48854391,,5003300.8989719115,34246379.36111722,,,7315558.845506548,3252750.977586312,,2632502.806319501,,7315558.845506548,5885253.7839058135
,31/08/2023,1693440000,0,,27907597.57663768,,11539679.876422869,0,39447277.45306055,,,4970588.27168518,22937009.304952495,,11539679.876422869,,4970588.27168518,34476689.18137536,,,7305122.932998024,3129364.1804790543,,2628028.1080141254,,7305122.932998024,5757392.28849318
,01/09/2023,1693526400,0,,26074192.00045639,,11071724.83699629,0,37145916.83745268,,,4665424.755714737,21408767.244741656,,11071724.83699629,,4665424.755714737,32480492.081737947,,,7294433.36983825,2936955.157298466,,2550869.3190335017,,7294433.36983825,5487824.476331968
,02/09/2023,1693612800,0,,26314979.860141218,,11055894.968451625,0,37370874.828592844,,,4881895.343846443,21433084.516294774,,11055894.968451625,,4881895.343846443,32488979.484746397,,,7283997.457329726,2952096.1102443035,,2551302.560051544,,7283997.457329726,5503398.670295848
,03/09/2023,1693699200,0,,25950779.981611095,,11077093.073809668,0,37027873.055420764,,,4464446.61415735,21486333.367453746,,11077093.073809668,,4464446.61415735,32563426.441263415,,,7273561.544821201,2952599.500488966,,2551614.085191595,,7273561.544821201,5504213.585680561
,04/09/2023,1693785600,0,,26445442.227515128,,11071932.713175118,0,37517374.94069025,,,4506420.824819665,21939021.402695466,,11071932.713175118,,4506420.824819665,33010954.115870584,,,7263125.632312677,3011393.854579235,,2551508.4011791055,,7263125.632312677,5562902.2557583405
,05/09/2023,1693872000,0,,26228483.44746068,,11034939.320812415,0,37263422.7682731,,,4472951.330894815,21755532.11656587,,11034939.320812415,,4472951.330894815,32790471.437378284,,,7252689.719804152,3011362.8332329425,,2550897.3033750015,,7252689.719804152,5562260.136607944
,06/09/2023,1693958400,0,,25146691.83305739,,10842801.88753845,0,35989493.72059584,,,4375306.246124351,20771385.58693304,,10842801.88753845,,4375306.246124351,31614187.474471487,,,7242253.807295627,2499595.6536001363,,2556419.066203563,,7242253.807295627,5056014.719803699
,07/09/2023,1694044800,0,,27694336.633565176,,10848411.969810255,0,38542748.603375435,,,4411546.320360133,23282790.313205045,,10848411.969810255,,4411546.320360133,34131202.283015296,,,7231817.894787103,2914614.758204274,,2555976.063626841,,7231817.894787103,5470590.821831115
,08/09/2023,1694131200,0,,28675568.134343617,,11140208.66387299,0,39815776.79821661,,,4433560.246637951,24242007.887705665,,11140208.66387299,,4433560.246637951,35382216.551578656,,,7221381.982278578,3426223.4223433486,,2556038.338768068,,7221381.982278578,5982261.761111416
,09/09/2023,1694217600,0,,28576783.97966579,,11112264.09505597,0,39689048.07472176,,,4615043.203964676,23961740.775701117,,11112264.09505597,,4615043.203964676,35074004.87075709,,,7577097.19274818,3376064.5625180756,,2556068.0684258337,,7577097.19274818,5932132.630943909
,10/09/2023,1694304000,0,,28728345.913220074,,11110487.449575493,0,39838833.36279557,,,4703126.554121892,24025219.359098185,,11110487.449575493,,4703126.554121892,35135706.80867368,,,7566661.498139182,3416080.5077705537,,2556068.6093608323,,7566661.498139182,5972149.117131386
,11/09/2023,1694390400,0,2382429.266495456,29104551.74704074,92806.18064758395,11049545.954575494,0,42629333.148759276,,2382429.266495456,4468115.50289293,24636436.244147815,92806.18064758395,11049545.954575494,,4468115.50289293,38161217.64586635,,2016.2142098486197,7556222.90432346,3824362.740184861,27.9003927121834,2559329.384986803,,7556222.90432346,6385736.239774224
,12/09/2023,1694476800,0,2271404.1042662086,28968840.033733375,88909.68861053901,10776549.807318265,0,42105703.63392839,,2271404.1042662086,4159440.847188761,24809399.186544616,88909.68861053901,10776549.807318265,,4159440.847188761,37946262.78673963,,2016.2142098486197,7545785.760111099,3774093.392009707,27.9003927121834,2565277.607339201,,7545785.760111099,6341415.113951469
,13/09/2023,1694563200,0,2661950.961757697,29489203.239459474,102966.46343559273,11028189.017152986,0,43282309.681805745,,2661950.961757697,4192773.464766681,25296429.77469279,102966.46343559273,11028189.017152986,,4192773.464766681,39089536.21703906,,2569.4538984487335,7535348.61589874,3774095.029224478,31.404990005178128,2565323.960760073,,7535348.61589874,6342019.848873004
