,Date,Timestamp,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo
,02/06/2023,1685664000,,,2863905.4159350256,2863905.4159350256,,,,,,,2863905.4159350256,,,,,2863905.4159350256,,,,,,,,,,,,2864231.938376,,,,,2864231.938376,,,,,
,03/06/2023,1685750400,,,2870784.3836866906,2870784.3836866906,,,,,,,2870784.3836866906,,,,,2870784.3836866906,,,,,,,,,,,,2873111.604086,,,,,2873111.604086,,,,,
,04/06/2023,1685836800,,,2841885.027224755,2841885.027224755,,,,,,,2841885.027224755,,,,,2841885.027224755,,,,,,,,,,,,2842297.160313,,,,,2842297.160313,,,,,
,05/06/2023,1685923200,,,2848820.8499000245,2848820.8499000245,,,,,,,2848820.8499000245,,,,,2848820.8499000245,,,,,,,,,,,,2845974.875025,,,,,2845974.875025,,,,,
,06/06/2023,1686009600,,,2855283.7377504436,2855283.7377504436,,,,,,,2855283.7377504436,,,,,2855283.7377504436,,,,,,,,,,,,2852431.306444,,,,,2852431.306444,,,,,
,07/06/2023,1686096000,,,2855045.8534828224,2855045.8534828224,,,,,,,2855045.8534828224,,,,,2855045.8534828224,,,,,,,,,,,,2852193.659823,,,,,2852193.659823,,,,,
,08/06/2023,1686182400,,,2869144.2412170386,2869144.2412170386,,,,,,,2869144.2412170386,,,,,2869144.2412170386,,,,,,,,,,,,2869195.886743,,,,,2869195.886743,,,,,
,09/06/2023,1686268800,,,3009308.478551,3009308.478551,,,,,,,3009308.478551,,,,,3009308.478551,,,,,,,,,,,,3009308.478551,,,,,3009308.478551,,,,,
,10/06/2023,1686355200,,,3001612.529406805,3001612.529406805,,,,,,,3001612.529406805,,,,,3001612.529406805,,,,,,,,,,,,3003817.331328,,,,,3003817.331328,,,,,
,11/06/2023,1686441600,,,3015672.185574066,3015672.185574066,,,,,,,3015672.185574066,,,,,3015672.185574066,,,,,,,,,,,,3016420.257798,,,,,3016420.257798,,,,,
,12/06/2023,1686528000,,,2999398.8820899385,2999398.8820899385,,,,,,,2999398.8820899385,,,,,2999398.8820899385,,,,,,,,,,,,3006307.376441,,,,,3006307.376441,,,,,
,13/06/2023,1686614400,,,3071427.427551591,3071427.427551591,,,,,,,3071427.427551591,,,,,3071427.427551591,,,,,,,,,,,,3077181.757438,,,,,3077181.757438,,,,,
,14/06/2023,1686700800,,,3079553.2749646604,3079553.2749646604,,,,,,,3079553.2749646604,,,,,3079553.2749646604,,,,,,,,,,,,3082055.904359,,,,,3082055.904359,,,,,
,15/06/2023,1686787200,,,3127795.44508,3127795.44508,,,,,,,3127795.44508,,,,,3127795.44508,,,,,,,,,,,,3127795.44508,,,,,3127795.44508,,,,,
,16/06/2023,1686873600,,,3093864.995178046,3093864.995178046,,,,,,,3093864.995178046,,,,,3093864.995178046,,,,,,,,,,,,3095942.37251,,,,,3095942.37251,,,,,
,17/06/2023,1686960000,,,3249122.9551512413,3249122.9551512413,,,,,,,3249122.9551512413,,,,,3249122.9551512413,,,,,,,,,,,,3249704.652284,,,,,3249704.652284,,,,,
,18/06/2023,1687046400,,,3267685.63685,3267685.63685,,,,,,,3267685.63685,,,,,3267685.63685,,,,,,,,,,,,3267685.63685,,,,,3267685.63685,,,,,
,19/06/2023,1687132800,,,3336413.2415704085,3336413.2415704085,,,,,,,3336413.2415704085,,,,,3336413.2415704085,,,,,,,,,,,,3333080.161409,,,,,3333080.161409,,,,,
,20/06/2023,1687219200,,,3330009.185311,3330009.185311,,,,,,,3330009.185311,,,,,3330009.185311,,,,,,,,,,,,3330009.185311,,,,,3330009.185311,,,,,
,21/06/2023,1687305600,,,3335120.21151,3335120.21151,,,,,,,3335120.21151,,,,,3335120.21151,,,,,,,,,,,,3335120.21151,,,,,3335120.21151,,,,,
,22/06/2023,1687392000,,,3424807.570612571,3424807.570612571,,,,,,,3424807.570612571,,,,,3424807.570612571,,,,,,,,,,,,3425026.772326,,,,,3425026.772326,,,,,
,23/06/2023,1687478400,,,3564278.9188797455,3564278.9188797455,,,,,,,3564278.9188797455,,,,,3564278.9188797455,,,,,,,,,,,,3564681.727915,,,,,3564681.727915,,,,,
,24/06/2023,1687564800,,,3579721.7264959146,3579721.7264959146,,,,,,,3579721.7264959146,,,,,3579721.7264959146,,,,,,,,,,,,3576145.580915,,,,,3576145.580915,,,,,
,25/06/2023,1687651200,,,3582273.600216,3582273.600216,,,,,,,3582273.600216,,,,,3582273.600216,,,,,,,,,,,,3582273.600216,,,,,3582273.600216,,,,,
,26/06/2023,1687737600,,,3582238.549682612,3582238.549682612,,,,,,,3582238.549682612,,,,,3582238.549682612,,,,,,,,,,,,3582668.469899,,,,,3582668.469899,,,,,
,27/06/2023,1687824000,,,3732229.698676537,3732229.698676537,,,,,,,3732229.698676537,,,,,3732229.698676537,,,,,,,,,,,,3721066.499179,,,,,3721066.499179,,,,,
,28/06/2023,1687910400,,,3739130.077363457,3739130.077363457,,,,,,,3739130.077363457,,,,,3739130.077363457,,,,,,,,,,,,3742921.657002,,,,,3742921.657002,,,,,
,29/06/2023,1687996800,,,3728724.4774595024,3728724.4774595024,,,,,,,3728724.4774595024,,,,,3728724.4774595024,,,,,,,,,,,,3731870.444244,,,,,3731870.444244,,,,,
,30/06/2023,1688083200,,,3740136.7401945675,3740136.7401945675,,,,,,,3740136.7401945675,,,,,3740136.7401945675,,,,,,,,,,,,3740555.682431,,,,,3740555.682431,,,,,
,01/07/2023,1688169600,,,3704830.471637481,3704830.471637481,,,,,,,3704830.471637481,,,,,3704830.471637481,,,,,,,,,,,,3706453.898445,,,,,3706453.898445,,,,,
,02/07/2023,1688256000,,,3993697.976116,3993697.976116,,,,,,,3993697.976116,,,,,3993697.976116,,,,,,,,,,,,3993697.976116,,,,,3993697.976116,,,,,
,03/07/2023,1688342400,,,4009547.061549,4009547.061549,,,,,,,4009547.061549,,,,,4009547.061549,,,,,,,,,,,,4009547.061549,,,,,4009547.061549,,,,,
,04/07/2023,1688428800,,,4014391.3051882633,4014391.3051882633,,,,,,,4014391.3051882633,,,,,4014391.3051882633,,,,,,,,,,,,4010380.924264,,,,,4010380.924264,,,,,
,05/07/2023,1688515200,,,4065437.3074017395,4065437.3074017395,,,,,,,4065437.3074017395,,,,,4065437.3074017395,,,,,,,,,,,,4068912.158385,,,,,4068912.158385,,,,,
,06/07/2023,1688601600,,,4033504.255695971,4033504.255695971,,,,,,,4033504.255695971,,,,,4033504.255695971,,,,,,,,,,,,4034714.670097,,,,,4034714.670097,,,,,
,07/07/2023,1688688000,,,4050096.7562923157,4050096.7562923157,,,,,,,4050096.7562923157,,,,,4050096.7562923157,,,,,,,,,,,,4050384.33358,,,,,4050384.33358,,,,,
,08/07/2023,1688774400,,,4063708.745825,4063708.745825,,,,,,,4063708.745825,,,,,4063708.745825,,,,,,,,,,,,4063708.745825,,,,,4063708.745825,,,,,
,09/07/2023,1688860800,,,4107850.588830952,4107850.588830952,,,,,,,4107850.588830952,,,,,4107850.588830952,,,,,,,,,,,,4107916.315492,,,,,4107916.315492,,,,,
,10/07/2023,1688947200,,,4129594.5773754865,4129594.5773754865,,,,,,,4129594.5773754865,,,,,4129594.5773754865,,,,,,,,,,,,4117242.848829,,,,,4117242.848829,,,,,
,11/07/2023,1689033600,,,4163107.966967861,4163107.966967861,,,,,,,4163107.966967861,,,,,4163107.966967861,,,,,,,,,,,,4163549.303194,,,,,4163549.303194,,,,,
,12/07/2023,1689120000,,,4159796.6086177463,4159796.6086177463,,,,,,,4159796.6086177463,,,,,4159796.6086177463,,,,,,,,,,,,4160616.250019,,,,,4160616.250019,,,,,
,13/07/2023,1689206400,,,4121707.7156647425,4121707.7156647425,,,,,,,4121707.7156647425,,,,,4121707.7156647425,,,,,,,,,,,,4123002.338399,,,,,4123002.338399,,,,,
,14/07/2023,1689292800,,,4181336.40327513,4181336.40327513,,,,,,,4181336.40327513,,,,,4181336.40327513,,,,,,,,,,,,4187403.951601,,,,,4187403.951601,,,,,
,15/07/2023,1689379200,,,4242132.517312538,4242132.517312538,,,,,,,4242132.517312538,,,,,4242132.517312538,,,,,,,,,,,,4243634.764019,,,,,4243634.764019,,,,,
,16/07/2023,1689465600,,,4194510.757863,4194510.757863,,,,,,,4194510.757863,,,,,4194510.757863,,,,,,,,,,,,4194510.757863,,,,,4194510.757863,,,,,
,17/07/2023,1689552000,,,4301245.775247505,4301245.775247505,,,,,,,4301245.775247505,,,,,4301245.775247505,,,,,,,,,,,,4304689.526869,,,,,4304689.526869,,,,,
,18/07/2023,1689638400,,,4414674.63073,4414674.63073,,,,,,,4414674.63073,,,,,4414674.63073,,,,,,,,,,,,4414674.63073,,,,,4414674.63073,,,,,
,19/07/2023,1689724800,,,4597148.294329591,4597148.294329591,,,,,,,4597148.294329591,,,,,4597148.294329591,,,,,,,,,,,,4592555.738591,,,,,4592555.738591,,,,,
,20/07/2023,1689811200,,,4592618.917919432,4592618.917919432,,,,,,,4592618.917919432,,,,,4592618.917919432,,,,,,,,,,,,4595008.322247,,,,,4595008.322247,,,,,
,21/07/2023,1689897600,,,4767551.18550254,4767551.18550254,,,,,,,4767551.18550254,,,,,4767551.18550254,,,,,,,,,,,,4768318.884843,,,,,4768318.884843,,,,,
,22/07/2023,1689984000,,,4767510.136310753,4767510.136310753,,,,,,,4767510.136310753,,,,,4767510.136310753,,,,,,,,,,,,4769327.249993,,,,,4769327.249993,,,,,
,23/07/2023,1690070400,,,4794316.31000446,4794316.31000446,,,,,,,4794316.31000446,,,,,4794316.31000446,,,,,,,,,,,,4798490.997172,,,,,4798490.997172,,,,,
,24/07/2023,1690156800,,,4818942.593055958,4818942.593055958,,,,,,,4818942.593055958,,,,,4818942.593055958,,,,,,,,,,,,4822448.513125,,,,,4822448.513125,,,,,
,25/07/2023,1690243200,,,4706280.3369297255,4706280.3369297255,,,,,,,4706280.3369297255,,,,,4706280.3369297255,,,,,,,,,,,,4706722.76887,,,,,4706722.76887,,,,,
,26/07/2023,1690329600,,,4664358.372525,4664358.372525,,,,,,,4664358.372525,,,,,4664358.372525,,,,,,,,,,,,4664358.372525,,,,,4664358.372525,,,,,
,27/07/2023,1690416000,,,4778055.238271,4778055.238271,,,,,,,4778055.238271,,,,,4778055.238271,,,,,,,,,,,,4778055.238271,,,,,4778055.238271,,,,,
,28/07/2023,1690502400,,,4785560.697025672,4785560.697025672,,,,,,,4785560.697025672,,,,,4785560.697025672,,,,,,,,,,,,4786087.166614,,,,,4786087.166614,,,,,
,29/07/2023,1690588800,,,4836891.788547,4836891.788547,,,,,,,4836891.788547,,,,,4836891.788547,,,,,,,,,,,,4836891.788547,,,,,4836891.788547,,,,,
,30/07/2023,1690675200,,,4852784.143076,4852784.143076,,,,,,,4852784.143076,,,,,4852784.143076,,,,,,,,,,,,4852784.143076,,,,,4852784.143076,,,,,
,31/07/2023,1690761600,,,4859767.707267,4859767.707267,,,,,,,4859767.707267,,,,,4859767.707267,,,,,,,,,,,,4859767.707267,,,,,4859767.707267,,,,,
,01/08/2023,1690848000,,,4853125.266968,4853125.266968,,,,,,,4853125.266968,,,,,4853125.266968,,,,,,,,,,,,4853125.266968,,,,,4853125.266968,,,,,
,02/08/2023,1690934400,,,4903957.620186878,4903957.620186878,,,,,,,4903957.620186878,,,,,4903957.620186878,,,,,,,,,,,,4908714.164212,,,,,4908714.164212,,,,,
,03/08/2023,1691020800,,,4932170.20366871,4932170.20366871,,,,,,,4932170.20366871,,,,,4932170.20366871,,,,,,,,,,,,4934109.308627,,,,,4934109.308627,,,,,
,04/08/2023,1691107200,,,4945758.338201681,4945758.338201681,,,,,,,4945758.338201681,,,,,4945758.338201681,,,,,,,,,,,,4940817.520681,,,,,4940817.520681,,,,,
,05/08/2023,1691193600,,,4963166.47436,4963166.47436,,,,,,,4963166.47436,,,,,4963166.47436,,,,,,,,,,,,4963166.47436,,,,,4963166.47436,,,,,
,06/08/2023,1691280000,,,4972612.047230271,4972612.047230271,,,,,,,4972612.047230271,,,,,4972612.047230271,,,,,,,,,,,,4974487.428991,,,,,4974487.428991,,,,,
,07/08/2023,1691366400,,,4974672.233901456,4974672.233901456,,,,,,,4974672.233901456,,,,,4974672.233901456,,,,,,,,,,,,4974950.831148,,,,,4974950.831148,,,,,
,08/08/2023,1691452800,,,5044163.278563408,5044163.278563408,,,,,,,5044163.278563408,,,,,5044163.278563408,,,,,,,,,,,,5039124.154409,,,,,5039124.154409,,,,,
,09/08/2023,1691539200,,,5039590.608875588,5039590.608875588,,,,,,,5039590.608875588,,,,,5039590.608875588,,,,,,,,,,,,5041793.872798,,,,,5041793.872798,,,,,
,10/08/2023,1691625600,,,5078932.439129038,5078932.439129038,,,,,,,5078932.439129038,,,,,5078932.439129038,,,,,,,,,,,,5085131.214079,,,,,5085131.214079,,,,,
,11/08/2023,1691712000,,,5125793.45233,5125793.45233,,,,,,,5125793.45233,,,,,5125793.45233,,,,,,,,,,,,5125793.45233,,,,,5125793.45233,,,,,
,12/08/2023,1691798400,,,5128852.205438556,5128852.205438556,,,,,,,5126491.941858367,2175.2645801893377,184.99900000000002,,,5126491.941858367,2175.2645801893377,184.99900000000002,,,,,,,,,,5126532.954122,2176.990934,0.1,,,5126532.954122,2176.990934,0.1,,,
,13/08/2023,1691884800,,,5146056.164838368,5146056.164838368,,,,,,,5143787.117866663,2084.0689717046403,184.978,,,5143787.117866663,2084.0689717046403,184.978,,,,,,,,,,5144908.707965,2086.29296,0.1,,,5144908.707965,2086.29296,0.1,,,
,14/08/2023,1691971200,,,5206109.594393505,5206109.594393505,,,,,,,5195116.483354,10809.18603950416,183.925,,,5195116.483354,10809.18603950416,183.925,,,,,,,,,,5195116.483354,10817.61296,0.1,,,5195116.483354,10817.61296,0.1,,,
,15/08/2023,1692057600,,,5258138.28890097,5258138.28890097,,,,,,,5253237.048488,4716.733412969238,184.507,,,5253237.048488,4716.733412969238,184.507,,,,,,,,,,5253237.048488,4719.088238,0.1,,,5253237.048488,4719.088238,0.1,,,
,16/08/2023,1692144000,,,5143713.1033269195,5143713.1033269195,,,,,,,5135362.270181,8149.665145919549,201.168,,,5135362.270181,8149.665145919549,201.168,,,,,,,,,,5135362.270181,8163.01167,0.11,,,5135362.270181,8163.01167,0.11,,,
,17/08/2023,1692230400,,,5109079.956610181,5109079.956610181,,,,,,,5098659.172263707,10223.639286474303,197.14506,,,5098659.172263707,10223.639286474303,197.14506,,,,,,,,,,5109516.895667,10266.378219,0.1101,,,5109516.895667,10266.378219,0.1101,,,
,18/08/2023,1692316800,,,5584751.577536017,5584751.577536017,,,,,,,5575077.814081173,9487.526001843704,186.23745300000002,,,5575077.814081173,9487.526001843704,186.23745300000002,,,,,,,,,,5584588.368072,9502.378219,0.1101,,,5584588.368072,9502.378219,0.1101,,,
,19/08/2023,1692403200,,,5792587.06368883,5792587.06368883,,,,,,,5784900.23594483,7251.378219,435.449525,,,5784900.23594483,7251.378219,435.449525,,,,,,,,,,5779121.11483,7251.378219,0.2611,,,5779121.11483,7251.378219,0.2611,,,
,20/08/2023,1692489600,,,5771974.103772414,5771974.103772414,,,,,,,5763869.973533184,7248.571935629247,855.5583035999999,,,5763869.973533184,7248.571935629247,855.5583035999999,,,,,,,,,,5766395.65483,7251.378219,0.51298,,,5766395.65483,7251.378219,0.51298,,,
,21/08/2023,1692576000,,,5789521.102112366,5789521.102112366,,,,,,,5781188.554487,7250.4572939661875,1082.0903314,,,5781188.554487,7250.4572939661875,1082.0903314,,,,,,,,,,5781188.554487,7251.378219,0.64298,,,5781188.554487,7251.378219,0.64298,,,
,22/08/2023,1692662400,,,6117468.617086616,6117468.617086616,,,,,,,6038133.576862,38257.70491031626,41077.3353143,,,6038133.576862,38257.70491031626,41077.3353143,,,,,,,,,,6038133.576862,38259.197019,24.62921,,,6038133.576862,38259.197019,24.62921,,,
