,Date,Timestamp,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise
,27/02/2021,1614384000,,11920671.893254446,11920671.893254446,,11920671.893254446,11920671.893254446,,,8163.147049304534,8163.147049304534,
,28/02/2021,1614470400,,12027182.735127222,12027182.735127222,,12027182.735127222,12027182.735127222,,,8173.76116509216,8173.76116509216,
,01/03/2021,1614556800,,11520942.736095935,11520942.736095935,,11520942.736095935,11520942.736095935,,,8440.608150632159,8440.608150632159,
,02/03/2021,1614643200,,12954343.251954434,12954343.251954434,,12954343.251954434,12954343.251954434,,,8470.55947421716,8470.55947421716,
,03/03/2021,1614729600,,13247271.091555633,13247271.091555633,,13247271.091555633,13247271.091555633,,,8488.659458035081,8488.659458035081,
,04/03/2021,1614816000,,13981874.000954188,13981874.000954188,,13981874.000954188,13981874.000954188,,,8694.215065510081,8694.215065510081,
,05/03/2021,1614902400,,13566606.522089787,13566606.522089787,,13566606.522089787,13566606.522089787,,,8711.75503727629,8711.75503727629,
,06/03/2021,1614988800,,13173297.292993162,13173297.292993162,,13173297.292993162,13173297.292993162,,,8917.178142253166,8917.178142253166,
,07/03/2021,1615075200,,14349828.51371778,14349828.51371778,,14349828.51371778,14349828.51371778,,,9152.131015059267,9152.131015059267,
,08/03/2021,1615161600,,15440584.503616527,15440584.503616527,,15440584.503616527,15440584.503616527,,,9251.925988324638,9251.925988324638,
,09/03/2021,1615248000,,29080822.95244191,29080822.95244191,,29080822.95244191,29080822.95244191,,,17033.956775850576,17033.956775850576,
,10/03/2021,1615334400,,32640749.47928778,32640749.47928778,,32640749.47928778,32640749.47928778,,,17906.23384829485,17906.23384829485,
,11/03/2021,1615420800,,33627131.10068266,33627131.10068266,,33627131.10068266,33627131.10068266,,,18485.715801290407,18485.715801290407,
,12/03/2021,1615507200,,32950218.12627776,32950218.12627776,,32950218.12627776,32950218.12627776,,,18648.85001103233,18648.85001103233,
,13/03/2021,1615593600,,33643302.719335556,33643302.719335556,,33643302.719335556,33643302.719335556,,,18793.4615403119,18793.4615403119,
,14/03/2021,1615680000,,34566538.288767785,34566538.288767785,,34566538.288767785,34566538.288767785,,,18839.32862361344,18839.32862361344,
,15/03/2021,1615766400,,35471295.748107605,35471295.748107605,,35471295.748107605,35471295.748107605,,,18912.855945239688,18912.855945239688,
,16/03/2021,1615852800,,33735738.42957372,33735738.42957372,,33735738.42957372,33735738.42957372,,,18942.61108146556,18942.61108146556,
,17/03/2021,1615939200,,34135745.14010091,34135745.14010091,,34135745.14010091,34135745.14010091,,,18968.863056729577,18968.863056729577,
,18/03/2021,1616025600,,33744353.89124724,33744353.89124724,,33744353.89124724,33744353.89124724,,,19103.334407074817,19103.334407074817,
,19/03/2021,1616112000,,35143904.918564335,35143904.918564335,,35143904.918564335,35143904.918564335,,,19353.418775534312,19353.418775534312,
,20/03/2021,1616198400,,35089312.030068725,35089312.030068725,,35089312.030068725,35089312.030068725,,,19378.88174892291,19378.88174892291,
,21/03/2021,1616284800,,35545774.43416826,35545774.43416826,,35545774.43416826,35545774.43416826,,,19435.370733740467,19435.370733740467,
,22/03/2021,1616371200,,34294387.654203124,34294387.654203124,,34294387.654203124,34294387.654203124,,,19439.847731787067,19439.847731787067,
,23/03/2021,1616457600,,35075554.03316942,35075554.03316942,,35075554.03316942,35075554.03316942,,,19450.860537439472,19450.860537439472,
,24/03/2021,1616544000,,33352127.073182568,33352127.073182568,,33352127.073182568,33352127.073182568,,,19746.735267869473,19746.735267869473,
,25/03/2021,1616630400,,33866027.88603995,33866027.88603995,,33866027.88603995,33866027.88603995,,,19757.85521802588,19757.85521802588,
,26/03/2021,1616716800,,32751231.424989495,32751231.424989495,,32751231.424989495,32751231.424989495,,,20306.97167642744,20306.97167642744,
,27/03/2021,1616803200,,32904279.797830734,32904279.797830734,,32904279.797830734,32904279.797830734,,,20329.02759376057,20329.02759376057,
,28/03/2021,1616889600,,34156289.302493475,34156289.302493475,,34156289.302493475,34156289.302493475,,,20345.262443315893,20345.262443315893,
,29/03/2021,1616976000,,34852552.02308262,34852552.02308262,,34852552.02308262,34852552.02308262,,,20363.065545427216,20363.065545427216,
,30/03/2021,1617062400,,36013431.46768466,36013431.46768466,,36013431.46768466,36013431.46768466,,,20381.225195291365,20381.225195291365,
,31/03/2021,1617148800,,37715376.673537195,37715376.673537195,,37715376.673537195,37715376.673537195,,,20393.624254501,20393.624254501,
,01/04/2021,1617235200,,36776222.33039117,36776222.33039117,,36776222.33039117,36776222.33039117,,,20399.61200971836,20399.61200971836,
,02/04/2021,1617321600,,39850756.99400817,39850756.99400817,,39850756.99400817,39850756.99400817,,,20538.12957878401,20538.12957878401,
,03/04/2021,1617408000,,42231702.63165543,42231702.63165543,,42231702.63165543,42231702.63165543,,,21166.1932873805,21166.1932873805,
,04/04/2021,1617494400,,46617787.997955844,46617787.997955844,,46617787.997955844,46617787.997955844,,,22162.904991028034,22162.904991028034,
,05/04/2021,1617580800,,45574297.31298437,45574297.31298437,,45574297.31298437,45574297.31298437,,,22221.24833002172,22221.24833002172,
,06/04/2021,1617667200,,45484933.20785163,45484933.20785163,,45484933.20785163,45484933.20785163,,,22315.861593612633,22315.861593612633,
,07/04/2021,1617753600,,47847912.41158885,47847912.41158885,,47847912.41158885,47847912.41158885,,,22477.551408466392,22477.551408466392,
,08/04/2021,1617840000,,46110509.94014201,46110509.94014201,,46110509.94014201,46110509.94014201,,,22491.512601934523,22491.512601934523,
,09/04/2021,1617926400,,45126106.96328071,45126106.96328071,,45126106.96328071,45126106.96328071,,,22500.3456063242,22500.3456063242,
,10/04/2021,1618012800,,47195534.52878053,47195534.52878053,,47195534.52878053,47195534.52878053,,,22535.182670661376,22535.182670661376,
,11/04/2021,1618099200,,48870313.553942874,48870313.553942874,,48870313.553942874,48870313.553942874,,,22540.228136222435,22540.228136222435,
,12/04/2021,1618185600,,48347839.66071718,48347839.66071718,,48347839.66071718,48347839.66071718,,,22580.931938554888,22580.931938554888,
,13/04/2021,1618272000,,49268494.65840027,49268494.65840027,,49268494.65840027,49268494.65840027,,,22615.02439462039,22615.02439462039,
,14/04/2021,1618358400,,50149621.75853795,50149621.75853795,,50149621.75853795,50149621.75853795,,,22643.101196457454,22643.101196457454,
,15/04/2021,1618444800,,53911586.53129331,53911586.53129331,,53911586.53129331,53911586.53129331,,,22663.60267147029,22663.60267147029,
,16/04/2021,1618531200,,55439282.96780801,55439282.96780801,,55439282.96780801,55439282.96780801,,,22678.363689093352,22678.363689093352,
,17/04/2021,1618617600,,54353045.15208459,54353045.15208459,,54353045.15208459,54353045.15208459,,,22745.172030035657,22745.172030035657,
,18/04/2021,1618704000,,55617907.33289832,55617907.33289832,,55617907.33289832,55617907.33289832,,,22780.93262913925,22780.93262913925,
,19/04/2021,1618790400,,48613300.70632438,48613300.70632438,,48613300.70632438,48613300.70632438,,,22792.93475766158,22792.93475766158,
,20/04/2021,1618876800,,50568170.143376365,50568170.143376365,,50568170.143376365,50568170.143376365,,,22819.062758821114,22819.062758821114,
,21/04/2021,1618963200,,49361151.74263934,49361151.74263934,,49361151.74263934,49361151.74263934,,,22890.691842823366,22890.691842823366,
,22/04/2021,1619049600,,53026940.05039066,53026940.05039066,,53026940.05039066,53026940.05039066,,,23033.264211281527,23033.264211281527,
,23/04/2021,1619136000,,57366444.47271482,57366444.47271482,,57366444.47271482,57366444.47271482,,,23100.821559696604,23100.821559696604,
,24/04/2021,1619222400,,51908984.231354974,51908984.231354974,,51908984.231354974,51908984.231354974,,,23165.94575801864,23165.94575801864,
,25/04/2021,1619308800,,51804047.52229019,51804047.52229019,,51804047.52229019,51804047.52229019,,,23258.53623193768,23258.53623193768,
,26/04/2021,1619395200,,53344130.450435214,53344130.450435214,,53344130.450435214,53344130.450435214,,,23517.744297481866,23517.744297481866,
,27/04/2021,1619481600,,60426498.064137965,60426498.064137965,,60426498.064137965,60426498.064137965,,,24189.147945253608,24189.147945253608,
,28/04/2021,1619568000,,61801923.01255317,61801923.01255317,,61801923.01255317,61801923.01255317,,,24412.531211143712,24412.531211143712,
,29/04/2021,1619654400,,64189324.490956664,64189324.490956664,,64189324.490956664,64189324.490956664,,,24519.272713386345,24519.272713386345,
,30/04/2021,1619740800,,68006105.97931905,68006105.97931905,,68006105.97931905,68006105.97931905,,,24622.6439150897,24622.6439150897,
,01/05/2021,1619827200,,68386361.28007157,68386361.28007157,,68386361.28007157,68386361.28007157,,,24703.112779678657,24703.112779678657,
,02/05/2021,1619913600,,69986500.51600038,69986500.51600038,,69986500.51600038,69986500.51600038,,,24723.460592864936,24723.460592864936,
,03/05/2021,1620000000,,72167387.7410451,72167387.7410451,,72167387.7410451,72167387.7410451,,,25040.640875822883,25040.640875822883,
,04/05/2021,1620086400,,79382370.76551856,79382370.76551856,,79382370.76551856,79382370.76551856,,,25072.22966882461,25072.22966882461,
,05/05/2021,1620172800,,84042789.982976,84042789.982976,,84042789.982976,84042789.982976,,,25083.795345696846,25083.795345696846,
,06/05/2021,1620259200,,85148601.4892847,85148601.4892847,,85148601.4892847,85148601.4892847,,,25262.875061877603,25262.875061877603,
,07/05/2021,1620345600,,87402084.01347077,87402084.01347077,,87402084.01347077,87402084.01347077,,,25325.26499246013,25325.26499246013,
,08/05/2021,1620432000,,87828044.73745926,87828044.73745926,,87828044.73745926,87828044.73745926,,,25404.4864821747,25404.4864821747,
,09/05/2021,1620518400,,90770347.8388499,90770347.8388499,,90770347.8388499,90770347.8388499,,,25477.463920293296,25477.463920293296,
,10/05/2021,1620604800,,99324582.58388571,99324582.58388571,,99324582.58388571,99324582.58388571,,,25562.724427662473,25562.724427662473,
,11/05/2021,1620691200,,106052462.61468966,106052462.61468966,,106052462.61468966,106052462.61468966,,,25890.50334887297,25890.50334887297,
,12/05/2021,1620777600,,103758472.51550443,103758472.51550443,,103758472.51550443,103758472.51550443,,,25895.341999038843,25895.341999038843,
,13/05/2021,1620864000,,109687947.06409723,109687947.06409723,,109687947.06409723,109687947.06409723,,,25909.11408374662,25909.11408374662,
,14/05/2021,1620950400,,96234371.16313954,96234371.16313954,,96234371.16313954,96234371.16313954,,,25925.683618277926,25925.683618277926,
,15/05/2021,1621036800,,95813007.6859913,95813007.6859913,,95813007.6859913,95813007.6859913,,,26058.66147540301,26058.66147540301,
,16/05/2021,1621123200,,92240208.96596815,92240208.96596815,,92240208.96596815,92240208.96596815,,,26082.19633028179,26082.19633028179,
,17/05/2021,1621209600,,83867792.44383116,83867792.44383116,,83867792.44383116,83867792.44383116,,,26124.596593412192,26124.596593412192,
,18/05/2021,1621296000,,88523479.12256092,88523479.12256092,,88523479.12256092,88523479.12256092,,,26185.57516744293,26185.57516744293,
,19/05/2021,1621382400,,65998721.17515025,65998721.17515025,,65998721.17515025,65998721.17515025,,,26463.7424366964,26463.7424366964,
,20/05/2021,1621468800,,73173900.55532953,73173900.55532953,,73173900.55532953,73173900.55532953,,,26587.5177786888,26587.5177786888,
,21/05/2021,1621555200,,61298702.96853727,61298702.96853727,,61298702.96853727,61298702.96853727,,,26669.118842604177,26669.118842604177,
,22/05/2021,1621641600,,62927862.525424846,62927862.525424846,,62927862.525424846,62927862.525424846,,,26693.30397610325,26693.30397610325,
,23/05/2021,1621728000,,56292959.77922781,56292959.77922781,,56292959.77922781,56292959.77922781,,,26795.325596414696,26795.325596414696,
,24/05/2021,1621814400,,70620586.30827364,70620586.30827364,,70620586.30827364,70620586.30827364,,,27051.062692777883,27051.062692777883,
,25/05/2021,1621900800,,73393420.80409689,73393420.80409689,,73393420.80409689,73393420.80409689,,,27196.245842046384,27196.245842046384,
,26/05/2021,1621987200,,76869214.16622525,76869214.16622525,,76869214.16622525,76869214.16622525,,,27258.48992245604,27258.48992245604,
,27/05/2021,1622073600,,75339513.35712273,75339513.35712273,,75339513.35712273,75339513.35712273,,,27318.205615650862,27318.205615650862,
,28/05/2021,1622160000,,66099808.951450825,66099808.951450825,,66099808.951450825,66099808.951450825,,,27406.382244033943,27406.382244033943,
,29/05/2021,1622246400,,62226981.807351284,62226981.807351284,,62226981.807351284,62226981.807351284,,,27429.80521264366,27429.80521264366,
,30/05/2021,1622332800,,65852335.33856717,65852335.33856717,,65852335.33856717,65852335.33856717,,,27443.504366870246,27443.504366870246,
,31/05/2021,1622419200,,72997069.08291508,72997069.08291508,,72997069.08291508,72997069.08291508,,,27513.462946891264,27513.462946891264,
,01/06/2021,1622505600,,73875812.61015072,73875812.61015072,,73875812.61015072,73875812.61015072,,,28465.66918541908,28465.66918541908,
,02/06/2021,1622592000,,77235866.0571099,77235866.0571099,,77235866.0571099,77235866.0571099,,,28508.314529945634,28508.314529945634,
,03/06/2021,1622678400,,81478510.7394731,81478510.7394731,,81478510.7394731,81478510.7394731,,,28644.934394403484,28644.934394403484,
,04/06/2021,1622764800,,78091624.40301943,78091624.40301943,,78091624.40301943,78091624.40301943,,,28682.106617432742,28682.106617432742,
,05/06/2021,1622851200,,74690668.05868433,74690668.05868433,,74690668.05868433,74690668.05868433,,,28694.95338261811,28694.95338261811,
,06/06/2021,1622937600,,77646615.1223296,77646615.1223296,,77646615.1223296,77646615.1223296,,,28707.501662752413,28707.501662752413,
,07/06/2021,1623024000,,75631020.51746069,75631020.51746069,,75631020.51746069,75631020.51746069,,,28794.3761749876,28794.3761749876,
,08/06/2021,1623110400,,72819955.65253747,72819955.65253747,,72819955.65253747,72819955.65253747,,,28815.050809226785,28815.050809226785,
,09/06/2021,1623196800,,75398159.14685,75398159.14685,,75398159.14685,75398159.14685,,,28890.286705488143,28890.286705488143,
,10/06/2021,1623283200,,72135337.78051712,72135337.78051712,,72135337.78051712,72135337.78051712,,,28997.498746007106,28997.498746007106,
,11/06/2021,1623369600,,68797367.79749046,68797367.79749046,,68797367.79749046,68797367.79749046,,,29243.494475186908,29243.494475186908,
,12/06/2021,1623456000,,72813157.27222738,72813157.27222738,,72813157.27222738,72813157.27222738,,,30355.25796149055,30355.25796149055,
,13/06/2021,1623542400,,76452947.45402974,76452947.45402974,,76452947.45402974,76452947.45402974,,,30435.332866515553,30435.332866515553,
,14/06/2021,1623628800,,78315127.97650145,78315127.97650145,,78315127.97650145,78315127.97650145,,,30460.841450053267,30460.841450053267,
,15/06/2021,1623715200,,78230632.61278671,78230632.61278671,,78230632.61278671,78230632.61278671,,,30580.8208293409,30580.8208293409,
,16/06/2021,1623801600,,72660987.54710878,72660987.54710878,,72660987.54710878,72660987.54710878,,,30693.741597822314,30693.741597822314,
,17/06/2021,1623888000,,72612217.54174858,72612217.54174858,,72612217.54174858,72612217.54174858,,,30739.884233324974,30739.884233324974,
,18/06/2021,1623974400,,68401326.80673297,68401326.80673297,,68401326.80673297,68401326.80673297,,,30875.941971838874,30875.941971838874,
,19/06/2021,1624060800,,67485382.03452766,67485382.03452766,,67485382.03452766,67485382.03452766,,,30907.542173672824,30907.542173672824,
,20/06/2021,1624147200,,70211179.44102865,70211179.44102865,,70211179.44102865,70211179.44102865,,,31151.25004038753,31151.25004038753,
,21/06/2021,1624233600,,59172771.74708403,59172771.74708403,,59172771.74708403,59172771.74708403,,,31192.81589197893,31192.81589197893,
,22/06/2021,1624320000,,58981770.6661522,58981770.6661522,,58981770.6661522,58981770.6661522,,,31230.58507466004,31230.58507466004,
,23/06/2021,1624406400,,60913029.029563904,60913029.029563904,,60913029.029563904,60913029.029563904,,,31303.107044808803,31303.107044808803,
,24/06/2021,1624492800,,62241534.93001097,62241534.93001097,,62241534.93001097,62241534.93001097,,,31313.659608191945,31313.659608191945,
,25/06/2021,1624579200,,57061268.87335945,57061268.87335945,,57061268.87335945,57061268.87335945,,,31329.27892285869,31329.27892285869,
,26/06/2021,1624665600,,56383594.68274275,56383594.68274275,,56383594.68274275,56383594.68274275,,,31347.9043514782,31347.9043514782,
,27/06/2021,1624752000,,61328943.989124775,61328943.989124775,,61328943.989124775,61328943.989124775,,,31370.945691535773,31370.945691535773,
,28/06/2021,1624838400,,65800636.316263914,65800636.316263914,,65800636.316263914,65800636.316263914,,,31383.401449090183,31383.401449090183,
,29/06/2021,1624924800,,68707471.6350398,68707471.6350398,,68707471.6350398,68707471.6350398,,,31574.399317589116,31574.399317589116,
,30/06/2021,1625011200,,71445012.64476985,71445012.64476985,,71445012.64476985,71445012.64476985,,,31579.860254234445,31579.860254234445,
,01/07/2021,1625097600,,67154874.58957916,67154874.58957916,,67154874.58957916,67154874.58957916,,,31580.59619723821,31580.59619723821,
,02/07/2021,1625184000,,68144877.20254204,68144877.20254204,,68144877.20254204,68144877.20254204,,,31612.95101249863,31612.95101249863,
,03/07/2021,1625270400,,69507007.93881556,69507007.93881556,,69507007.93881556,69507007.93881556,,,31613.206137717603,31613.206137717603,
,04/07/2021,1625356800,,73665063.84074037,73665063.84074037,,73665063.84074037,73665063.84074037,,,31613.600656063874,31613.600656063874,
,05/07/2021,1625443200,,71182660.62813443,71182660.62813443,,71182660.62813443,71182660.62813443,,,31741.98035626318,31741.98035626318,
,06/07/2021,1625529600,,73550645.19094872,73550645.19094872,,73550645.19094872,73550645.19094872,,,31742.40549259583,31742.40549259583,
,07/07/2021,1625616000,,74031801.88586558,74031801.88586558,,74031801.88586558,74031801.88586558,,,31839.444118196418,31839.444118196418,
,08/07/2021,1625702400,,67474763.85647653,67474763.85647653,,67474763.85647653,67474763.85647653,,,31840.034285184145,31840.034285184145,
,09/07/2021,1625788800,,69015162.8536289,69015162.8536289,,69015162.8536289,69015162.8536289,,,31872.815161489892,31872.815161489892,
,10/07/2021,1625875200,,67798872.78994016,67798872.78994016,,67798872.78994016,67798872.78994016,,,31904.901479009783,31904.901479009783,
,11/07/2021,1625961600,,68761820.00322971,68761820.00322971,,68761820.00322971,68761820.00322971,,,31905.22413486964,31905.22413486964,
,12/07/2021,1626048000,,65393660.8395705,65393660.8395705,,65393660.8395705,65393660.8395705,,,32065.61871537313,32065.61871537313,
,13/07/2021,1626134400,,62555178.655901305,62555178.655901305,,62555178.655901305,62555178.655901305,,,32066.25896725017,32066.25896725017,
,14/07/2021,1626220800,,64428535.45666332,64428535.45666332,,64428535.45666332,64428535.45666332,,,32099.99175767434,32099.99175767434,
,15/07/2021,1626307200,,61420018.26290878,61420018.26290878,,61420018.26290878,61420018.26290878,,,32100.607446015794,32100.607446015794,
,16/07/2021,1626393600,,60750368.07579671,60750368.07579671,,60750368.07579671,60750368.07579671,,,32293.412755579793,32293.412755579793,
,17/07/2021,1626480000,,61442204.45520769,61442204.45520769,,61442204.45520769,61442204.45520769,,,32293.980550306525,32293.980550306525,
,18/07/2021,1626566400,,61159732.45659201,61159732.45659201,,61159732.45659201,61159732.45659201,,,32294.204050306525,32294.204050306525,
,19/07/2021,1626652800,,58962199.42940138,58962199.42940138,,58962199.42940138,58962199.42940138,,,32294.78265337608,32294.78265337608,
,20/07/2021,1626739200,,57490018.78740879,57490018.78740879,,57490018.78740879,57490018.78740879,,,32296.493276898545,32296.493276898545,
,21/07/2021,1626825600,,64027325.81625173,64027325.81625173,,64027325.81625173,64027325.81625173,,,32329.032621347105,32329.032621347105,
,22/07/2021,1626912000,,65053883.62768014,65053883.62768014,,65053883.62768014,65053883.62768014,,,32330.53382087823,32330.53382087823,
,23/07/2021,1626998400,,67969034.42195316,67969034.42195316,,67969034.42195316,67969034.42195316,,,32427.35559529072,32427.35559529072,
,24/07/2021,1627084800,,70214020.23749928,70214020.23749928,,70214020.23749928,70214020.23749928,,,32427.97311948351,32427.97311948351,
,25/07/2021,1627171200,,70493681.36862254,70493681.36862254,,70493681.36862254,70493681.36862254,,,32460.137849897565,32460.137849897565,
,26/07/2021,1627257600,,72744214.51560271,72744214.51560271,,72744214.51560271,72744214.51560271,,,32463.50165815901,32463.50165815901,
,27/07/2021,1627344000,,74389988.48118857,74389988.48118857,,74389988.48118857,74389988.48118857,,,32547.959345097923,32547.959345097923,
,28/07/2021,1627430400,,74544445.1941779,74544445.1941779,,74544445.1941779,74544445.1941779,,,32584.17449204585,32584.17449204585,
,29/07/2021,1627516800,,77359006.99954452,77359006.99954452,,77359006.99954452,77359006.99954452,,,32616.43449204585,32616.43449204585,
,30/07/2021,1627603200,,80594942.94724753,80594942.94724753,,80594942.94724753,80594942.94724753,,,33036.671755254036,33036.671755254036,
,31/07/2021,1627689600,,83909012.73725687,83909012.73725687,,83909012.73725687,83909012.73725687,,,33039.2068045017,33039.2068045017,
,01/08/2021,1627776000,,86360802.9520767,86360802.9520767,,86360802.9520767,86360802.9520767,,,33106.442183899555,33106.442183899555,
,02/08/2021,1627862400,,86262751.4552728,86262751.4552728,,86262751.4552728,86262751.4552728,,,33301.58142925581,33301.58142925581,
,03/08/2021,1627948800,,84476695.7731223,84476695.7731223,,84476695.7731223,84476695.7731223,,,33337.42271008264,33337.42271008264,
,04/08/2021,1628035200,,90827870.32709825,90827870.32709825,,90827870.32709825,90827870.32709825,,,33340.260079617015,33340.260079617015,
,05/08/2021,1628121600,,94997370.3198334,94997370.3198334,,94997370.3198334,94997370.3198334,,,33700.27575387241,33700.27575387241,
,06/08/2021,1628208000,,97718298.11925408,97718298.11925408,,97718298.11925408,97718298.11925408,,,33835.97580306582,33835.97580306582,
,07/08/2021,1628294400,,104993850.44796224,104993850.44796224,,104993850.44796224,104993850.44796224,,,33844.201326113536,33844.201326113536,
,08/08/2021,1628380800,,103773423.69182694,103773423.69182694,,103773423.69182694,103773423.69182694,,,33921.97376153967,33921.97376153967,
,09/08/2021,1628467200,,106985087.62594227,106985087.62594227,,106985087.62594227,106985087.62594227,,,33957.69856149812,33957.69856149812,
,10/08/2021,1628553600,,107503405.07269433,107503405.07269433,,107503405.07269433,107503405.07269433,,,34062.42734562108,34062.42734562108,
,11/08/2021,1628640000,,107152276.25838566,107152276.25838566,,107152276.25838566,107152276.25838566,,,34064.17734562108,34064.17734562108,
,12/08/2021,1628726400,,107979730.40222679,107979730.40222679,,107979730.40222679,107979730.40222679,,,34073.432691462935,34073.432691462935,
,13/08/2021,1628812800,,110376929.98653719,110376929.98653719,,110376929.98653719,110376929.98653719,,,34206.31275149906,34206.31275149906,
,17/08/2021,1629158400,,109745151.58450155,109745151.58450155,,109745151.58450155,109745151.58450155,,,34348.38518979348,34348.38518979348,
,18/08/2021,1629244800,,105097112.25491838,104999317.6949184,,105097112.25491838,104999317.6949184,,,34389.516064670555,34357.516064670555,
,19/08/2021,1629331200,,104514646.65438181,104514646.65438181,,104514646.65438181,104514646.65438181,,,34359.92539003136,34359.92539003136,
,20/08/2021,1629417600,,110745268.04560336,110745268.04560336,,110745268.04560336,110745268.04560336,,,34523.529389305935,34523.529389305935,
,22/08/2021,1629590400,,111802395.33237511,111802395.33237511,,111802395.33237511,111802395.33237511,,,34630.04117491052,34630.04117491052,
,23/08/2021,1629676800,,115528274.81115839,115528274.81115839,,115528274.81115839,115528274.81115839,,,34635.76138387969,34635.76138387969,
,24/08/2021,1629763200,,111416768.17159736,111416768.17159736,,111416768.17159736,111416768.17159736,,,34642.03995721617,34642.03995721617,
