,Date,Timestamp,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance
,12/09/2022,1662940800,0,1181046.9810204436,2293330.26543563,0,1181046.9810204436,2293330.26543563,1181046.9810204436,,2293330.26543563,,,1181046.9810204436,,2293330.26543563,,,9358830.557390437,,18172765.10694182,,,9358830.557390437,,18172765.10694182,,
,13/09/2022,1663027200,0,1060816.5697045296,2228292.051104351,0,1060816.5697045296,2228292.051104351,1060816.5697045296,,2228292.051104351,,,1060816.5697045296,,2228292.051104351,,,8278962.412041531,,17390326.151562825,,,8278962.412041531,,17390326.151562825,,
,14/09/2022,1663113600,0,778517.5682502867,1215117.445994823,0,778517.5682502867,1215117.445994823,778517.5682502867,,1215117.445994823,,,778517.5682502867,,1215117.445994823,,,8443333.531264972,,13178433.338699887,,,8443333.531264972,,13178433.338699887,,
,15/09/2022,1663200000,0,370455.9982849649,528339.1309193615,0,370455.9982849649,528339.1309193615,370455.9982849649,,528339.1309193615,,,370455.9982849649,,528339.1309193615,,,5356584.07849976,,7639484.823657969,,,5356584.07849976,,7639484.823657969,,
,16/09/2022,1663286400,0,402742.1260143403,790812.3627946002,0,402742.1260143403,790812.3627946002,402742.1260143403,,790812.3627946002,,,402742.1260143403,,790812.3627946002,,,4501018.4180954015,,8838064.806931315,,,4501018.4180954015,,8838064.806931315,,
,17/09/2022,1663372800,0,304956.3554912449,775968.437495393,0,304956.3554912449,775968.437495393,304956.3554912449,,775968.437495393,,,304956.3554912449,,775968.437495393,,,3678826.895364556,,9360859.370232137,,,3678826.895364556,,9360859.370232137,,
,18/09/2022,1663459200,0,229145.46532580993,701770.8101073405,0,229145.46532580993,701770.8101073405,229145.46532580993,,701770.8101073405,,,229145.46532580993,,701770.8101073405,,,3028020.684847174,,9273482.78965762,,,3028020.684847174,,9273482.78965762,,
,19/09/2022,1663545600,0,166811.77359805175,520180.2360427578,0,166811.77359805175,520180.2360427578,166811.77359805175,,520180.2360427578,,,166811.77359805175,,520180.2360427578,,,2866575.70796762,,8939033.476126578,,,2866575.70796762,,8939033.476126578,,
,20/09/2022,1663632000,0,144847.4358465119,533836.7409341891,0,144847.4358465119,533836.7409341891,144847.4358465119,,533836.7409341891,,,144847.4358465119,,533836.7409341891,,,2423981.45536033,,8933609.025607288,,,2423981.45536033,,8933609.025607288,,
,21/09/2022,1663718400,0,124002.17787732703,514862.8122798002,0,124002.17787732703,514862.8122798002,124002.17787732703,,514862.8122798002,,,124002.17787732703,,514862.8122798002,,,2223297.1972124474,,9231233.411263317,,,2223297.1972124474,,9231233.411263317,,
,22/09/2022,1663804800,0,88888.56813125261,418757.16630394314,0,88888.56813125261,418757.16630394314,88888.56813125261,,418757.16630394314,,,88888.56813125261,,418757.16630394314,,,1903047.0466596077,,8965321.47334788,,,1903047.0466596077,,8965321.47334788,,
,23/09/2022,1663891200,0,98760.50084074009,457654.24140539893,0,98760.50084074009,457654.24140539893,98760.50084074009,,457654.24140539893,,,98760.50084074009,,457654.24140539893,,,1979955.9712779552,,9175077.48884875,,,1979955.9712779552,,9175077.48884875,,
,24/09/2022,1663977600,0,135606.01964742725,470446.656448563,0,135606.01964742725,470446.656448563,135606.01964742725,,470446.656448563,,,135606.01964742725,,470446.656448563,,,2706652.9539815024,,9389965.39886555,,,2706652.9539815024,,9389965.39886555,,
,25/09/2022,1664064000,0,148211.33330907475,503497.61366217386,0,148211.33330907475,503497.61366217386,148211.33330907475,,503497.61366217386,,,148211.33330907475,,503497.61366217386,,,2953593.7287579663,,10033830.483502867,,,2953593.7287579663,,10033830.483502867,,
,26/09/2022,1664150400,0,130584.0449076991,493014.6988240389,0,130584.0449076991,493014.6988240389,130584.0449076991,,493014.6988240389,,,130584.0449076991,,493014.6988240389,,,2754166.0249554366,,10398240.721250225,,,2754166.0249554366,,10398240.721250225,,
,27/09/2022,1664236800,0,118868.45207315753,428779.78895748605,0,118868.45207315753,428779.78895748605,118868.45207315753,,428779.78895748605,,,118868.45207315753,,428779.78895748605,,,2811399.004920604,,10141219.566510687,,,2811399.004920604,,10141219.566510687,,
,28/09/2022,1664323200,0,133501.9668490261,481989.51300511765,0,133501.9668490261,481989.51300511765,133501.9668490261,,481989.51300511765,,,133501.9668490261,,481989.51300511765,,,2971917.834895725,,10729678.848496035,,,2971917.834895725,,10729678.848496035,,
,29/09/2022,1664409600,0,132995.6063176595,496910.8366181555,0,132995.6063176595,496910.8366181555,132995.6063176595,,496910.8366181555,,,132995.6063176595,,496910.8366181555,,,2929352.182487038,,10944924.302778052,,,2929352.182487038,,10944924.302778052,,
,30/09/2022,1664496000,0,180795.46922723562,537803.1429449136,0,180795.46922723562,537803.1429449136,180795.46922723562,,537803.1429449136,,,180795.46922723562,,537803.1429449136,,,3872315.5319563053,,11518781.264053851,,,3872315.5319563053,,11518781.264053851,,
,01/10/2022,1664582400,0,260810.99262492498,469066.83018590097,0,260810.99262492498,469066.83018590097,260810.99262492498,,469066.83018590097,,,260810.99262492498,,469066.83018590097,,,6049898.251516818,,10880701.642308833,,,6049898.251516818,,10880701.642308833,,
,02/10/2022,1664668800,0,258761.6105780168,473004.12571836164,0,258761.6105780168,473004.12571836164,258761.6105780168,,473004.12571836164,,,258761.6105780168,,473004.12571836164,,,6150634.231551465,,11243071.801917382,,,6150634.231551465,,11243071.801917382,,
,03/10/2022,1664755200,0,256080.35449230397,474625.14367866947,0,256080.35449230397,474625.14367866947,256080.35449230397,,474625.14367866947,,,256080.35449230397,,474625.14367866947,,,6133969.72044831,,11368838.760241102,,,6133969.72044831,,11368838.760241102,,
,04/10/2022,1664841600,0,306373.7912173548,516686.8831159133,0,306373.7912173548,516686.8831159133,306373.7912173548,,516686.8831159133,,,306373.7912173548,,516686.8831159133,,,7067307.589524884,,11918725.540927416,,,7067307.589524884,,11918725.540927416,,
,05/10/2022,1664928000,0,320887.9369891543,552093.6252026196,0,320887.9369891543,552093.6252026196,320887.9369891543,,552093.6252026196,,,320887.9369891543,,552093.6252026196,,,7441481.919096856,,12803207.15120179,,,7441481.919096856,,12803207.15120179,,
,06/10/2022,1665014400,0,309898.4281558314,569822.3244469448,0,309898.4281558314,569822.3244469448,309898.4281558314,,569822.3244469448,,,309898.4281558314,,569822.3244469448,,,7117578.168144081,,13087368.530198751,,,7117578.168144081,,13087368.530198751,,
,07/10/2022,1665100800,0,333986.5421635858,637448.4560588162,0,333986.5421635858,637448.4560588162,333986.5421635858,,637448.4560588162,,,333986.5421635858,,637448.4560588162,,,7211164.847902757,,13763266.83375687,,,7211164.847902757,,13763266.83375687,,
,08/10/2022,1665187200,0,348178.3688332868,619195.9151032976,0,348178.3688332868,619195.9151032976,348178.3688332868,,619195.9151032976,,,348178.3688332868,,619195.9151032976,,,7789033.577099597,,13851916.733666455,,,7789033.577099597,,13851916.733666455,,
,09/10/2022,1665273600,0,538728.9492588036,664100.0554119697,0,538728.9492588036,664100.0554119697,538728.9492588036,,664100.0554119697,,,538728.9492588036,,664100.0554119697,,,12027202.50422958,,14826130.766685026,,,12027202.50422958,,14826130.766685026,,
,10/10/2022,1665360000,0,367152.7805264884,574297.8546936156,0,367152.7805264884,574297.8546936156,367152.7805264884,,574297.8546936156,,,367152.7805264884,,574297.8546936156,,,8739375.319145773,,13670070.780754039,,,8739375.319145773,,13670070.780754039,,
,11/10/2022,1665446400,0,292525.53977005783,535767.5110254962,0,292525.53977005783,535767.5110254962,292525.53977005783,,535767.5110254962,,,292525.53977005783,,535767.5110254962,,,7652542.129650158,,14015813.638163839,,,7652542.129650158,,14015813.638163839,,
,12/10/2022,1665532800,0,197584.13174629668,474923.4636819042,0,197584.13174629668,474923.4636819042,197584.13174629668,,474923.4636819042,,,197584.13174629668,,474923.4636819042,,,5577562.052433765,,13406517.342414279,,,5577562.052433765,,13406517.342414279,,
,13/10/2022,1665619200,0,236369.9963226884,486570.025870821,0,236369.9963226884,486570.025870821,236369.9963226884,,486570.025870821,,,236369.9963226884,,486570.025870821,,,6802546.741002128,,14003111.20383584,,,6802546.741002128,,14003111.20383584,,
,14/10/2022,1665705600,0,215905.10050249746,466551.18633784796,0,215905.10050249746,466551.18633784796,215905.10050249746,,466551.18633784796,,,215905.10050249746,,466551.18633784796,,,6521250.36214881,,14091825.926231207,,,6521250.36214881,,14091825.926231207,,
,15/10/2022,1665792000,0,203006.00626045628,464646.76067474857,0,203006.00626045628,464646.76067474857,203006.00626045628,,464646.76067474857,,,203006.00626045628,,464646.76067474857,,,6294037.777385425,,14405998.71254301,,,6294037.777385425,,14405998.71254301,,
,16/10/2022,1665878400,0,187374.6107862001,363439.88565811934,0,187374.6107862001,363439.88565811934,187374.6107862001,,363439.88565811934,,,187374.6107862001,,363439.88565811934,,,6831794.784534137,,13251244.151556572,,,6831794.784534137,,13251244.151556572,,
,17/10/2022,1665964800,0,142274.02347611354,310002.135964916,0,142274.02347611354,310002.135964916,142274.02347611354,,310002.135964916,,,142274.02347611354,,310002.135964916,,,5642820.90533693,,12295192.690713622,,,5642820.90533693,,12295192.690713622,,
,18/10/2022,1666051200,0,104556.36337951524,298763.78594711074,0,104556.36337951524,298763.78594711074,104556.36337951524,,298763.78594711074,,,104556.36337951524,,298763.78594711074,,,3930962.26880037,,11232498.26104929,,,3930962.26880037,,11232498.26104929,,
,19/10/2022,1666137600,0,84114.3606481707,277008.6341766642,0,84114.3606481707,277008.6341766642,84114.3606481707,,277008.6341766642,,,84114.3606481707,,277008.6341766642,,,3229225.9415049655,,10634610.554144382,,,3229225.9415049655,,10634610.554144382,,
,20/10/2022,1666224000,0,97366.73490363086,290988.244325838,0,97366.73490363086,290988.244325838,97366.73490363086,,290988.244325838,,,97366.73490363086,,290988.244325838,,,3653562.066807638,,10918961.310637413,,,3653562.066807638,,10918961.310637413,,
,21/10/2022,1666310400,0,90178.45452837851,275535.2750133218,0,90178.45452837851,275535.2750133218,90178.45452837851,,275535.2750133218,,,90178.45452837851,,275535.2750133218,,,3617478.381340364,,11053004.90976695,,,3617478.381340364,,11053004.90976695,,
,22/10/2022,1666396800,0,79806.41084510082,231415.9688957334,0,79806.41084510082,231415.9688957334,79806.41084510082,,231415.9688957334,,,79806.41084510082,,231415.9688957334,,,3408651.2497426984,,9884122.381069127,,,3408651.2497426984,,9884122.381069127,,
,23/10/2022,1666483200,0,73256.87155712531,220386.24531970476,0,73256.87155712531,220386.24531970476,73256.87155712531,,220386.24531970476,,,73256.87155712531,,220386.24531970476,,,3318334.1286226613,,9982888.755399646,,,3318334.1286226613,,9982888.755399646,,
,24/10/2022,1666569600,0,62510.17774375652,196816.3807254131,0,62510.17774375652,196816.3807254131,62510.17774375652,,196816.3807254131,,,62510.17774375652,,196816.3807254131,,,2955077.733959449,,9304208.136222178,,,2955077.733959449,,9304208.136222178,,
,25/10/2022,1666656000,0,64172.75950931954,200507.603082811,0,64172.75950931954,200507.603082811,64172.75950931954,,200507.603082811,,,64172.75950931954,,200507.603082811,,,3048249.7428702447,,9524247.581280123,,,3048249.7428702447,,9524247.581280123,,
,26/10/2022,1666742400,0,61948.230534990136,193488.21319625303,0,61948.230534990136,193488.21319625303,61948.230534990136,,193488.21319625303,,,61948.230534990136,,193488.21319625303,,,2950897.9672276694,,9216792.313072449,,,2950897.9672276694,,9216792.313072449,,
,27/10/2022,1666828800,0,54085.963958745786,194393.49888280523,0,54085.963958745786,194393.49888280523,54085.963958745786,,194393.49888280523,,,54085.963958745786,,194393.49888280523,,,2565061.528070563,,9219236.356250284,,,2565061.528070563,,9219236.356250284,,
,28/10/2022,1666915200,0,53469.66616232079,218049.50302555555,0,53469.66616232079,218049.50302555555,53469.66616232079,,218049.50302555555,,,53469.66616232079,,218049.50302555555,,,2327433.511348248,,9491282.757103376,,,2327433.511348248,,9491282.757103376,,
,29/10/2022,1667001600,0,44548.63234437478,172359.4943962028,0,44548.63234437478,172359.4943962028,44548.63234437478,,172359.4943962028,,,44548.63234437478,,172359.4943962028,,,2059801.8527399804,,7969412.015842827,,,2059801.8527399804,,7969412.015842827,,
,30/10/2022,1667088000,0,47026.2120949607,186122.99479143613,0,47026.2120949607,186122.99479143613,47026.2120949607,,186122.99479143613,,,47026.2120949607,,186122.99479143613,,,1987804.729477875,,7867445.682503717,,,1987804.729477875,,7867445.682503717,,
,31/10/2022,1667174400,0,45461.11577007014,180816.92987039764,0,45461.11577007014,180816.92987039764,45461.11577007014,,180816.92987039764,,,45461.11577007014,,180816.92987039764,,,1963541.7246725156,,7809786.018526535,,,1963541.7246725156,,7809786.018526535,,
,01/11/2022,1667260800,0,42790.09907459474,171900.2573679027,0,42790.09907459474,171900.2573679027,42790.09907459474,,171900.2573679027,,,42790.09907459474,,171900.2573679027,,,1928876.4658500736,,7748857.050611036,,,1928876.4658500736,,7748857.050611036,,
,02/11/2022,1667347200,0,41507.756497198636,193716.7023139053,0,41507.756497198636,193716.7023139053,41507.756497198636,,193716.7023139053,,,41507.756497198636,,193716.7023139053,,,2000343.9224377193,,9335605.218134345,,,2000343.9224377193,,9335605.218134345,,
,03/11/2022,1667433600,0,41748.20149218527,156040.32331477248,0,41748.20149218527,156040.32331477248,41748.20149218527,,156040.32331477248,,,41748.20149218527,,156040.32331477248,,,2143300.9330401514,,8010916.844287098,,,2143300.9330401514,,8010916.844287098,,
,04/11/2022,1667520000,0,45572.56782086631,172959.515394205,0,45572.56782086631,172959.515394205,45572.56782086631,,172959.515394205,,,45572.56782086631,,172959.515394205,,,2142283.8091517566,,8130513.315031715,,,2142283.8091517566,,8130513.315031715,,
,05/11/2022,1667606400,0,48566.859773092154,186553.1745818001,0,48566.859773092154,186553.1745818001,48566.859773092154,,186553.1745818001,,,48566.859773092154,,186553.1745818001,,,2256133.4504485917,,8666174.00070332,,,2256133.4504485917,,8666174.00070332,,
,06/11/2022,1667692800,0,51088.21092626481,190808.97859554517,0,51088.21092626481,190808.97859554517,51088.21092626481,,190808.97859554517,,,51088.21092626481,,190808.97859554517,,,2353952.6468157084,,8791760.213514768,,,2353952.6468157084,,8791760.213514768,,
,07/11/2022,1667779200,0,44108.73581231868,170817.557275162,0,44108.73581231868,170817.557275162,44108.73581231868,,170817.557275162,,,44108.73581231868,,170817.557275162,,,2184900.906991124,,8461349.638505783,,,2184900.906991124,,8461349.638505783,,
,08/11/2022,1667865600,0,38593.63772013034,178977.98808598286,0,38593.63772013034,178977.98808598286,38593.63772013034,,178977.98808598286,,,38593.63772013034,,178977.98808598286,,,1801304.7012529224,,8353550.232760532,,,1801304.7012529224,,8353550.232760532,,
,09/11/2022,1667952000,0,29573.23484973322,140328.66092851106,0,29573.23484973322,140328.66092851106,29573.23484973322,,140328.66092851106,,,29573.23484973322,,140328.66092851106,,,1687426.8129285562,,8007049.15361214,,,1687426.8129285562,,8007049.15361214,,
,10/11/2022,1668038400,0,26104.19129081026,116874.74054654894,0,26104.19129081026,116874.74054654894,26104.19129081026,,116874.74054654894,,,26104.19129081026,,116874.74054654894,,,1523914.0960326367,,6822929.797168015,,,1523914.0960326367,,6822929.797168015,,
,11/11/2022,1668124800,0,34762.86927766938,150214.7088743135,0,34762.86927766938,150214.7088743135,34762.86927766938,,150214.7088743135,,,34762.86927766938,,150214.7088743135,,,1563018.2141189403,,6753997.321790323,,,1563018.2141189403,,6753997.321790323,,
,12/11/2022,1668211200,0,35098.77909061554,158321.6357342742,0,35098.77909061554,158321.6357342742,35098.77909061554,,158321.6357342742,,,35098.77909061554,,158321.6357342742,,,1433369.056798736,,6465562.038422741,,,1433369.056798736,,6465562.038422741,,
,13/11/2022,1668297600,0,33896.75838511295,146312.47361132427,0,33896.75838511295,146312.47361132427,33896.75838511295,,146312.47361132427,,,33896.75838511295,,146312.47361132427,,,1508557.471305203,,6511559.975848501,,,1508557.471305203,,6511559.975848501,,
,14/11/2022,1668384000,0,28154.13998181706,130525.69638730618,0,28154.13998181706,130525.69638730618,28154.13998181706,,130525.69638730618,,,28154.13998181706,,130525.69638730618,,,1301195.0739246067,,6032483.793482234,,,1301195.0739246067,,6032483.793482234,,
,15/11/2022,1668470400,0,25381.1525207633,121504.36596273996,0,25381.1525207633,121504.36596273996,25381.1525207633,,121504.36596273996,,,25381.1525207633,,121504.36596273996,,,1239060.5887156534,,5931616.820715877,,,1239060.5887156534,,5931616.820715877,,
,16/11/2022,1668556800,0,26408.67693581398,131301.93632217386,0,26408.67693581398,131301.93632217386,26408.67693581398,,131301.93632217386,,,26408.67693581398,,131301.93632217386,,,1147237.1718172121,,5703976.100222285,,,1147237.1718172121,,5703976.100222285,,
,17/11/2022,1668643200,0,39328.87946939676,157366.8524594118,0,39328.87946939676,157366.8524594118,39328.87946939676,,157366.8524594118,,,39328.87946939676,,157366.8524594118,,,1726701.790122122,,6909060.962669682,,,1726701.790122122,,6909060.962669682,,
,18/11/2022,1668729600,0,43869.446926490135,176513.51028782866,0,43869.446926490135,176513.51028782866,43869.446926490135,,176513.51028782866,,,43869.446926490135,,176513.51028782866,,,1862524.1543808773,,7494069.324295936,,,1862524.1543808773,,7494069.324295936,,
,19/11/2022,1668816000,0,55623.17194082555,179615.06536114615,0,55623.17194082555,179615.06536114615,55623.17194082555,,179615.06536114615,,,55623.17194082555,,179615.06536114615,,,2514755.462378725,,8120499.981967588,,,2514755.462378725,,8120499.981967588,,
,20/11/2022,1668902400,0,58041.694818431344,180887.27756395334,0,58041.694818431344,180887.27756395334,58041.694818431344,,180887.27756395334,,,58041.694818431344,,180887.27756395334,,,2674686.8748519653,,8335677.11352172,,,2674686.8748519653,,8335677.11352172,,
,21/11/2022,1668988800,0,51505.02303391175,171401.91267877666,0,51505.02303391175,171401.91267877666,51505.02303391175,,171401.91267877666,,,51505.02303391175,,171401.91267877666,,,2506860.2439502585,,8342499.727619775,,,2506860.2439502585,,8342499.727619775,,
,22/11/2022,1669075200,0,49805.060588527595,171544.46194576076,0,49805.060588527595,171544.46194576076,49805.060588527595,,171544.46194576076,,,49805.060588527595,,171544.46194576076,,,2473776.441438181,,8520472.490266617,,,2473776.441438181,,8520472.490266617,,
,23/11/2022,1669161600,0,63064.62954741654,193711.19253116313,0,63064.62954741654,193711.19253116313,63064.62954741654,,193711.19253116313,,,63064.62954741654,,193711.19253116313,,,3001473.952841222,,9219416.698847717,,,3001473.952841222,,9219416.698847717,,
,24/11/2022,1669248000,0,62517.55423683885,192146.03914605314,0,62517.55423683885,192146.03914605314,62517.55423683885,,192146.03914605314,,,62517.55423683885,,192146.03914605314,,,2842221.194417847,,8735491.200046787,,,2842221.194417847,,8735491.200046787,,
,25/11/2022,1669334400,0,56378.29050422857,188696.82431137067,0,56378.29050422857,188696.82431137067,56378.29050422857,,188696.82431137067,,,56378.29050422857,,188696.82431137067,,,2590697.4005036606,,8671003.8182179,,,2590697.4005036606,,8671003.8182179,,
,26/11/2022,1669420800,0,53624.983404465595,180408.18862399692,0,53624.983404465595,180408.18862399692,53624.983404465595,,180408.18862399692,,,53624.983404465595,,180408.18862399692,,,2505621.3968436215,,8429552.586946698,,,2505621.3968436215,,8429552.586946698,,
,27/11/2022,1669507200,0,48565.365600742276,177457.17689393435,0,48565.365600742276,177457.17689393435,48565.365600742276,,177457.17689393435,,,48565.365600742276,,177457.17689393435,,,2291667.6977438475,,8373722.198735586,,,2291667.6977438475,,8373722.198735586,,
,28/11/2022,1669593600,0,49907.4714354327,186158.1450964313,0,49907.4714354327,186158.1450964313,49907.4714354327,,186158.1450964313,,,49907.4714354327,,186158.1450964313,,,2406115.1221430553,,8974967.377502061,,,2406115.1221430553,,8974967.377502061,,
,29/11/2022,1669680000,0,48358.96902500712,188754.6439805578,0,48358.96902500712,188754.6439805578,48358.96902500712,,188754.6439805578,,,48358.96902500712,,188754.6439805578,,,2360631.1466930746,,9214011.395343257,,,2360631.1466930746,,9214011.395343257,,
,30/11/2022,1669766400,0,49440.44594587474,196476.52746873963,0,49440.44594587474,196476.52746873963,49440.44594587474,,196476.52746873963,,,49440.44594587474,,196476.52746873963,,,2395855.650314586,,9521139.817498876,,,2395855.650314586,,9521139.817498876,,
,01/12/2022,1669852800,0,41489.02590429038,202915.61001954874,0,41489.02590429038,202915.61001954874,41489.02590429038,,202915.61001954874,,,41489.02590429038,,202915.61001954874,,,1968881.8208617333,,9629458.562324176,,,1968881.8208617333,,9629458.562324176,,
,02/12/2022,1669939200,0,78478.42652699625,235563.87032008552,0,78478.42652699625,235563.87032008552,78478.42652699625,,235563.87032008552,,,78478.42652699625,,235563.87032008552,,,3730984.648221008,,11199067.345437037,,,3730984.648221008,,11199067.345437037,,
,03/12/2022,1670025600,0,123770.39895884758,254073.0288101241,0,123770.39895884758,254073.0288101241,123770.39895884758,,254073.0288101241,,,123770.39895884758,,254073.0288101241,,,5856619.466174788,,12022333.76377908,,,5856619.466174788,,12022333.76377908,,
,04/12/2022,1670112000,0,189131.89741339872,264530.2539986412,0,189131.89741339872,264530.2539986412,189131.89741339872,,264530.2539986412,,,189131.89741339872,,264530.2539986412,,,9059073.659420889,,12670517.712202886,,,9059073.659420889,,12670517.712202886,,
,05/12/2022,1670198400,0,238739.92507412581,276647.64115845395,0,238739.92507412581,276647.64115845395,238739.92507412581,,276647.64115845395,,,238739.92507412581,,276647.64115845395,,,11271051.793984607,,13060697.288953522,,,11271051.793984607,,13060697.288953522,,
,06/12/2022,1670284800,0,251568.75309346526,279484.1972332314,0,251568.75309346526,279484.1972332314,251568.75309346526,,279484.1972332314,,,251568.75309346526,,279484.1972332314,,,11681741.347935092,,12978011.230595447,,,11681741.347935092,,12978011.230595447,,
,07/12/2022,1670371200,0,250196.74768165793,290074.02067501686,0,250196.74768165793,290074.02067501686,250196.74768165793,,290074.02067501686,,,250196.74768165793,,290074.02067501686,,,11646890.173875058,,13503214.140077176,,,11646890.173875058,,13503214.140077176,,
,08/12/2022,1670457600,0,224029.29620254715,301422.6256879406,0,224029.29620254715,301422.6256879406,224029.29620254715,,301422.6256879406,,,224029.29620254715,,301422.6256879406,,,10348079.398307716,,13922934.705134038,,,10348079.398307716,,13922934.705134038,,
,09/12/2022,1670544000,0,82432.31984415461,163874.82780732113,0,82432.31984415461,163874.82780732113,82432.31984415461,,163874.82780732113,,,82432.31984415461,,163874.82780732113,,,5131398.183808483,,10201180.742847253,,,5131398.183808483,,10201180.742847253,,
,10/12/2022,1670630400,0,77069.2937581625,161598.9747542866,0,77069.2937581625,161598.9747542866,77069.2937581625,,161598.9747542866,,,77069.2937581625,,161598.9747542866,,,4834786.0465655895,,10137584.376119727,,,4834786.0465655895,,10137584.376119727,,
