,Date,Timestamp,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex
,27/05/2023,1685145600,1119694.0632177794,1979591.3224076924,1119694.0632177794,1979591.3224076924,1119694.0632177794,1979591.3224076924,1119694.0632177794,1979591.3224076924,3087882.714488,5459300.024014,3087882.714488,5459300.024014
,28/05/2023,1685232000,987993.9486864095,2292600.505965243,987993.9486864095,2292600.505965243,987993.9486864095,2292600.505965243,987993.9486864095,2292600.505965243,2669849.829989,6195279.919702,2669849.829989,6195279.919702
,29/05/2023,1685318400,858924.0433542391,2784423.337137016,858924.0433542391,2784423.337137016,858924.0433542391,2784423.337137016,858924.0433542391,2784423.337137016,2229552.734894,7227668.982432,2229552.734894,7227668.982432
,30/05/2023,1685404800,912406.2622481259,3781135.1680425424,912406.2622481259,3781135.1680425424,912406.2622481259,3781135.1680425424,912406.2622481259,3781135.1680425424,2407156.68374,9975583.430841,2407156.68374,9975583.430841
,31/05/2023,1685491200,943660.104864655,3933302.9153785966,943660.104864655,3933302.9153785966,943660.104864655,3933302.9153785966,943660.104864655,3933302.9153785966,2487531.777182,10368368.802335,2487531.777182,10368368.802335
,01/06/2023,1685577600,1106864.137704703,4113689.3419139446,1106864.137704703,4113689.3419139446,1106864.137704703,4113689.3419139446,1106864.137704703,4113689.3419139446,2976473.39455,11062140.747501,2976473.39455,11062140.747501
,02/06/2023,1685664000,1108499.7420900643,4294310.851927304,1108499.7420900643,4294310.851927304,1108499.7420900643,4294310.851927304,1108499.7420900643,4294310.851927304,3034641.022799,11756152.375226,3034641.022799,11756152.375226
,03/06/2023,1685750400,1169244.2780559477,5113128.134648478,1169244.2780559477,5113128.134648478,1169244.2780559477,5113128.134648478,1169244.2780559477,5113128.134648478,3101073.553703,13561055.403595,3101073.553703,13561055.403595
,04/06/2023,1685836800,1114048.1194189938,5305002.59330145,1114048.1194189938,5305002.59330145,1114048.1194189938,5305002.59330145,1114048.1194189938,5305002.59330145,2958589.81593,14088553.602343,2958589.81593,14088553.602343
,05/06/2023,1685923200,1114254.6599156267,5811725.996326466,1114254.6599156267,5811725.996326466,1114254.6599156267,5811725.996326466,1114254.6599156267,5811725.996326466,2951261.441909,15393180.267424,2951261.441909,15393180.267424
,06/06/2023,1686009600,885984.8201366634,6169186.712445979,885984.8201366634,6169186.712445979,885984.8201366634,6169186.712445979,885984.8201366634,6169186.712445979,2522541.889253,17564671.031686,2522541.889253,17564671.031686
,07/06/2023,1686096000,944801.8538926312,6401054.957897628,944801.8538926312,6401054.957897628,944801.8538926312,6401054.957897628,944801.8538926312,6401054.957897628,2690830.897481,18230443.120132,2690830.897481,18230443.120132
,08/06/2023,1686182400,870233.8675827299,5913591.832692895,870233.8675827299,5913591.832692895,870233.8675827299,5913591.832692895,870233.8675827299,5913591.832692895,2699161.213188,18341894.40336,2699161.213188,18341894.40336
,09/06/2023,1686268800,884621.8792492028,6110382.657692343,884621.8792492028,6110382.657692343,884621.8792492028,6110382.657692343,884621.8792492028,6110382.657692343,2748946.188516,18987901.510523,2748946.188516,18987901.510523
,10/06/2023,1686355200,799891.9021195945,5527414.587402141,799891.9021195945,5527414.587402141,799891.9021195945,5527414.587402141,799891.9021195945,5527414.587402141,2766815.52573,19119254.060512,2766815.52573,19119254.060512
,11/06/2023,1686441600,868798.1179092317,5210292.569967432,868798.1179092317,5210292.569967432,868798.1179092317,5210292.569967432,868798.1179092317,5210292.569967432,3225296.498902,19342512.417743,3225296.498902,19342512.417743
,12/06/2023,1686528000,887704.1071518583,5653951.687165698,887704.1071518583,5653951.687165698,887704.1071518583,5653951.687165698,887704.1071518583,5653951.687165698,3249556.540821,20697026.789099,3249556.540821,20697026.789099
,13/06/2023,1686614400,895671.6860262296,5844531.119453327,895671.6860262296,5844531.119453327,895671.6860262296,5844531.119453327,895671.6860262296,5844531.119453327,3264918.733601,21304591.223238,3264918.733601,21304591.223238
,14/06/2023,1686700800,944993.5398978713,6202858.474572378,944993.5398978713,6202858.474572378,944993.5398978713,6202858.474572378,944993.5398978713,6202858.474572378,3424137.763236,22475753.585667,3424137.763236,22475753.585667
,15/06/2023,1686787200,904220.3909790817,6086997.54077236,904220.3909790817,6086997.54077236,904220.3909790817,6086997.54077236,904220.3909790817,6086997.54077236,3410543.671774,22958972.336718,3410543.671774,22958972.336718
,16/06/2023,1686873600,893110.9376917338,6389312.023747134,893110.9376917338,6389312.023747134,893110.9376917338,6389312.023747134,893110.9376917338,6389312.023747134,3417533.779605,24449022.789965,3417533.779605,24449022.789965
,17/06/2023,1686960000,889028.4080281182,6482669.725329335,889028.4080281182,6482669.725329335,889028.4080281182,6482669.725329335,889028.4080281182,6482669.725329335,3391904.739847,24733290.825856,3391904.739847,24733290.825856
,18/06/2023,1687046400,904422.3749718885,6895119.215576552,904422.3749718885,6895119.215576552,904422.3749718885,6895119.215576552,904422.3749718885,6895119.215576552,3408053.323832,25982256.31204,3408053.323832,25982256.31204
,19/06/2023,1687132800,896737.1318176816,7449401.326768185,896737.1318176816,7449401.326768185,896737.1318176816,7449401.326768185,896737.1318176816,7449401.326768185,3455155.091462,28702766.963998,3455155.091462,28702766.963998
,20/06/2023,1687219200,789877.9658373668,7819760.17784142,789877.9658373668,7819760.17784142,789877.9658373668,7819760.17784142,789877.9658373668,7819760.17784142,3001991.372074,29719594.166273,3001991.372074,29719594.166273
,21/06/2023,1687305600,856514.1429954404,8729432.67970727,856514.1429954404,8729432.67970727,856514.1429954404,8729432.67970727,856514.1429954404,8729432.67970727,3152135.957293,32125982.812429,3152135.957293,32125982.812429
,22/06/2023,1687392000,971976.6587405312,9859783.315683339,971976.6587405312,9859783.315683339,971976.6587405312,9859783.315683339,971976.6587405312,9859783.315683339,3343710.984769,33918783.423063,3343710.984769,33918783.423063
,23/06/2023,1687478400,967953.3561278167,10431945.27780697,967953.3561278167,10431945.27780697,967953.3561278167,10431945.27780697,967953.3561278167,10431945.27780697,3307738.21178,35648560.749495,3307738.21178,35648560.749495
,24/06/2023,1687564800,982164.1922295296,10981939.155615065,982164.1922295296,10981939.155615065,982164.1922295296,10981939.155615065,982164.1922295296,10981939.155615065,3331956.645089,37255833.021617,3331956.645089,37255833.021617
,25/06/2023,1687651200,1109826.1599368947,11408048.72843207,1109826.1599368947,11408048.72843207,1109826.1599368947,11408048.72843207,1109826.1599368947,11408048.72843207,3830857.245206,39377884.305288,3830857.245206,39377884.305288
,26/06/2023,1687737600,1121782.600183489,11988751.577480108,1121782.600183489,11988751.577480108,1121782.600183489,11988751.577480108,1121782.600183489,11988751.577480108,3847149.403211,41115380.52828,3847149.403211,41115380.52828
,27/06/2023,1687824000,1093667.0892786756,12001885.8246773,1093667.0892786756,12001885.8246773,1093667.0892786756,12001885.8246773,1093667.0892786756,12001885.8246773,3895228.101473,42746173.303786,3895228.101473,42746173.303786
,28/06/2023,1687910400,1102767.1319774394,12659744.208213378,1102767.1319774394,12659744.208213378,1102767.1319774394,12659744.208213378,1102767.1319774394,12659744.208213378,3923516.654371,45041891.257617,3923516.654371,45041891.257617
,29/06/2023,1687996800,1027154.7161342939,11950268.117029343,1027154.7161342939,11950268.117029343,1027154.7161342939,11950268.117029343,1027154.7161342939,11950268.117029343,3848131.169417,44770469.824741,3848131.169417,44770469.824741
,30/06/2023,1688083200,1034455.2777878405,11596384.164169818,1034455.2777878405,11596384.164169818,1034455.2777878405,11596384.164169818,1034455.2777878405,11596384.164169818,3755305.675087,42097486.664984,3755305.675087,42097486.664984
,01/07/2023,1688169600,1080969.8760395262,11927628.903034352,1080969.8760395262,11927628.903034352,1080969.8760395262,11927628.903034352,1080969.8760395262,11927628.903034352,3766511.179775,41560406.637866,3766511.179775,41560406.637866
,02/07/2023,1688256000,1103025.8468669734,12197752.94367433,1103025.8468669734,12197752.94367433,1103025.8468669734,12197752.94367433,1103025.8468669734,12197752.94367433,3786342.18692,41871064.660402,3786342.18692,41871064.660402
,03/07/2023,1688342400,1103736.7634498058,12390272.668320185,1103736.7634498058,12390272.668320185,1103736.7634498058,12390272.668320185,1103736.7634498058,12390272.668320185,3783613.333047,42473896.33142,3783613.333047,42473896.33142
,04/07/2023,1688428800,964520.9129056812,12777406.671958853,964520.9129056812,12777406.671958853,964520.9129056812,12777406.671958853,964520.9129056812,12777406.671958853,3263477.966184,43232639.729179,3263477.966184,43232639.729179
,05/07/2023,1688515200,951363.1019935133,13019609.297683742,951363.1019935133,13019609.297683742,951363.1019935133,13019609.297683742,951363.1019935133,13019609.297683742,3252890.418384,44516507.153572,3252890.418384,44516507.153572
,06/07/2023,1688601600,913578.2879866111,12986333.047174765,913578.2879866111,12986333.047174765,913578.2879866111,12986333.047174765,913578.2879866111,12986333.047174765,3229412.845092,45905459.121204,3229412.845092,45905459.121204
,07/07/2023,1688688000,900475.1415394028,13428451.123626653,900475.1415394028,13428451.123626653,900475.1415394028,13428451.123626653,900475.1415394028,13428451.123626653,3213285.783501,47918536.669676,3213285.783501,47918536.669676
,08/07/2023,1688774400,911550.6771531452,13547291.843066696,911550.6771531452,13547291.843066696,911550.6771531452,13547291.843066696,911550.6771531452,13547291.843066696,3197559.52656,47521518.197072,3197559.52656,47521518.197072
,09/07/2023,1688860800,941439.4879161597,13802074.825107465,941439.4879161597,13802074.825107465,941439.4879161597,13802074.825107465,941439.4879161597,13802074.825107465,3235932.286527,47440733.176049,3235932.286527,47440733.176049
,10/07/2023,1688947200,915227.5226007154,13350831.701861406,915227.5226007154,13350831.701861406,915227.5226007154,13350831.701861406,915227.5226007154,13350831.701861406,3244808.790362,47333471.727055,3244808.790362,47333471.727055
,11/07/2023,1689033600,943118.8105428434,13496603.787259236,943118.8105428434,13496603.787259236,943118.8105428434,13496603.787259236,943118.8105428434,13496603.787259236,3249702.155776,46505214.330171,3249702.155776,46505214.330171
,12/07/2023,1689120000,1104250.2168933165,13457393.135560723,1104250.2168933165,13457393.135560723,1104250.2168933165,13457393.135560723,1104250.2168933165,13457393.135560723,3750276.679493,45704267.810833,3750276.679493,45704267.810833
,13/07/2023,1689206400,1073970.0649508834,13132770.016030418,1073970.0649508834,13132770.016030418,1073970.0649508834,13132770.016030418,1073970.0649508834,13132770.016030418,3741208.663372,45748419.403377,3741208.663372,45748419.403377
,14/07/2023,1689292800,1378235.445567583,16207533.511500113,1378235.445567583,16207533.511500113,1378235.445567583,16207533.511500113,1378235.445567583,16207533.511500113,3771905.596868,44356199.486857,3771905.596868,44356199.486857
,15/07/2023,1689379200,1241233.8098565035,14583336.311658435,1241233.8098565035,14583336.311658435,1241233.8098565035,14583336.311658435,1241233.8098565035,14583336.311658435,3804128.310306,44694949.558542,3804128.310306,44694949.558542
,16/07/2023,1689465600,1242410.1000755283,15126897.360741382,1242410.1000755283,15126897.360741382,1242410.1000755283,15126897.360741382,1242410.1000755283,15126897.360741382,3817326.848505,46477657.760692,3817326.848505,46477657.760692
,17/07/2023,1689552000,1185405.4457496977,14741966.068079026,1185405.4457496977,14741966.068079026,1185405.4457496977,14741966.068079026,1185405.4457496977,14741966.068079026,3776150.681385,46961050.67893,3776150.681385,46961050.67893
,18/07/2023,1689638400,1023323.3641393399,14838342.507431263,1023323.3641393399,14838342.507431263,1023323.3641393399,14838342.507431263,1023323.3641393399,14838342.507431263,3273084.632364,47460218.864126,3273084.632364,47460218.864126
,19/07/2023,1689724800,1183411.8148677263,14914113.207915066,1183411.8148677263,14914113.207915066,1183411.8148677263,14914113.207915066,1183411.8148677263,14914113.207915066,3775115.287143,47576419.347879,3775115.287143,47576419.347879
,20/07/2023,1689811200,1222946.8700064179,14962117.547193598,1222946.8700064179,14962117.547193598,1222946.8700064179,14962117.547193598,1222946.8700064179,14962117.547193598,3767852.230944,46097708.218137,3767852.230944,46097708.218137
,21/07/2023,1689897600,1198270.6140416027,14354004.38090916,1198270.6140416027,14354004.38090916,1198270.6140416027,14354004.38090916,1198270.6140416027,14354004.38090916,3814314.180256,45691417.12396,3814314.180256,45691417.12396
,22/07/2023,1689984000,1196596.5280599468,13651245.977856848,1196596.5280599468,13651245.977856848,1196596.5280599468,13651245.977856848,1196596.5280599468,13651245.977856848,3801893.415963,43373502.250631,3801893.415963,43373502.250631
,23/07/2023,1690070400,1162578.9366108456,12731127.842401564,1162578.9366108456,12731127.842401564,1162578.9366108456,12731127.842401564,1162578.9366108456,12731127.842401564,3761417.550831,41190396.798245,3761417.550831,41190396.798245
,24/07/2023,1690156800,1032215.4080163972,12997748.654319445,1032215.4080163972,12997748.654319445,1032215.4080163972,12997748.654319445,1032215.4080163972,12997748.654319445,3243971.17496,40848374.909472,3243971.17496,40848374.909472
,25/07/2023,1690243200,990103.2783348528,12392936.774347585,990103.2783348528,12392936.774347585,990103.2783348528,12392936.774347585,990103.2783348528,12392936.774347585,3255847.676208,40752833.85185,3255847.676208,40752833.85185
,26/07/2023,1690329600,982656.2647320722,12413244.48085279,982656.2647320722,12413244.48085279,982656.2647320722,12413244.48085279,982656.2647320722,12413244.48085279,3243903.635011,40978081.897944,3243903.635011,40978081.897944
,27/07/2023,1690416000,994414.3455841673,12358980.912234006,994414.3455841673,12358980.912234006,994414.3455841673,12358980.912234006,994414.3455841673,12358980.912234006,3250155.561968,40394238.81054,3250155.561968,40394238.81054
,28/07/2023,1690502400,1063736.9746069317,11957567.178609243,1063736.9746069317,11957567.178609243,1063736.9746069317,11957567.178609243,1063736.9746069317,11957567.178609243,3430535.362301,38562970.012833,3430535.362301,38562970.012833
,29/07/2023,1690588800,1072838.746273875,12394241.529402079,1072838.746273875,12394241.529402079,1072838.746273875,12394241.529402079,1072838.746273875,12394241.529402079,3452628.628215,39887367.302915,3452628.628215,39887367.302915
,30/07/2023,1690675200,1083142.2233528777,12620151.806998337,1083142.2233528777,12620151.806998337,1083142.2233528777,12620151.806998337,1083142.2233528777,12620151.806998337,3464425.448998,40365497.852205,3464425.448998,40365497.852205
,31/07/2023,1690761600,1098181.4387014643,12601320.345994797,1098181.4387014643,12601320.345994797,1098181.4387014643,12601320.345994797,1098181.4387014643,12601320.345994797,3474630.964356,39870404.21821,3474630.964356,39870404.21821
,01/08/2023,1690848000,1071329.2612060334,12173094.878707768,1071329.2612060334,12173094.878707768,1071329.2612060334,12173094.878707768,1071329.2612060334,12173094.878707768,3481223.93932,39555784.427717,3481223.93932,39555784.427717
,02/08/2023,1690934400,1079186.8699791515,12266006.609348606,1079186.8699791515,12266006.609348606,1079186.8699791515,12266006.609348606,1079186.8699791515,12266006.609348606,3490435.695182,39672190.69987,3490435.695182,39672190.69987
,03/08/2023,1691020800,1212500.4947743162,11805069.241679436,1212500.4947743162,11805069.241679436,1212500.4947743162,11805069.241679436,1212500.4947743162,11805069.241679436,4051256.289132,39443580.613049,4051256.289132,39443580.613049
,04/08/2023,1691107200,1201302.4115661148,11262087.215375168,1201302.4115661148,11262087.215375168,1201302.4115661148,11262087.215375168,1201302.4115661148,11262087.215375168,4097351.245152,38412248.76488,4097351.245152,38412248.76488
,05/08/2023,1691193600,1243867.3452854278,11228941.973186111,1243867.3452854278,11228941.973186111,1243867.3452854278,11228941.973186111,1243867.3452854278,11228941.973186111,4243876.072718,38311350.758234,4243876.072718,38311350.758234
,06/08/2023,1691280000,1262165.9471717528,11180815.099428631,1262165.9471717528,11180815.099428631,1262165.9471717528,11180815.099428631,1262165.9471717528,11180815.099428631,4293256.687932,38031535.638967,4293256.687932,38031535.638967
,07/08/2023,1691366400,1263045.3653917373,11060874.359852096,1263045.3653917373,11060874.359852096,1263045.3653917373,11060874.359852096,1263045.3653917373,11060874.359852096,4335683.713765,37968907.638672,4335683.713765,37968907.638672
,08/08/2023,1691452800,1328806.999380605,10993186.692760538,1328806.999380605,10993186.692760538,1328806.999380605,10993186.692760538,1328806.999380605,10993186.692760538,4558764.801432,37714545.885059,4558764.801432,37714545.885059
,09/08/2023,1691539200,1379104.3644592862,11363610.617192887,1379104.3644592862,11363610.617192887,1379104.3644592862,11363610.617192887,1379104.3644592862,11363610.617192887,4623693.258298,38098530.578749,4623693.258298,38098530.578749
,10/08/2023,1691625600,1396991.474560738,11410997.476919234,1396991.474560738,11410997.476919234,1396991.474560738,11410997.476919234,1396991.474560738,11410997.476919234,4650576.996517,37987148.339728,4650576.996517,37987148.339728
,11/08/2023,1691712000,1383313.676399647,11404352.041787406,1383313.676399647,11404352.041787406,1383313.676399647,11404352.041787406,1383313.676399647,11404352.041787406,4659755.566184,38416082.926146,4659755.566184,38416082.926146
,12/08/2023,1691798400,1376890.8070235888,11157241.872232135,1376890.8070235888,11157241.872232135,1376890.8070235888,11157241.872232135,1376890.8070235888,11157241.872232135,4685852.188346,37970466.485952,4685852.188346,37970466.485952
,13/08/2023,1691884800,1371338.029308036,11112414.395207994,1371338.029308036,11112414.395207994,1371338.029308036,11112414.395207994,1371338.029308036,11112414.395207994,4690869.014059,38011693.137517,4690869.014059,38011693.137517
,14/08/2023,1691971200,1362312.1778050167,11009644.347539002,1362312.1778050167,11009644.347539002,1362312.1778050167,11009644.347539002,1362312.1778050167,11009644.347539002,4704961.449587,38023555.153339,4704961.449587,38023555.153339
,15/08/2023,1692057600,1361756.9856917083,11075276.45933337,1361756.9856917083,11075276.45933337,1361756.9856917083,11075276.45933337,1361756.9856917083,11075276.45933337,4692445.212961,38164025.262863,4692445.212961,38164025.262863
,16/08/2023,1692144000,1323742.5196393002,10694958.557623586,1323742.5196393002,10694958.557623586,1323742.5196393002,10694958.557623586,1323742.5196393002,10694958.557623586,4697053.904704,37949069.481746,4697053.904704,37949069.481746
,17/08/2023,1692230400,1281074.0862598908,10314515.913831687,1281074.0862598908,10314515.913831687,1281074.0862598908,10314515.913831687,1281074.0862598908,10314515.913831687,4704141.263912,37875202.104189,4704141.263912,37875202.104189
,18/08/2023,1692316800,1220769.2533173827,9631157.935710607,1220769.2533173827,9631157.935710607,1220769.2533173827,9631157.935710607,1220769.2533173827,9631157.935710607,4716435.900049,37209930.479153,4716435.900049,37209930.479153
,19/08/2023,1692403200,1249254.1695349375,9816402.756093426,1249254.1695349375,9816402.756093426,1249254.1695349375,9816402.756093426,1249254.1695349375,9816402.756093426,4743612.878187,37274411.938613,4743612.878187,37274411.938613
,20/08/2023,1692489600,1284575.9456619578,10102164.059551813,1284575.9456619578,10102164.059551813,1284575.9456619578,10102164.059551813,1284575.9456619578,10102164.059551813,4772412.463868,37531213.185687,4772412.463868,37531213.185687
,21/08/2023,1692576000,1292194.9494471122,10021963.902569797,1292194.9494471122,10021963.902569797,1292194.9494471122,10021963.902569797,1292194.9494471122,10021963.902569797,4773002.435811,37018298.314076,4773002.435811,37018298.314076
,22/08/2023,1692662400,1257011.2440072426,9948931.999912929,1257011.2440072426,9948931.999912929,1257011.2440072426,9948931.999912929,1257011.2440072426,9948931.999912929,4780873.800541,37839429.494772,4780873.800541,37839429.494772
,23/08/2023,1692748800,1241338.0107877485,9637442.061079172,1241338.0107877485,9637442.061079172,1241338.0107877485,9637442.061079172,1241338.0107877485,9637442.061079172,4797664.087949,37247880.330988,4797664.087949,37247880.330988
,24/08/2023,1692835200,1294532.425203133,10199130.402118495,1294532.425203133,10199130.402118495,1294532.425203133,10199130.402118495,1294532.425203133,10199130.402118495,4807580.617164,37877105.801702,4807580.617164,37877105.801702
,25/08/2023,1692921600,1273619.3365453861,10066025.52559984,1273619.3365453861,10066025.52559984,1273619.3365453861,10066025.52559984,1273619.3365453861,10066025.52559984,4807235.415627,37993891.120186,4807235.415627,37993891.120186
,26/08/2023,1693008000,1247312.964571231,9917396.564976638,1247312.964571231,9917396.564976638,1247312.964571231,9917396.564976638,1247312.964571231,9917396.564976638,4804860.530564,38203489.159906,4804860.530564,38203489.159906
,27/08/2023,1693094400,1256396.0114911983,9887220.224463096,1256396.0114911983,9887220.224463096,1256396.0114911983,9887220.224463096,1256396.0114911983,9887220.224463096,4819687.016615,37928572.289639,4819687.016615,37928572.289639
,28/08/2023,1693180800,1270112.249932127,9987500.131584084,1270112.249932127,9987500.131584084,1270112.249932127,9987500.131584084,1270112.249932127,9987500.131584084,4827984.057399,37964747.927701,4827984.057399,37964747.927701
,29/08/2023,1693267200,1298881.6561578296,10105785.939778259,1298881.6561578296,10105785.939778259,1298881.6561578296,10105785.939778259,1298881.6561578296,10105785.939778259,4852639.142801,37755350.68006,4852639.142801,37755350.68006
,30/08/2023,1693353600,1326374.3634684617,10315553.811987154,1326374.3634684617,10315553.811987154,1326374.3634684617,10315553.811987154,1326374.3634684617,10315553.811987154,4862129.581588,37814029.523738,4862129.581588,37814029.523738
,31/08/2023,1693440000,1295573.0938575985,10016812.343960222,1295573.0938575985,10016812.343960222,1295573.0938575985,10016812.343960222,1295573.0938575985,10016812.343960222,4876735.627927,37704816.399513,4876735.627927,37704816.399513
,01/09/2023,1693526400,1255555.4081720426,9698727.323895099,1255555.4081720426,9698727.323895099,1255555.4081720426,9698727.323895099,1255555.4081720426,9698727.323895099,4888168.499751,37759395.629828,4888168.499751,37759395.629828
,02/09/2023,1693612800,1241421.3954199455,9585207.179100238,1241421.3954199455,9585207.179100238,1241421.3954199455,9585207.179100238,1241421.3954199455,9585207.179100238,4867097.651648,37579616.014413,4867097.651648,37579616.014413
,03/09/2023,1693699200,1241369.2724177002,9534744.903063387,1241369.2724177002,9534744.903063387,1241369.2724177002,9534744.903063387,1241369.2724177002,9534744.903063387,4862203.879275,37345755.759913,4862203.879275,37345755.759913
,04/09/2023,1693785600,1237727.3271268744,9508751.99177382,1237727.3271268744,9508751.99177382,1237727.3271268744,9508751.99177382,1237727.3271268744,9508751.99177382,4837158.684874,37161126.906756,4837158.684874,37161126.906756
,05/09/2023,1693872000,1239371.0490110873,9497570.29347563,1239371.0490110873,9497570.29347563,1239371.0490110873,9497570.29347563,1239371.0490110873,9497570.29347563,4849211.012556,37160560.186068,4849211.012556,37160560.186068
,06/09/2023,1693958400,1251492.097440127,9490297.09337749,1251492.097440127,9490297.09337749,1251492.097440127,9490297.09337749,1251492.097440127,9490297.09337749,4861050.744952,36862250.948241,4861050.744952,36862250.948241
,07/09/2023,1694044800,1254121.7407125852,9240653.475246523,1254121.7407125852,9240653.475246523,1254121.7407125852,9240653.475246523,1254121.7407125852,9240653.475246523,4864651.461436,35843855.483631,4864651.461436,35843855.483631
,08/09/2023,1694131200,1257856.0301896478,9056323.890729338,1257856.0301896478,9056323.890729338,1257856.0301896478,9056323.890729338,1257856.0301896478,9056323.890729338,4877490.519949,35117002.949821,4877490.519949,35117002.949821
,09/09/2023,1694217600,1238105.4357311132,9003743.918977233,1238105.4357311132,9003743.918977233,1238105.4357311132,9003743.918977233,1238105.4357311132,9003743.918977233,4872857.722039,35436370.616483,4872857.722039,35436370.616483
,10/09/2023,1694304000,1221293.4613842382,8742956.722245941,1221293.4613842382,8742956.722245941,1221293.4613842382,8742956.722245941,1221293.4613842382,8742956.722245941,4863424.610678,34816129.159383,4863424.610678,34816129.159383
,11/09/2023,1694390400,1213428.3746896333,8675935.75456513,1213428.3746896333,8675935.75456513,1213428.3746896333,8675935.75456513,1213428.3746896333,8675935.75456513,4869998.774661,34820181.705885,4869998.774661,34820181.705885
,12/09/2023,1694476800,1177176.527727149,8372386.747005135,1177176.527727149,8372386.747005135,1177176.527727149,8372386.747005135,1177176.527727149,8372386.747005135,4875789.671367,34677888.884308,4875789.671367,34677888.884308
,13/09/2023,1694563200,1200853.7241073218,8353137.653968341,1200853.7241073218,8353137.653968341,1200853.7241073218,8353137.653968341,1200853.7241073218,8353137.653968341,4880110.716449,33946046.685584,4880110.716449,33946046.685584
,14/09/2023,1694649600,1218141.3457460296,8609013.51208452,1218141.3457460296,8609013.51208452,1218141.3457460296,8609013.51208452,1218141.3457460296,8609013.51208452,4893529.262344,34584212.816042,4893529.262344,34584212.816042
,15/09/2023,1694736000,1233557.631881041,8705813.557067644,1233557.631881041,8705813.557067644,1233557.631881041,8705813.557067644,1233557.631881041,8705813.557067644,4900651.265056,34586269.112313,4900651.265056,34586269.112313
,16/09/2023,1694822400,1213291.5115085435,8652109.555860143,1213291.5115085435,8652109.555860143,1213291.5115085435,8652109.555860143,1213291.5115085435,8652109.555860143,4841372.462715,34524336.938658,4841372.462715,34524336.938658
,17/09/2023,1694908800,1177705.0686971492,8641087.46926106,1177705.0686971492,8641087.46926106,1177705.0686971492,8641087.46926106,1177705.0686971492,8641087.46926106,4736777.817227,34754806.215103,4736777.817227,34754806.215103
,18/09/2023,1694995200,1104766.099814127,8351987.683052678,1104766.099814127,8351987.683052678,1104766.099814127,8351987.683052678,1104766.099814127,8351987.683052678,4504450.768015,34053468.276867,4504450.768015,34053468.276867
,19/09/2023,1695081600,1118988.9745395326,8487010.713076148,1118988.9745395326,8487010.713076148,1118988.9745395326,8487010.713076148,1118988.9745395326,8487010.713076148,4447898.554079,33735240.952377,4447898.554079,33735240.952377
,20/09/2023,1695168000,1129767.184125001,8550136.833517542,1129767.184125001,8550136.833517542,1129767.184125001,8550136.833517542,1129767.184125001,8550136.833517542,4442724.950943,33622773.592654,4442724.950943,33622773.592654
,21/09/2023,1695254400,1122236.6740440922,8313166.19513298,1122236.6740440922,8313166.19513298,1122236.6740440922,8313166.19513298,1122236.6740440922,8313166.19513298,4449276.942953,32958804.083325,4449276.942953,32958804.083325
