,Date,Timestamp,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance
,14/05/2023,1684022400,4899.4727327708,4899.4727327708,4649.655831436799,249.81690133399997,,4649.655831436799,249.81690133399997,,564.27862032,249.567334,,564.27862032,249.567334,
,15/05/2023,1684108800,4926.244730492695,4926.244730492695,4673.8712889856,252.373441507096,,4673.8712889856,252.373441507096,,561.76337608,252.396662,,561.76337608,252.396662,
,16/05/2023,1684195200,5045.648642433601,5045.648642433601,4789.4191424336,256.2295,,4789.4191424336,256.2295,,559.51158206,256.2295,,559.51158206,256.2295,
,17/05/2023,1684281600,5034.2709715144,5034.2709715144,4780.0394275144,254.231544,,4780.0394275144,254.231544,,559.72358636,254.231544,,559.72358636,254.231544,
,18/05/2023,1684368000,5090.90406732684,5090.90406732684,4834.5158599995,256.38820732733996,,4834.5158599995,256.38820732733996,,558.90356763,256.629439,,558.90356763,256.629439,
,19/05/2023,1684454400,4998.767656390401,4998.767656390401,4744.385551390401,254.382105,,4744.385551390401,254.382105,,559.47942823,254.382105,,559.47942823,254.382105,
,20/05/2023,1684540800,4923.238534074746,4923.238534074746,4670.834092808,252.404441266746,,4670.834092808,252.404441266746,,559.38132848,252.414033,,559.38132848,252.414033,
,21/05/2023,1684627200,4996.2231954786,4996.2231954786,4742.9818501216005,253.24134535699997,,4742.9818501216005,253.24134535699997,,559.31389742,252.988357,,559.31389742,252.988357,
,22/05/2023,1684713600,4781.5077613058,4781.5077613058,4532.8033563278,248.70440497799999,,4532.8033563278,248.70440497799999,,560.29707742,248.207989,,560.29707742,248.207989,
,23/05/2023,1684800000,4726.498824569148,4726.498824569148,4479.3760704467995,247.122754122349,,4479.3760704467995,247.122754122349,,557.13632717,247.563169,,557.13632717,247.563169,
,24/05/2023,1684886400,4925.820660385724,4925.820660385724,4673.250958689599,252.56970169612498,,4673.250958689599,252.56970169612498,,555.67787856,252.586625,,555.67787856,252.586625,
,25/05/2023,1684972800,4701.955176935015,4701.955176935015,4455.9646900366,245.99048689841499,,4455.9646900366,245.99048689841499,,555.60656983,246.334123,,555.60656983,246.334123,
,26/05/2023,1685059200,4645.580882841165,4645.580882841165,4399.8488248234,245.732058017765,,4399.8488248234,245.732058017765,,554.83591738,245.843917,,554.83591738,245.843917,
,27/05/2023,1685145600,4730.86916112599,4730.86916112599,4483.5968036720005,247.27235745399,,4483.5968036720005,247.27235745399,,556.96854704,247.280765,,556.96854704,247.280765,
,28/05/2023,1685232000,4864.552365369002,4864.552365369002,4613.546307493001,251.00605787599997,,4613.546307493001,251.00605787599997,,555.84895271,250.255292,,555.84895271,250.255292,
,29/05/2023,1685318400,4984.321797704574,4984.321797704574,4730.930556966,253.39124073857403,,4730.930556966,253.39124073857403,,555.27353955,253.430269,,555.27353955,253.430269,
,30/05/2023,1685404800,4919.875323859462,4919.875323859462,4667.0829873364,252.792336523062,,4667.0829873364,252.792336523062,,554.28539042,252.984858,,554.28539042,252.984858,
,31/05/2023,1685491200,4140.9757018552,4140.9757018552,3886.7977782591,254.1779235961,,3886.7977782591,254.1779235961,,457.80892559,254.26183,,457.80892559,254.26183,
,01/06/2023,1685577600,4064.597541281956,4064.597541281956,3814.1326196967,250.46492158525598,,3814.1326196967,250.46492158525598,,457.87906599,251.009864,,457.87906599,251.009864,
,02/06/2023,1685664000,4154.424849659374,4154.424849659374,3900.4013026453995,254.023547013974,,3900.4013026453995,254.023547013974,,456.72146401,254.052509,,456.72146401,254.052509,
,03/06/2023,1685750400,4361.04290453296,4361.04290453296,4100.79189474,260.25100979295996,,4100.79189474,260.25100979295996,,455.64354386,260.461984,,455.64354386,260.461984,
,04/06/2023,1685836800,4317.374316768705,4317.374316768705,4056.5364127497,260.837904019005,,4056.5364127497,260.837904019005,,455.27905867,260.875731,,455.27905867,260.875731,
,05/06/2023,1685923200,4368.7893791102,4368.7893791102,4106.6562928952,262.133086215,,4106.6562928952,262.133086215,,455.28340276,261.871215,,455.28340276,261.871215,
,06/06/2023,1686009600,3932.991914497,3932.991914497,3685.999688016,246.992226481,,3685.999688016,246.992226481,,456.1880802,246.745481,,456.1880802,246.745481,
,07/06/2023,1686096000,3980.1728476509998,3980.1728476509998,3731.9155383509997,248.25730929999997,,3731.9155383509997,248.25730929999997,,455.6673429,248.0093,,455.6673429,248.0093,
,08/06/2023,1686182400,3781.274297545904,3781.274297545904,3540.3133629208,240.96093462510402,,3540.3133629208,240.96093462510402,,456.22594883,240.965272,,456.22594883,240.965272,
,09/06/2023,1686268800,3743.9636658332,3743.9636658332,3503.8149708332003,240.148695,,3503.8149708332003,240.148695,,457.41709802,240.148695,,457.41709802,240.148695,
,10/06/2023,1686355200,3590.6489579791782,3590.6489579791782,3356.2290156048,234.419942374378,,3356.2290156048,234.419942374378,,458.50123164,234.592133,,458.50123164,234.592133,
,11/06/2023,1686441600,2959.2043209516123,2959.2043209516123,2747.1774856505003,212.026835301112,,2747.1774856505003,212.026835301112,,461.71050179,212.079431,,461.71050179,212.079431,
,12/06/2023,1686528000,3073.696095721136,3073.696095721136,2858.082947968,215.613147753136,,2858.082947968,215.613147753136,,460.98112064,216.109768,,460.98112064,216.109768,
,13/06/2023,1686614400,3065.32525596459,3065.32525596459,2849.2950263454,216.03022961919,,2849.2950263454,216.03022961919,,458.82367574,216.434963,,458.82367574,216.434963,
,14/06/2023,1686700800,3093.308919902864,3093.308919902864,2877.0081958233,216.300724079564,,2877.0081958233,216.300724079564,,458.85298179,216.476503,,458.85298179,216.476503,
,15/06/2023,1686787200,3009.2146590621996,3009.2146590621996,2795.8868300622,213.327829,,2795.8868300622,213.327829,,459.09471758,213.327829,,459.09471758,213.327829,
,16/06/2023,1686873600,3048.215635017628,3048.215635017628,2832.4022110583996,215.813423959228,,2832.4022110583996,215.813423959228,,458.31750988,215.958332,,458.31750988,215.958332,
,17/06/2023,1686960000,3104.913397409884,3104.913397409884,2887.4579249082,217.455472501684,,2887.4579249082,217.455472501684,,461.25525957,217.494404,,461.25525957,217.494404,
,18/06/2023,1687046400,3413.5537197811996,3413.5537197811996,3184.6405267811997,228.913193,,3184.6405267811997,228.913193,,460.20816861,228.913193,,460.20816861,228.913193,
,19/06/2023,1687132800,3317.5003662458,3317.5003662458,3092.9559651647996,224.54440108099996,,3092.9559651647996,224.54440108099996,,460.26130434,224.320081,,460.26130434,224.320081,
,20/06/2023,1687219200,3433.6199102291,3433.6199102291,3205.2372062290997,228.382704,,3205.2372062290997,228.382704,,459.86186603,228.382704,,459.86186603,228.382704,
,21/06/2023,1687305600,3551.4171704162004,3551.4171704162004,3318.6104514162002,232.806719,,3318.6104514162002,232.806719,,459.00559494,232.806719,,459.00559494,232.806719,
,22/06/2023,1687392000,3729.77233967352,3729.77233967352,3490.5951779916,239.17716168191998,,3490.5951779916,239.17716168191998,,457.48298532,239.19247,,457.48298532,239.19247,
,23/06/2023,1687478400,3618.8590469075166,3618.8590469075166,3383.2321847519997,235.626862155517,,3383.2321847519997,235.626862155517,,457.19353848,235.653491,,457.19353848,235.653491,
,24/06/2023,1687564800,3718.0121820894,3718.0121820894,3477.9367915344,240.07539055499998,,3477.9367915344,240.07539055499998,,456.42215112,239.835555,,456.42215112,239.835555,
,25/06/2023,1687651200,3606.7717472902,3606.7717472902,3371.4457522902,235.325995,,3371.4457522902,235.325995,,456.83546779,235.325995,,456.83546779,235.325995,
,26/06/2023,1687737600,3660.3351758042795,3660.3351758042795,3422.2846142999997,238.05056150427998,,3422.2846142999997,238.05056150427998,,456.30461524,238.079131,,456.30461524,238.079131,
,27/06/2023,1687824000,3576.2380854718,3576.2380854718,3341.4768673487997,234.761218123,,3341.4768673487997,234.761218123,,456.48591084,234.059041,,456.48591084,234.059041,
,28/06/2023,1687910400,3549.285814786816,3549.285814786816,3314.7492732216,234.536541565216,,3314.7492732216,234.536541565216,,454.69811704,234.774368,,454.69811704,234.774368,
,29/06/2023,1687996800,3378.808349285317,3378.808349285317,3149.8124746806,228.995874604717,,3149.8124746806,228.995874604717,,455.83393266,229.189081,,455.83393266,229.189081,
,30/06/2023,1688083200,3459.110756364876,3459.110756364876,3226.9505342223,232.160222142576,,3226.9505342223,232.160222142576,,452.58773271,232.186227,,452.58773271,232.186227,
,01/07/2023,1688169600,3505.881179313434,3505.881179313434,3271.4060674148,234.47511189863397,,3271.4060674148,234.47511189863397,,451.85166677,234.577857,,451.85166677,234.577857,
,02/07/2023,1688256000,3550.5840711632,3550.5840711632,3315.2989681632,235.285103,,3315.2989681632,235.285103,,450.44822937,235.285103,,450.44822937,235.285103,
,03/07/2023,1688342400,3547.0711572239998,3547.0711572239998,3312.591814224,234.479343,,3312.591814224,234.479343,,450.69276384,234.479343,,450.69276384,234.479343,
,04/07/2023,1688428800,3656.4187629399994,3656.4187629399994,3416.9766480279995,239.44211491199997,,3416.9766480279995,239.44211491199997,,449.60219053,239.202912,,449.60219053,239.202912,
,05/07/2023,1688515200,3709.2610939524056,3709.2610939524056,3468.1722488063997,241.088845146006,,3468.1722488063997,241.088845146006,,451.58492823,241.294911,,451.58492823,241.294911,
,06/07/2023,1688601600,3594.9893322380995,3594.9893322380995,3357.7092186337995,237.2801136043,,3357.7092186337995,237.2801136043,,451.91241166,237.351319,,451.91241166,237.351319,
,07/07/2023,1688688000,226.44548001435,226.44548001435,218.1933159596,8.25216405475,,218.1933159596,8.25216405475,,30.47392681,8.25275,,30.47392681,8.25275,
,08/07/2023,1688774400,226.55720770479996,226.55720770479996,220.80935270479998,5.747855,,220.80935270479998,5.747855,,30.58301284,5.747855,,30.58301284,5.747855,
,09/07/2023,1688860800,221.76537198531202,221.76537198531202,216.05892029,5.7064516953119995,,216.05892029,5.7064516953119995,,30.6032465,5.706543,,30.6032465,5.706543,
,10/07/2023,1688947200,218.72070107099998,218.72070107099998,213.04031387999999,5.6803871909999994,,213.04031387999999,5.6803871909999994,,30.6092405,5.663397,,30.6092405,5.663397,
,11/07/2023,1689033600,221.71628818564798,221.71628818564798,216.05069680199998,5.665591383648,,216.05069680199998,5.665591383648,,30.6020817,5.666192,,30.6020817,5.666192,
,12/07/2023,1689120000,221.716772118181,221.716772118181,216.121226202,5.595545916181,,216.121226202,5.595545916181,,30.6120717,5.595697,,30.6120717,5.595697,
,13/07/2023,1689206400,218.96007970014202,218.96007970014202,213.366139749,5.5939399511420005,,213.366139749,5.5939399511420005,,30.6120717,5.595697,,30.6120717,5.595697,
,14/07/2023,1689292800,243.372350087101,243.372350087101,237.581701912,5.790648175101,,237.581701912,5.790648175101,,30.6161987,5.799051,,30.6161987,5.799051,
,15/07/2023,1689379200,229.65056979177598,229.65056979177598,223.9832707261,5.667299065676,,223.9832707261,5.667299065676,,30.64066631,5.669306,,30.64066631,5.669306,
,16/07/2023,1689465600,234.7206680939,234.7206680939,228.9005160939,5.820152,,228.9005160939,5.820152,,30.64263937,5.820152,,30.64263937,5.820152,
,17/07/2023,1689552000,235.4333953534,235.4333953534,229.617899475,5.8154958784,,229.617899475,5.8154958784,,30.61571993,5.820152,,30.61571993,5.820152,
,18/07/2023,1689638400,250.20719228599998,250.20719228599998,244.308425286,5.898767,,244.308425286,5.898767,,30.6535038,5.898767,,30.6535038,5.898767,
,19/07/2023,1689724800,240.383690189,240.383690189,234.533350694,5.850339494999999,,234.533350694,5.850339494999999,,30.6179309,5.844495,,30.6179309,5.844495,
,20/07/2023,1689811200,237.3130134666,237.3130134666,231.471557604,5.8414558626,,231.471557604,5.8414558626,,30.6179309,5.844495,,30.6179309,5.844495,
,21/07/2023,1689897600,232.703309001337,232.703309001337,226.93485487200002,5.768454129337001,,226.93485487200002,5.768454129337001,,30.66687228,5.769383,,30.66687228,5.769383,
,22/07/2023,1689984000,238.73724400507703,238.73724400507703,232.97005914000002,5.767184865077001,,232.97005914000002,5.767184865077001,,30.613674,5.769383,,30.613674,5.769383,
,23/07/2023,1690070400,237.81565052618998,237.81565052618998,231.9744338098,5.84121671639,,231.9744338098,5.84121671639,,30.60348731,5.846303,,30.60348731,5.846303,
,24/07/2023,1690156800,238.07467059511902,238.07467059511902,232.23261785740002,5.8420527377189995,,232.23261785740002,5.8420527377189995,,30.63754853,5.846303,,30.63754853,5.846303,
,25/07/2023,1690243200,221.684450607938,221.684450607938,216.0615062144,5.622944393538,,216.0615062144,5.622944393538,,30.69055486,5.623473,,30.69055486,5.623473,
,26/07/2023,1690329600,218.943202748,218.943202748,213.387962748,5.55524,,213.387962748,5.55524,,30.65919005,5.55524,,30.65919005,5.55524,
,27/07/2023,1690416000,219.94641405560003,219.94641405560003,214.30676005560002,5.639654,,214.30676005560002,5.639654,,30.70297422,5.639654,,30.70297422,5.639654,
,28/07/2023,1690502400,222.59803738813,222.59803738813,216.9582008384,5.639836549729999,,216.9582008384,5.639836549729999,,30.68715712,5.640457,,30.68715712,5.640457,
,29/07/2023,1690588800,222.5176189,222.5176189,216.8771619,5.640457,,216.8771619,5.640457,,30.6323675,5.640457,,30.6323675,5.640457,
,30/07/2023,1690675200,224.35556094999998,224.35556094999998,218.71510394999999,5.640457,,218.71510394999999,5.640457,,30.6323675,5.640457,,30.6323675,5.640457,
,31/07/2023,1690761600,222.8571285962,222.8571285962,217.2166715962,5.640457,,217.2166715962,5.640457,,30.63704818,5.640457,,30.63704818,5.640457,
,01/08/2023,1690848000,221.66551825300002,221.66551825300002,216.02506125300002,5.640457,,216.02506125300002,5.640457,,30.64185266,5.640457,,30.64185266,5.640457,
,02/08/2023,1690934400,220.853804971567,220.853804971567,215.2188135744,5.634991397167,,215.2188135744,5.634991397167,,30.61434048,5.640457,,30.61434048,5.640457,
,03/08/2023,1691020800,216.16238963299898,216.16238963299898,210.5241493326,5.638240300399,,210.5241493326,5.638240300399,,30.64398098,5.640457,,30.64398098,5.640457,
,04/08/2023,1691107200,213.43706421960002,213.43706421960002,207.9148024746,5.522261745,,207.9148024746,5.522261745,,30.66590007,5.516745,,30.66590007,5.516745,
,05/08/2023,1691193600,210.75079395630001,210.75079395630001,205.2340489563,5.516745,,205.2340489563,5.516745,,30.67773527,5.516745,,30.67773527,5.516745,
,06/08/2023,1691280000,212.470398574635,212.470398574635,206.9557333875,5.514665187135001,,206.9557333875,5.514665187135001,,30.66010865,5.516745,,30.66010865,5.516745,
,07/08/2023,1691366400,210.91879458078003,210.91879458078003,205.40235851850002,5.51643606228,,205.40235851850002,5.51643606228,,30.70289365,5.516745,,30.70289365,5.516745,
,08/08/2023,1691452800,210.3447704193,210.3447704193,204.8225086743,5.522261745,,204.8225086743,5.522261745,,30.70802229,5.516745,,30.70802229,5.516745,
,09/08/2023,1691539200,211.071690731435,211.071690731435,205.55735654900002,5.514334182435,,205.55735654900002,5.514334182435,,30.68020247,5.516745,,30.68020247,5.516745,
,10/08/2023,1691625600,231.920872727355,231.920872727355,226.1256906762,5.795182051155,,226.1256906762,5.795182051155,,30.64033749,5.802255,,30.64033749,5.802255,
,11/08/2023,1691712000,223.2213667226,223.2213667226,217.5481217226,5.673245,,217.5481217226,5.673245,,30.68379714,5.673245,,30.68379714,5.673245,
,12/08/2023,1691798400,226.26356989744,226.26356989744,220.5903702834,5.67319961404,,220.5903702834,5.67319961404,,30.76574202,5.673245,,30.76574202,5.673245,
,13/08/2023,1691884800,225.8513116034,225.8513116034,220.1780666034,5.673245,,220.1780666034,5.673245,,30.70823802,5.673245,,30.70823802,5.673245,
,14/08/2023,1691971200,221.52182523660002,221.52182523660002,215.84858023660001,5.673245,,215.84858023660001,5.673245,,30.70392322,5.673245,,30.70392322,5.673245,
,15/08/2023,1692057600,222.4291572948,222.4291572948,216.7559122948,5.673245,,216.7559122948,5.673245,,30.70197058,5.673245,,30.70197058,5.673245,
,16/08/2023,1692144000,206.3550698519,206.3550698519,200.9443938519,5.410676,,200.9443938519,5.410676,,30.77249523,5.410676,,30.77249523,5.410676,
,17/08/2023,1692230400,194.715740084418,194.715740084418,189.4308719688,5.284868115618001,,189.4308719688,5.284868115618001,,30.75176493,5.292378,,30.75176493,5.292378,
,18/08/2023,1692316800,180.655558378173,180.655558378173,175.613650395,5.041907983173,,175.613650395,5.041907983173,,30.80941235,5.050509,,30.80941235,5.050509,
,19/08/2023,1692403200,185.75187541840003,185.75187541840003,180.69631590940003,5.055559508999999,,180.69631590940003,5.055559508999999,,30.83554879,5.050509,,30.83554879,5.050509,
,20/08/2023,1692489600,192.0593738465,192.0593738465,186.9004558465,5.158918,,186.9004558465,5.158918,,30.89263733,5.158918,,30.89263733,5.158918,
,21/08/2023,1692576000,191.8072851085,191.8072851085,186.6483671085,5.158918,,186.6483671085,5.158918,,30.85096977,5.158918,,30.85096977,5.158918,
,22/08/2023,1692662400,188.871289762,188.871289762,183.712371762,5.158918,,183.712371762,5.158918,,30.82422345,5.158918,,30.82422345,5.158918,
,23/08/2023,1692748800,186.5352689984,186.5352689984,181.3711920804,5.164076917999999,,181.3711920804,5.164076917999999,,30.84544083,5.158918,,30.84544083,5.158918,
,24/08/2023,1692835200,189.5361823225,189.5361823225,184.3772643225,5.158918,,184.3772643225,5.158918,,30.57666075,5.158918,,30.57666075,5.158918,
,25/08/2023,1692921600,184.142943790954,184.142943790954,178.984526206,5.158417584954,,178.984526206,5.158417584954,,30.85940107,5.158918,,30.85940107,5.158918,
,26/08/2023,1693008000,180.13035196698002,180.13035196698002,175.0902421275,5.04010983948,,175.0902421275,5.04010983948,,30.88011325,5.04013,,30.88011325,5.04013,
