,Date,Timestamp,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo
,26/01/2023,1674691200,126043.3571252593,38927.307077319216,126043.3571252593,38927.307077319216,14410.194065849064,89896.02048005023,21737.14257936,,,,9978.944978452273,1806.015604226944,27142.346494639998,,,,14410.194065849064,89896.02048005023,21737.14257936,,,,9978.944978452273,1806.015604226944,27142.346494639998,,,,135095.147195,90075.450778,1607.776818,,,,93552.316822,1809.620368,2007.570007,,,,135095.147195,90075.450778,1607.776818,,,,93552.316822,1809.620368,2007.570007,,,
,27/01/2023,1674777600,125243.65115470673,38622.33829879481,125243.65115470673,38622.33829879481,,,,90980.96366382,13017.647138326727,21245.04035256,,,,1926.5253749,10617.47853296481,26078.334390930002,,,,90980.96366382,13017.647138326727,21245.04035256,,,,1926.5253749,10617.47853296481,26078.334390930002,,,,90618.489705,126064.255373,1635.491944,,,,1918.849975,102820.771755,2007.570007,,,,90618.489705,126064.255373,1635.491944,,,,1918.849975,102820.771755,2007.570007
,28/01/2023,1674864000,128654.22801636675,40783.07727010782,128654.22801636675,40783.07727010782,,,,91590.03805561559,13978.73506595115,23085.4548948,,,,2316.25065851725,10661.219710640566,27805.60690095,,,,91590.03805561559,13978.73506595115,23085.4548948,,,,2316.25065851725,10661.219710640566,27805.60690095,,,,91653.278818,130942.20473,1666.819848,,,,2317.849975,99866.233063,2007.625047,,,,91653.278818,130942.20473,1666.819848,,,,2317.849975,99866.233063,2007.625047
,29/01/2023,1674950400,123702.09701599351,33913.25218230146,123702.09701599351,33913.25218230146,,,,91946.72726472601,19379.9525724675,12375.4171788,,,,2320.533048492,4970.216284009463,26622.5028498,,,,91946.72726472601,19379.9525724675,12375.4171788,,,,2320.533048492,4970.216284009463,26622.5028498,,,,91763.200863,182051.727734,933.28938,,,,2315.901246,46689.302171,2007.73023,,,,91763.200863,182051.727734,933.28938,,,,2315.901246,46689.302171,2007.73023
,30/01/2023,1675036800,125290.77490671913,35337.393717927065,125290.77490671913,35337.393717927065,,,,92002.22196010548,20353.237432373655,12935.31551424,,,,2309.2056012411904,5092.968092205871,27935.22002448,,,,92002.22196010548,20353.237432373655,12935.31551424,,,,2309.2056012411904,5092.968092205871,27935.22002448,,,,92014.183804,183129.874955,929.261172,,,,2309.505837,45824.38607,2006.840519,,,,92014.183804,183129.874955,929.261172,,,,2309.505837,45824.38607,2006.840519
,31/01/2023,1675123200,123595.24186726467,33890.408584922596,123595.24186726467,33890.408584922596,,,,91999.96453069584,19432.055120928842,12163.22221564,,,,2404.935158010693,4869.4301709219,26616.043255990004,,,,91999.96453069584,19432.055120928842,12163.22221564,,,,2404.935158010693,4869.4301709219,26616.043255990004,,,,92213.068933,183989.538616,920.758684,,,,2410.505837,46105.47906,2014.840519,,,,92213.068933,183989.538616,920.758684,,,,2410.505837,46105.47906,2014.840519
,01/02/2023,1675209600,123461.93690686932,33916.39088627868,123461.93690686932,33916.39088627868,,,,92201.48746742126,18919.69444756806,12340.75499188,,,,2350.847818628859,4701.157759469824,26864.385308179997,,,,92201.48746742126,18919.69444756806,12340.75499188,,,,2350.847818628859,4701.157759469824,26864.385308179997,,,,92293.504091,183729.164539,923.018324,,,,2353.193953,45652.945924,2009.303314,,,,92293.504091,183729.164539,923.018324,,,,2353.193953,45652.945924,2009.303314
,02/02/2023,1675296000,121867.8970408984,38260.42362772568,121867.8970408984,38260.42362772568,,,,87872.70206933099,19926.496779867422,14068.6981917,,,,2394.2687932169997,5649.037263108676,30217.117571400002,,,,87872.70206933099,19926.496779867422,14068.6981917,,,,2394.2687932169997,5649.037263108676,30217.117571400002,,,,86403.836843,178762.676438,931.701867,,,,2354.246601,50678.101204,2001.133614,,,,86403.836843,178762.676438,931.701867,,,,2354.246601,50678.101204,2001.133614
,03/02/2023,1675382400,120413.00131063559,37668.282398966025,120413.00131063559,37668.282398966025,,,,87308.145005898,18466.859666017594,14637.99663872,,,,2370.3840806059998,6161.39289852002,29136.505419840003,,,,87308.145005898,18466.859666017594,14637.99663872,,,,2370.3840806059998,6161.39289852002,29136.505419840003,,,,86787.420483,169164.655943,1005.356912,,,,2356.246601,56441.101988,2001.133614,,,,86787.420483,169164.655943,1005.356912,,,,2356.246601,56441.101988,2001.133614
,04/02/2023,1675468800,121129.47817022023,39039.55491375742,121129.47817022023,39039.55491375742,,,,86856.742749777,19115.751766623234,15156.98365382,,,,2379.6238476009994,6624.222320636424,30035.70874552,,,,86856.742749777,19115.751766623234,15156.98365382,,,,2379.6238476009994,6624.222320636424,30035.70874552,,,,86769.972777,167905.907584,1009.792382,,,,2377.246601,58184.793063,2001.046552,,,,86769.972777,167905.907584,1009.792382,,,,2377.246601,58184.793063,2001.046552
,05/02/2023,1675555200,120325.23014565601,38038.8033593715,120325.23014565601,38038.8033593715,,,,86499.23296214199,19108.34087689401,14717.656306619998,,,,2395.4396476009997,6550.773351290505,29092.590360479997,,,,86499.23296214199,19108.34087689401,14717.656306619998,,,,2395.4396476009997,6550.773351290505,29092.590360479997,,,,86412.820142,168526.179626,1012.218453,,,,2393.046601,57774.602913,2000.865912,,,,86412.820142,168526.179626,1012.218453,,,,2393.046601,57774.602913,2000.865912
,06/02/2023,1675641600,121113.08219850877,38377.59054066295,121113.08219850877,38377.59054066295,,,,86293.81379202724,19769.988000731522,15049.28040575,,,,2494.041612906798,6370.77672575616,29512.772202,,,,86293.81379202724,19769.988000731522,15049.28040575,,,,2494.041612906798,6370.77672575616,29512.772202,,,,86293.98638,174523.199159,1020.290197,,,,2494.046601,56239.201322,2000.865912,,,,86293.98638,174523.199159,1020.290197,,,,2494.046601,56239.201322,2000.865912
,07/02/2023,1675728000,120757.4632077305,36789.28207065535,120757.4632077305,36789.28207065535,,,,86238.61126648095,19437.796025989555,15081.055915260002,,,,2440.5402884359683,6376.000973999382,27972.740808219998,,,,86238.61126648095,19437.796025989555,15081.055915260002,,,,2440.5402884359683,6376.000973999382,27972.740808219998,,,,86294.530122,172605.502211,1059.807162,,,,2442.122784,56618.191113,1965.758314,,,,86294.530122,172605.502211,1059.807162,,,,2442.122784,56618.191113,1965.758314
,08/02/2023,1675814400,122936.04631398813,39484.672055294475,122936.04631398813,39484.672055294475,,,,87581.8799072306,20464.39974001752,14889.76666674,,,,2361.9834409989116,6776.829070575562,30345.85954372,,,,87581.8799072306,20464.39974001752,14889.76666674,,,,2361.9834409989116,6776.829070575562,30345.85954372,,,,87755.987787,171881.63832,993.976413,,,,2366.678932,56918.966501,2025.758314,,,,87755.987787,171881.63832,993.976413,,,,2366.678932,56918.966501,2025.758314
,09/02/2023,1675900800,124986.31463534586,39879.48874351465,124986.31463534586,39879.48874351465,,,,88664.87837592706,21347.461514558796,14973.974744860001,,,,2366.686960649904,6842.003076384752,30670.79870648,,,,88664.87837592706,21347.461514558796,14973.974744860001,,,,2366.686960649904,6842.003076384752,30670.79870648,,,,88777.092621,173453.653641,989.033999,,,,2369.682239,55593.047024,2025.812332,,,,88777.092621,173453.653641,989.033999,,,,2369.682239,55593.047024,2025.812332
,10/02/2023,1675987200,121536.2154502202,36101.11183184758,121536.2154502202,36101.11183184758,,,,89648.98403661199,19494.051606438214,12393.179807170001,,,,2389.2187739419996,5911.415245275573,27800.47781263,,,,89648.98403661199,19494.051606438214,12393.179807170001,,,,2389.2187739419996,5911.415245275573,27800.47781263,,,,89559.424612,176051.906966,918.693833,,,,2386.831942,53386.332806,2060.821187,,,,89559.424612,176051.906966,918.693833,,,,2386.831942,53386.332806,2060.821187
,11/02/2023,1676073600,123859.80244549978,38802.24478334437,123859.80244549978,38802.24478334437,,,,89738.5553705905,17703.576503609278,16417.6705713,,,,2509.772932669648,7917.13730661472,28375.334544060002,,,,89738.5553705905,17703.576503609278,16417.6705713,,,,2509.772932669648,7917.13730661472,28375.334544060002,,,,89772.938406,156724.296243,1197.49603,,,,2510.734544,70087.971907,2069.681586,,,,89772.938406,156724.296243,1197.49603,,,,2510.734544,70087.971907,2069.681586
,12/02/2023,1676160000,125334.66232839205,38596.663284700524,125334.66232839205,38596.663284700524,,,,90052.63599832499,19756.712061317066,15525.31426875,,,,2523.0913327619996,7615.450144438518,28458.121807500003,,,,90052.63599832499,19756.712061317066,15525.31426875,,,,2523.0913327619996,7615.450144438518,28458.121807500003,,,,89962.673325,163802.509359,1129.113765,,,,2520.570762,63139.546686,2069.681586,,,,89962.673325,163802.509359,1129.113765,,,,2520.570762,63139.546686,2069.681586
,13/02/2023,1676246400,126665.09298959214,37964.21883673746,126665.09298959214,37964.21883673746,,,,90582.20212195099,20779.11449036115,15303.77637728,,,,2514.759244596,7650.949892161464,27798.50969998,,,,90582.20212195099,20779.11449036115,15303.77637728,,,,2514.759244596,7650.949892161464,27798.50969998,,,,90311.268317,166383.32645,1139.521696,,,,2507.237532,61262.980872,2069.881586,,,,90311.268317,166383.32645,1139.521696,,,,2507.237532,61262.980872,2069.881586
,14/02/2023,1676332800,125616.36403902133,36707.698241636506,125616.36403902133,36707.698241636506,,,,90311.58527726399,20137.020920757328,15167.757840999999,,,,2535.851540922,7068.317430714512,27103.52927,,,,90311.58527726399,20137.020920757328,15167.757840999999,,,,2535.851540922,7068.317430714512,27103.52927,,,,90131.322632,169457.897879,1157.84411,,,,2530.789961,59481.599491,2068.9717,,,,90131.322632,169457.897879,1157.84411,,,,2530.789961,59481.599491,2068.9717
,15/02/2023,1676419200,127994.82862408807,37266.506753782116,127994.82862408807,37266.506753782116,,,,91996.60916649598,20566.882015152092,15431.337442439999,,,,2545.5690425309995,7148.914667251117,27572.023044,,,,91996.60916649598,20566.882015152092,15431.337442439999,,,,2545.5690425309995,7148.914667251117,27572.023044,,,,91721.444832,170310.630213,1158.508817,,,,2537.955177,59198.869397,2069.9717,,,,91721.444832,170310.630213,1158.508817,,,,2537.955177,59198.869397,2069.9717
,16/02/2023,1676505600,132030.52916209045,40312.037482619344,132030.52916209045,40312.037482619344,,,,94298.65132492801,21231.557578432446,16500.32025873,,,,2559.41440158,8410.717831679347,29341.905249359996,,,,94298.65132492801,21231.557578432446,16500.32025873,,,,2559.41440158,8410.717831679347,29341.905249359996,,,,94110.430464,166080.441637,1162.813267,,,,2554.30579,65791.486414,2067.787544,,,,94110.430464,166080.441637,1162.813267,,,,2554.30579,65791.486414,2067.787544
,17/02/2023,1676592000,132768.47308794007,39574.51092306702,132768.47308794007,39574.51092306702,,,,96651.35672724401,19780.44100195605,16336.675358740002,,,,2570.3178812839997,8705.741578723018,28298.451463060002,,,,96651.35672724401,19780.44100195605,16336.675358740002,,,,2570.3178812839997,8705.741578723018,28298.451463060002,,,,96266.291561,162041.787515,1198.582198,,,,2560.077571,71317.617586,2076.188662,,,,96266.291561,162041.787515,1198.582198,,,,2560.077571,71317.617586,2076.188662
,18/02/2023,1676678400,135091.50116579258,42321.268091268816,135091.50116579258,42321.268091268816,,,,98767.577534153,19097.280365239574,17226.6432664,,,,2570.3015300669995,10345.603380401817,29405.3631808,,,,98767.577534153,19097.280365239574,17226.6432664,,,,2570.3015300669995,10345.603380401817,29405.3631808,,,,98472.161051,152016.942076,1213.143892,,,,2562.613689,82352.406193,2070.800224,,,,98472.161051,152016.942076,1213.143892,,,,2562.613689,82352.406193,2070.800224
,19/02/2023,1676764800,136613.05786978817,45003.32560912978,136613.05786978817,45003.32560912978,,,,101698.86763876399,18781.15802510418,16133.032205919999,,,,2976.455413265,10084.897216304784,31941.972979560003,,,,101698.86763876399,18781.15802510418,16133.032205919999,,,,2976.455413265,10084.897216304784,31941.972979560003,,,,101394.683588,152912.386321,1118.795576,,,,2967.552755,82109.191408,2215.116018,,,,101394.683588,152912.386321,1118.795576,,,,2967.552755,82109.191408,2215.116018
,20/02/2023,1676851200,136720.37366166495,44262.04691443731,136720.37366166495,44262.04691443731,,,,102670.89638251498,18105.959142469954,15943.51813668,,,,3000.8702205899995,10067.459539687312,31193.71715416,,,,102670.89638251498,18105.959142469954,15943.51813668,,,,3000.8702205899995,10067.459539687312,31193.71715416,,,,102160.095903,151941.518768,1129.944588,,,,2985.940518,84484.068508,2210.752456,,,,102160.095903,151941.518768,1129.944588,,,,2985.940518,84484.068508,2210.752456
,21/02/2023,1676937600,138147.2140410973,45077.635795513896,138147.2140410973,45077.635795513896,,,,102217.60453825568,19369.312498941614,16560.297003900003,,,,2954.588287706426,10279.73734537747,31843.31016243,,,,102217.60453825568,19369.312498941614,16560.297003900003,,,,2954.588287706426,10279.73734537747,31843.31016243,,,,102368.905781,158943.342105,1147.62973,,,,2958.961633,84354.868544,2206.743601,,,,102368.905781,158943.342105,1147.62973,,,,2958.961633,84354.868544,2206.743601
,22/02/2023,1677024000,136825.52849383358,43687.39498782187,136825.52849383358,43687.39498782187,,,,102689.834076,18142.583530743585,15993.11088709,,,,3050.05781,9899.820644291865,30737.516533530004,,,,102689.834076,18142.583530743585,15993.11088709,,,,3050.05781,9899.820644291865,30737.516533530004,,,,102689.834076,158915.460349,1158.081889,,,,3050.05781,86715.023381,2225.743413,,,,102689.834076,158915.460349,1158.081889,,,,3050.05781,86715.023381,2225.743413
,23/02/2023,1677110400,139441.8305287229,52576.81622950139,139441.8305287229,52576.81622950139,,,,115581.22338190916,12735.60457681375,11125.00257,,,,3043.136042252239,14788.55735739915,34745.12282985,,,,115581.22338190916,12735.60457681375,11125.00257,,,,3043.136042252239,14788.55735739915,34745.12282985,,,,115713.483894,113863.250575,821.0334,,,,3046.618327,132217.768059,2564.215707,,,,115713.483894,113863.250575,821.0334,,,,3046.618327,132217.768059,2564.215707
,24/02/2023,1677196800,139880.34257030612,53363.92426590806,139880.34257030612,53363.92426590806,,,,115941.44097035499,12726.77768761113,11212.123912340001,,,,3040.7972815219996,14848.928759986073,35474.198224399996,,,,115941.44097035499,12726.77768761113,11212.123912340001,,,,3040.7972815219996,14848.928759986073,35474.198224399996,,,,115825.615355,113654.268585,813.651953,,,,3037.759522,132605.768633,2574.32498,,,,115825.615355,113654.268585,813.651953,,,,3037.759522,132605.768633,2574.32498
,25/02/2023,1677283200,140154.07343444793,49549.7869412301,140154.07343444793,49549.7869412301,,,,116439.02010640899,13037.44462613895,10677.6087019,,,,3049.5807552209994,13039.956355039098,33460.24983097,,,,116439.02010640899,13037.44462613895,10677.6087019,,,,3049.5807552209994,13039.956355039098,33460.24983097,,,,116322.697409,123187.677175,820.72319,,,,3046.534221,123211.409897,2571.886997,,,,116322.697409,123187.677175,820.72319,,,,3046.534221,123211.409897,2571.886997
,26/02/2023,1677369600,139653.6357932889,49769.87587605089,139653.6357932889,49769.87587605089,,,,117353.43232990669,12041.654509782222,10258.5489536,,,,3024.74270482293,13823.873369627958,32921.259801600005,,,,117353.43232990669,12041.654509782222,10258.5489536,,,,3024.74270482293,13823.873369627958,32921.259801600005,,,,117472.667087,114837.728259,801.449137,,,,3027.815938,131834.226951,2571.973422,,,,117472.667087,114837.728259,801.449137,,,,3027.815938,131834.226951,2571.973422
,27/02/2023,1677456000,139807.30939764171,50277.71451652064,139807.30939764171,50277.71451652064,,,,117089.46808475336,12271.706160578373,10446.13515231,,,,3179.6823884828427,13988.8297417778,33109.202386259996,,,,117089.46808475336,12271.706160578373,10446.13515231,,,,3179.6823884828427,13988.8297417778,33109.202386259996,,,,117153.785513,115470.154697,811.665513,,,,3181.428993,131627.36405,2572.587598,,,,117153.785513,115470.154697,811.665513,,,,3181.428993,131627.36405,2572.587598
,28/02/2023,1677542400,139397.90170033663,49140.9292848006,139397.90170033663,49140.9292848006,,,,116335.96796011222,12594.400553974405,10467.533186249999,,,,3447.7136422537947,12892.7237680468,32800.4918745,,,,116335.96796011222,12594.400553974405,10467.533186249999,,,,3447.7136422537947,12892.7237680468,32800.4918745,,,,116587.213405,122115.679003,820.982995,,,,3455.159511,125008.22968,2572.587598,,,,116587.213405,122115.679003,820.982995,,,,3455.159511,125008.22968,2572.587598
,01/03/2023,1677628800,139196.3761329634,48268.93349381132,139196.3761329634,48268.93349381132,,,,117010.774943228,12250.378119835412,9935.223069900001,,,,3460.113838096,12956.892200315318,31851.927455400004,,,,117010.774943228,12250.378119835412,9935.223069900001,,,,3460.113838096,12956.892200315318,31851.927455400004,,,,116544.596557,120065.255852,807.741713,,,,3446.328524,126989.759978,2589.587598,,,,116544.596557,120065.255852,807.741713,,,,3446.328524,126989.759978,2589.587598
,02/03/2023,1677715200,140870.62647229314,52645.578704913336,140870.62647229314,52645.578704913336,,,,114715.320887,12197.613735813125,13957.691849480001,,,,5096.959609,14298.826089553335,33249.79300636,,,,114715.320887,12197.613735813125,13957.691849480001,,,,5096.959609,14298.826089553335,33249.79300636,,,,114715.320887,114172.450375,1088.743514,,,,5096.959609,133840.277901,2593.587598,,,,114715.320887,114172.450375,1088.743514,,,,5096.959609,133840.277901,2593.587598
,03/03/2023,1677801600,139780.5709874946,50960.67815230484,139780.5709874946,50960.67815230484,,,,114570.416237,11720.622612034622,13489.532138460001,,,,5089.978875,13736.148938084843,32134.55033922,,,,114570.416237,11720.622612034622,13489.532138460001,,,,5089.978875,13736.148938084843,32134.55033922,,,,114570.416237,114183.781426,1088.743514,,,,5089.978875,133819.292703,2593.587598,,,,114570.416237,114183.781426,1088.743514,,,,5089.978875,133819.292703,2593.587598
,04/03/2023,1677888000,137615.20095707176,48175.111015206756,137615.20095707176,48175.111015206756,,,,116374.11000771,10682.266426121763,10558.82452324,,,,3432.5504280600003,13190.685907226753,31551.874679919998,,,,116374.11000771,10682.266426121763,10558.82452324,,,,3432.5504280600003,13190.685907226753,31551.874679919998,,,,116141.826355,111124.285347,876.978781,,,,3425.69903,137218.590719,2620.587598,,,,116141.826355,111124.285347,876.978781,,,,3425.69903,137218.590719,2620.587598
,05/03/2023,1677974400,141737.28041045705,49095.46063282432,141737.28041045705,49095.46063282432,,,,115454.657272955,17844.678258562042,8437.94487894,,,,3424.5622040629996,12560.23250864132,33110.66592012,,,,115454.657272955,17844.678258562042,8437.94487894,,,,3424.5622040629996,12560.23250864132,33110.66592012,,,,115339.317955,187957.428466,706.695551,,,,3421.141063,132296.529478,2773.087598,,,,115339.317955,187957.428466,706.695551,,,,3421.141063,132296.529478,2773.087598
,06/03/2023,1678060800,139920.19753839765,50900.033330656166,139920.19753839765,50900.033330656166,,,,115173.10663648369,16445.240629403983,8301.850272509999,,,,3423.2054692618967,13865.457025504267,33611.37083589,,,,115173.10663648369,16445.240629403983,8301.850272509999,,,,3423.2054692618967,13865.457025504267,33611.37083589,,,,115322.911098,173753.427255,690.095617,,,,3427.657997,146496.529478,2793.962663,,,,115322.911098,173753.427255,690.095617,,,,3427.657997,146496.529478,2793.962663
,07/03/2023,1678147200,137866.3577031442,45449.57512112839,137866.3577031442,45449.57512112839,,,,108740.20327567439,15719.4289587198,13406.725468749999,,,,3404.89612524534,13406.009149083058,28638.6698468,,,,108740.20327567439,15719.4289587198,13406.725468749999,,,,3404.89612524534,13406.009149083058,28638.6698468,,,,108842.51524,172832.141775,1116.296875,,,,3408.099739,147396.529478,2384.56868,,,,108842.51524,172832.141775,1116.296875,,,,3408.099739,147396.529478,2384.56868
,08/03/2023,1678233600,135405.31295138792,40279.50149947038,135405.31295138792,40279.50149947038,,,,102492.574183374,19808.34184209393,13104.39692592,,,,3389.33613198,8717.150630290385,28173.014737199996,,,,102492.574183374,19808.34184209393,13104.39692592,,,,3389.33613198,8717.150630290385,28173.014737199996,,,,102287.998187,222056.654882,1111.484048,,,,3382.57099,97721.521796,2389.56868,,,,102287.998187,222056.654882,1111.484048,,,,3382.57099,97721.521796,2389.56868
,09/03/2023,1678320000,132581.1579700633,37423.65166051184,132581.1579700633,37423.65166051184,,,,102256.91116640999,18295.628698693297,12028.618104960002,,,,3318.5950357559996,8052.149386355835,26052.9072384,,,,102256.91116640999,18295.628698693297,12028.618104960002,,,,3318.5950357559996,8052.149386355835,26052.9072384,,,,102154.75641,221918.521872,1105.571517,,,,3315.279756,97669.291345,2394.56868,,,,102154.75641,221918.521872,1105.571517,,,,3315.279756,97669.291345,2394.56868
,10/03/2023,1678406400,131929.25549603673,37251.46405344148,131929.25549603673,37251.46405344148,,,,102163.00258464299,17562.449767923732,12203.80314347,,,,3262.0187940339997,7961.8526321274785,26027.59262728,,,,102163.00258464299,17562.449767923732,12203.80314347,,,,3262.0187940339997,7961.8526321274785,26027.59262728,,,,102060.941643,219013.203406,1122.704981,,,,3258.760034,99288.588611,2394.442744,,,,102060.941643,219013.203406,1122.704981,,,,3258.760034,99288.588611,2394.442744
