,Date,Timestamp,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella
,28/06/2023,1687910400,503076.71487870545,503076.71487870545,101212.29544548331,85770.6960523594,75955.75488988194,126496.44076577073,113641.5277252101,,,,,,,,,101212.29544548331,85770.6960523594,75955.75488988194,126496.44076577073,113641.5277252101,,,,,,,,,101274.07262978748,72076.21517004992,2.4914962569665398,126624.71159862014,60.70853867964981,,,,,,,,,101274.07262978748,72076.21517004992,2.4914962569665398,126624.71159862014,60.70853867964981,,,,,,,,
,29/06/2023,1687996800,513387.98387256975,513387.98387256975,106764.57674375019,111182.9331826354,75508.09558888288,105496.20460320592,114436.17375409533,,,,,,,,,106764.57674375019,111182.9331826354,75508.09558888288,105496.20460320592,114436.17375409533,,,,,,,,,106810.82583133517,98391.97626781894,2.511912694240947,105496.20460320592,62.48528388186989,,,,,,,,,106810.82583133517,98391.97626781894,2.511912694240947,105496.20460320592,62.48528388186989,,,,,,,,
,30/06/2023,1688083200,519105.8738096778,519105.8738096778,100082.03572878352,104507.09670571833,76378.66138558721,117747.00423268258,116677.84769174096,3713.2280651652013,,,,,,,,100082.03572878352,104507.09670571833,76378.66138558721,117747.00423268258,116677.84769174096,3713.2280651652013,,,,,,,,100105.46040651864,92484.15637674188,2.5087423677315557,117760.1933743405,63.03230962018982,13020.281586761019,,,,,,,,100105.46040651864,92484.15637674188,2.5087423677315557,117760.1933743405,63.03230962018982,13020.281586761019,,,,,,,
,01/07/2023,1688169600,725326.2429726492,725326.2429726492,123520.72282648459,190779.2548289114,79140.05754477897,164620.5026404261,144551.3252913733,22714.37984067476,,,,,,,,123520.72282648459,190779.2548289114,79140.05754477897,164620.5026404261,144551.3252913733,22714.37984067476,,,,,,,,123529.12280683545,165895.0041990534,2.5970550173851925,164692.63801587705,74.72090423683716,77002.07414868182,,,,,,,,123529.12280683545,165895.0041990534,2.5970550173851925,164692.63801587705,74.72090423683716,77002.07414868182,,,,,,,
,02/07/2023,1688256000,734624.7325829815,734624.7325829815,120840.0806075779,206036.36489039706,78494.5600604152,163756.87774870146,147137.62264496996,18359.22663091977,,,,,,,,120840.0806075779,206036.36489039706,78494.5600604152,163756.87774870146,147137.62264496996,18359.22663091977,,,,,,,,120840.0806075779,180733.65341262904,2.5650978745928303,163756.87774870146,76.55164621734379,63837.52953277642,,,,,,,,120840.0806075779,180733.65341262904,2.5650978745928303,163756.87774870146,76.55164621734379,63837.52953277642,,,,,,,
,03/07/2023,1688342400,743400.1104233693,743400.1104233693,115751.84218345578,193229.87202685163,79119.76423501183,186870.0184591258,149654.30076972482,18774.312749199475,,,,,,,,115751.84218345578,193229.87202685163,79119.76423501183,186870.0184591258,149654.30076972482,18774.312749199475,,,,,,,,115751.84218345578,168025.97567552316,2.581816421439446,186870.0184591258,77.21980607613135,62211.50615079586,,,,,,,,115751.84218345578,168025.97567552316,2.581816421439446,186870.0184591258,77.21980607613135,62211.50615079586,,,,,,,
,04/07/2023,1688428800,780046.8796170031,780046.8796170031,108937.0883909906,189335.88814372657,79781.85968388808,198546.236287725,161220.8167523904,42224.99035828246,,,,,,,,108937.0883909906,189335.88814372657,79781.85968388808,198546.236287725,161220.8167523904,42224.99035828246,,,,,,,,108828.26013085977,163220.5932273505,2.5595720142408753,198347.88839932572,82.46378187380907,138618.02267224246,,,,,,,,108828.26013085977,163220.5932273505,2.5595720142408753,198347.88839932572,82.46378187380907,138618.02267224246,,,,,,,
,05/07/2023,1688515200,779634.238816909,779634.238816909,95303.69419547259,201276.28741833617,48337.373863605,181831.5845293077,200598.22743635403,52287.071373833445,,,,,,,,95303.69419547259,201276.28741833617,48337.373863605,181831.5845293077,200598.22743635403,52287.071373833445,,,,,,,,95313.32084087752,175022.85862464015,1.5691405247071901,181987.00142852767,103.52601975390627,178528.5046122735,,,,,,,,95313.32084087752,175022.85862464015,1.5691405247071901,181987.00142852767,103.52601975390627,178528.5046122735,,,,,,,
,06/07/2023,1688601600,763929.0694422734,763929.0694422734,98042.10087893982,236021.5393415453,47270.26908286022,136013.1027064407,190816.60312220996,55714.56833727677,50.885973000554294,,,,,,,98042.10087893982,236021.5393415453,47270.26908286022,136013.1027064407,190816.60312220996,55714.56833727677,50.885973000554294,,,,,,,98042.10087893982,212632.01742481557,1.5540229167880932,136053.91888210532,100.2519757704545,200377.5187639428,0.9171948990727162,,,,,,,98042.10087893982,212632.01742481557,1.5540229167880932,136053.91888210532,100.2519757704545,200377.5187639428,0.9171948990727162,,,,,,
,07/07/2023,1688688000,827375.141312489,827375.141312489,83108.26401578661,319693.03093407245,44900.032676247574,88384.80980428634,219547.1036621941,55150.847726707834,16591.052493194165,,,,,,,83108.26401578661,319693.03093407245,44900.032676247574,88384.80980428634,219547.1036621941,55150.847726707834,16591.052493194165,,,,,,,83335.85423369883,297665.7643706447,1.4946748560668301,88391.08557136192,118.98153264228336,208496.42074690032,308.7281818607027,,,,,,,83335.85423369883,297665.7643706447,1.4946748560668301,88391.08557136192,118.98153264228336,208496.42074690032,308.7281818607027,,,,,,
,08/07/2023,1688774400,877405.4998189058,877405.4998189058,105218.85610692846,259060.11245835523,45719.66758089889,158731.14829720682,240206.18317045755,52197.437404106895,16272.094800952053,,,,,,,105218.85610692846,259060.11245835523,45719.66758089889,158731.14829720682,240206.18317045755,52197.437404106895,16272.094800952053,,,,,,,105223.48594030982,227245.71268276777,1.5078548722304308,158731.14829720682,128.52467062813747,190302.95897022414,292.5583387441937,,,,,,,105223.48594030982,227245.71268276777,1.5078548722304308,158731.14829720682,128.52467062813747,190302.95897022414,292.5583387441937,,,,,,
,09/07/2023,1688860800,875320.531869813,875320.531869813,102015.78644195737,269869.0224552362,45317.43860903988,167646.14392030943,230847.36701465197,57512.257192335645,2112.516236282578,,,,,,,102015.78644195737,269869.0224552362,45317.43860903988,167646.14392030943,230847.36701465197,57512.257192335645,2112.516236282578,,,,,,,102015.78644195737,238822.14376569574,1.495970640380282,167648.82630153027,123.73628728728585,212536.05762134385,37.77747203652679,,,,,,,102015.78644195737,238822.14376569574,1.495970640380282,167648.82630153027,123.73628728728585,212536.05762134385,37.77747203652679,,,,,,
,10/07/2023,1688947200,976717.3457399665,976717.3457399665,88407.75692064787,386429.65901361767,45229.65572005986,166005.76854167102,246489.29224610736,41812.50073472311,2342.7125631395934,,,,,,,88407.75692064787,386429.65901361767,45229.65572005986,166005.76854167102,246489.29224610736,41812.50073472311,2342.7125631395934,,,,,,,88143.32693982839,345026.4812621586,1.4978691124672094,165509.2408192134,132.5004661886627,152607.05116546384,42.7814565949524,,,,,,,88143.32693982839,345026.4812621586,1.4978691124672094,165509.2408192134,132.5004661886627,152607.05116546384,42.7814565949524,,,,,,
,11/07/2023,1689033600,1002583.3219903471,1002583.3219903471,106944.50807246266,396503.701770509,45906.969881940386,163482.18089507372,254032.16233308768,33048.93890661427,2664.8601306593146,,,,,,,106944.50807246266,396503.701770509,45906.969881940386,163482.18089507372,254032.16233308768,33048.93890661427,2664.8601306593146,,,,,,,106948.14430936918,354021.1622950973,1.514481719515056,163499.51184332912,135.32287590390507,114751.2678828988,48.12823064221266,,,,,,,106948.14430936918,354021.1622950973,1.514481719515056,163499.51184332912,135.32287590390507,114751.2678828988,48.12823064221266,,,,,,
,12/07/2023,1689120000,1011957.6189300824,1011957.6189300824,114763.89635626582,390854.9989187829,46101.40606423721,167151.24098791348,253099.78792947682,35138.98649397333,4847.302179432782,,,,,,,114763.89635626582,390854.9989187829,46101.40606423721,167151.24098791348,253099.78792947682,35138.98649397333,4847.302179432782,,,,,,,114649.24710915668,345889.37957414414,1.5084551424722603,167155.7541932767,134.6583462863723,122751.99641575257,87.16601653358717,,,,,,,114649.24710915668,345889.37957414414,1.5084551424722603,167155.7541932767,134.6583462863723,122751.99641575257,87.16601653358717,,,,,,
,13/07/2023,1689206400,1008301.5244099421,1008301.5244099421,113222.81020943145,396522.99204647914,45929.8723470072,161234.26539771215,245977.86206981362,42213.298319131536,3200.424020367135,,,,,,,113222.81020943145,396522.99204647914,45929.8723470072,161234.26539771215,245977.86206981362,42213.298319131536,3200.424020367135,,,,,,,113222.81020943145,354038.38575578487,1.5118456993748255,161284.9088590939,131.40194026005696,151703.96972314315,58.07338088127627,,,,,,,113222.81020943145,354038.38575578487,1.5118456993748255,161284.9088590939,131.40194026005696,151703.96972314315,58.07338088127627,,,,,,
,14/07/2023,1689292800,1094084.272768708,1094084.272768708,103508.23566479114,288628.9147630683,49143.36246042832,376614.9141580203,228496.6083277359,44596.95457666285,3095.2828180008523,,,,,,,103508.23566479114,288628.9147630683,49143.36246042832,376614.9141580203,228496.6083277359,44596.95457666285,3095.2828180008523,,,,,,,103559.70483809567,232765.25384118414,1.562338657142849,377161.42105713213,113.4462392523538,149100.83574606612,51.65692286383265,,,,,,,103559.70483809567,232765.25384118414,1.562338657142849,377161.42105713213,113.4462392523538,149100.83574606612,51.65692286383265,,,,,,
,15/07/2023,1689379200,969719.9051020895,969719.9051020895,98472.70120432689,228695.07605559716,47014.51170008788,309814.3801337285,256126.19660661282,28684.24182971498,912.7975720212237,,,,,,,98472.70120432689,228695.07605559716,47014.51170008788,309814.3801337285,256126.19660661282,28684.24182971498,912.7975720212237,,,,,,,98472.70120432689,185930.95614276192,1.5533257904677662,309924.09326274355,132.63846205178265,97614.91990741901,15.855438110495461,,,,,,,98472.70120432689,185930.95614276192,1.5533257904677662,309924.09326274355,132.63846205178265,97614.91990741901,15.855438110495461,,,,,,
,16/07/2023,1689465600,1056351.7166933764,1056351.7166933764,98359.24246364858,250611.57307290068,47089.85229537711,319724.53966926155,310977.3290396275,28618.466030968906,970.7141215921376,,,,,,,98359.24246364858,250611.57307290068,47089.85229537711,319724.53966926155,310977.3290396275,28618.466030968906,970.7141215921376,,,,,,,98260.98148216643,197331.9473014966,1.5537103172554148,319724.53966926155,160.80570516096094,96730.08436778637,16.96163064113468,,,,,,,98260.98148216643,197331.9473014966,1.5537103172554148,319724.53966926155,160.80570516096094,96730.08436778637,16.96163064113468,,,,,,
,17/07/2023,1689552000,1082697.9400404897,1082697.9400404897,97311.97725997487,237042.12995114154,46896.26353141463,338590.5719913739,325954.57600823074,35861.85541239316,1040.5658859607813,,,,,,,97311.97725997487,237042.12995114154,46896.26353141463,338590.5719913739,325954.57600823074,35861.85541239316,1040.5658859607813,,,,,,,97214.76249747741,182340.09996241657,1.550648531277143,338861.6613204302,169.57458732395378,126895.2104044201,18.4759567819741,,,,,,,97214.76249747741,182340.09996241657,1.550648531277143,338861.6613204302,169.57458732395378,126895.2104044201,18.4759567819741,,,,,,
,18/07/2023,1689638400,1062549.9250201308,1062549.9250201308,106740.91957997679,184356.2771765347,46629.01591810942,359476.3504281239,326645.88315293955,37710.57667683808,990.9020876083235,,,,,,,106740.91957997679,184356.2771765347,46629.01591810942,359476.3504281239,326645.88315293955,37710.57667683808,990.9020876083235,,,,,,,106740.91957997679,140729.98257750738,1.5470808201098016,359476.3504281239,170.70865137835426,134699.39268983208,17.516388326114964,,,,,,,106740.91957997679,140729.98257750738,1.5470808201098016,359476.3504281239,170.70865137835426,134699.39268983208,17.516388326114964,,,,,,
,19/07/2023,1689724800,1050107.8622192552,1050107.8622192552,110211.35990569816,242311.72141944844,46538.33312812856,305434.3933091795,312743.5379119961,31775.49270718768,1093.0238376167451,,,,,,,110211.35990569816,242311.72141944844,46538.33312812856,305434.3933091795,312743.5379119961,31775.49270718768,1093.0238376167451,,,,,,,110229.65802893095,192310.89001543526,1.5501410008703136,305129.2640451344,163.8644719352368,110781.62224030848,19.690575348887503,,,,,,,110229.65802893095,192310.89001543526,1.5501410008703136,305129.2640451344,163.8644719352368,110781.62224030848,19.690575348887503,,,,,,
,20/07/2023,1689811200,1057537.5836860228,1057537.5836860228,114082.08564826753,216855.3887771681,46188.41880604123,310258.1340920072,330794.5156399677,38294.89480700966,1064.1459155614593,,,,,,,114082.08564826753,216855.3887771681,46188.41880604123,310258.1340920072,330794.5156399677,38294.89480700966,1064.1459155614593,,,,,,,114135.38687393765,170752.2746276914,1.5411036937720204,310419.552259182,174.92914704231987,136183.83644029038,19.229235915458244,,,,,,,114135.38687393765,170752.2746276914,1.5411036937720204,310419.552259182,174.92914704231987,136183.83644029038,19.229235915458244,,,,,,
,21/07/2023,1689897600,1066480.6691293109,1066480.6691293109,112907.14288684088,230620.0584010581,46073.11776400861,290076.2198590744,343483.2086678209,42143.00441095455,1177.9171395533929,,,,,,,112907.14288684088,230620.0584010581,46073.11776400861,290076.2198590744,343483.2086678209,42143.00441095455,1177.9171395533929,,,,,,,112907.14288684088,183031.79238179215,1.5481038192267937,290122.92965074815,181.7544573916145,135628.85403061422,21.740810992126114,,,,,,,112907.14288684088,183031.79238179215,1.5481038192267937,290122.92965074815,181.7544573916145,135628.85403061422,21.740810992126114,,,,,,
,22/07/2023,1689984000,1058376.9862567366,1058376.9862567366,113274.75510420697,258685.93404061894,46260.7958719056,262160.3240702293,313531.4067878777,62897.01315662625,1566.7572252718226,,,,,,,113274.75510420697,258685.93404061894,46260.7958719056,262160.3240702293,313531.4067878777,62897.01315662625,1566.7572252718226,,,,,,,113161.59351069629,206948.74723249517,1.543776142024481,262260.2452236595,165.4624075339218,206271.79044095147,30.708687284826,,,,,,,113161.59351069629,206948.74723249517,1.543776142024481,262260.2452236595,165.4624075339218,206271.79044095147,30.708687284826,,,,,,
,23/07/2023,1690070400,1025911.5420336258,1025911.5420336258,111191.75203896375,277276.99386790534,45438.919001337395,231380.07066670136,312999.9230728317,44815.1015183387,2808.78186754741,,,,,,,111191.75203896375,277276.99386790534,45438.919001337395,231380.07066670136,312999.9230728317,44815.1015183387,2808.78186754741,,,,,,,111080.67136759617,227276.2244818896,1.529569428125943,231581.54661225405,168.08252858092754,146861.56904866657,55.63045885417726,,,,,,,111080.67136759617,227276.2244818896,1.529569428125943,231581.54661225405,168.08252858092754,146861.56904866657,55.63045885417726,,,,,,
,24/07/2023,1690156800,1061833.9364462192,1061833.9364462192,114403.11679750247,261503.93644044615,46641.1576498175,271347.14451317745,336086.93083533115,28748.67794850567,3102.9722614389093,,,,,,,114403.11679750247,261503.93644044615,46641.1576498175,271347.14451317745,336086.93083533115,28748.67794850567,3102.9722614389093,,,,,,,114418.56330354846,209203.14915235693,1.552996958339743,271544.557406412,178.03760645607747,88078.86698868455,59.64960133485023,,,,,,,114418.56330354846,209203.14915235693,1.552996958339743,271544.557406412,178.03760645607747,88078.86698868455,59.64960133485023,,,,,,
,25/07/2023,1690243200,1093921.3230994332,1093921.3230994332,114489.60636017763,336740.6143978422,45708.833054691284,242459.9609525413,276625.8587928178,75935.01104166462,1961.438499698469,,,,,,,114489.60636017763,336740.6143978422,45708.833054691284,242459.9609525413,276625.8587928178,75935.01104166462,1961.438499698469,,,,,,,114504.37742486544,282975.30621667416,1.566443901805733,242482.75433144846,149.6399233980222,252526.63290665683,37.01525759008245,,,,,,,114504.37742486544,282975.30621667416,1.566443901805733,242482.75433144846,149.6399233980222,252526.63290665683,37.01525759008245,,,,,,
,26/07/2023,1690329600,1081995.110693629,1081995.110693629,115001.1602918585,374307.3506385269,45754.85480843507,223332.69242079384,242252.9182009382,75703.34247134639,5642.791861729907,,,,,,,115001.1602918585,374307.3506385269,45754.85480843507,223332.69242079384,242252.9182009382,75703.34247134639,5642.791861729907,,,,,,,115002.88533513853,322678.75055045425,1.5691503415218309,223332.69242079384,130.46866807820928,258310.58846268101,105.11907343013986,,,,,,,115002.88533513853,322678.75055045425,1.5691503415218309,223332.69242079384,130.46866807820928,258310.58846268101,105.11907343013986,,,,,,
,27/07/2023,1690416000,1093157.0861900328,1093157.0861900328,117579.45928525404,358814.6962871137,46186.839332891905,233053.91700893024,267688.6384827988,65593.13579832068,4240.399994723481,,,,,,,117579.45928525404,358814.6962871137,46186.839332891905,233053.91700893024,267688.6384827988,65593.13579832068,4240.399994723481,,,,,,,117615.56726440419,301524.9548631208,1.5710878064117255,233053.91700893024,143.21410185528117,217061.4083276934,77.07015621089568,,,,,,,117615.56726440419,301524.9548631208,1.5710878064117255,233053.91700893024,143.21410185528117,217061.4083276934,77.07015621089568,,,,,,
,28/07/2023,1690502400,1064367.1224273536,1064367.1224273536,117944.73964995996,360675.1335891009,45866.78997816648,212837.64324544865,259476.72401076794,64412.51229925128,3153.5796546586207,,,,,,,117944.73964995996,360675.1335891009,45866.78997816648,212837.64324544865,259476.72401076794,64412.51229925128,3153.5796546586207,,,,,,,118007.63772086517,305656.89287211944,1.569812785891111,212861.05796182447,139.32982731795175,211840.7566220307,56.44495533664974,,,,,,,118007.63772086517,305656.89287211944,1.569812785891111,212861.05796182447,139.32982731795175,211840.7566220307,56.44495533664974,,,,,,
,29/07/2023,1690588800,1118164.9801935095,1118164.9801935095,118805.91175447262,411180.2938429372,46196.56249443103,217298.33118120098,251736.2465457695,70099.12133112809,2848.513043570276,,,,,,,118805.91175447262,411180.2938429372,46196.56249443103,217298.33118120098,251736.2465457695,70099.12133112809,2848.513043570276,,,,,,,118811.25826109436,348457.87613808236,1.5758677296411745,217298.33118120098,134.30517432391298,230910.5147330927,49.96514722978909,,,,,,,118811.25826109436,348457.87613808236,1.5758677296411745,217298.33118120098,134.30517432391298,230910.5147330927,49.96514722978909,,,,,,
,30/07/2023,1690675200,1050637.53493219,1050637.53493219,115992.34935659601,400224.4743413808,46311.50825303298,223142.18932355812,205322.9941390573,56467.5970747901,3176.422443774685,,,,,,,115992.34935659601,400224.4743413808,46311.50825303298,223142.18932355812,205322.9941390573,56467.5970747901,3176.422443774685,,,,,,,115992.34935659601,339173.2833401533,1.578711718187591,223142.18932355812,109.19809503853537,185502.1519913999,56.50991716375529,,,,,,,115992.34935659601,339173.2833401533,1.578711718187591,223142.18932355812,109.19809503853537,185502.1519913999,56.50991716375529,,,,,,
,31/07/2023,1690761600,1039117.6531172259,1039117.6531172259,116411.52771589291,409662.5511130224,44564.46062727165,205885.6106318228,209986.6701215924,47074.28088515987,5532.552022463816,,,,,,,116411.52771589291,409662.5511130224,44564.46062727165,205885.6106318228,209986.6701215924,47074.28088515987,5532.552022463816,,,,,,,116435.6298912804,350138.9325752328,1.5139956047994445,205885.6106318228,112.12325269998847,154845.02394718534,98.95460601795415,,,,,,,116435.6298912804,350138.9325752328,1.5139956047994445,205885.6106318228,112.12325269998847,154845.02394718534,98.95460601795415,,,,,,
,01/08/2023,1690848000,1091554.8271948444,1091554.8271948444,120879.42402730395,402892.0979609828,44325.48765632592,263660.64312323416,190799.10716442362,50325.068559141364,18672.998703432546,,,,,,,120879.42402730395,402892.0979609828,44325.48765632592,263660.64312323416,190799.10716442362,50325.068559141364,18672.998703432546,,,,,,,120891.39227513917,344352.22047947254,1.514003745476856,263660.64312323416,102.52559506736932,169091.68926530934,344.7110707667075,,,,,,,120891.39227513917,344352.22047947254,1.514003745476856,263660.64312323416,102.52559506736932,169091.68926530934,344.7110707667075,,,,,,
,02/08/2023,1690934400,1158347.3968331467,1158347.3968331467,129894.71522020861,453137.9988783371,44969.30523459225,246071.25754950455,189113.48451084376,69823.29411614574,25337.34132351475,,,,,,,129894.71522020861,453137.9988783371,44969.30523459225,246071.25754950455,189113.48451084376,69823.29411614574,25337.34132351475,,,,,,,129939.54436301385,390636.205929601,1.51396509559951,246147.07084732552,101.35785427743795,234483.3989292108,487.3502851224226,,,,,,,129939.54436301385,390636.205929601,1.51396509559951,246147.07084732552,101.35785427743795,234483.3989292108,487.3502851224226,,,,,,
,03/08/2023,1691020800,1228152.972480889,1228152.972480889,128012.74976422262,522293.41739515116,44120.75298406961,197924.50515629706,244533.70917993807,70011.69877392198,21256.13922728853,,,,,,,128012.74976422262,522293.41739515116,44120.75298406961,197924.50515629706,244533.70917993807,70011.69877392198,21256.13922728853,,,,,,,128092.67959629069,462206.5640665055,1.5139919354906874,197966.07803268396,132.89586594853267,240377.73778457506,424.5284447231582,,,,,,,128092.67959629069,462206.5640665055,1.5139919354906874,197966.07803268396,132.89586594853267,240377.73778457506,424.5284447231582,,,,,,
,04/08/2023,1691107200,1187081.2506624407,1187081.2506624407,120535.08258481076,519059.6672069888,44131.26936867482,203794.7828503074,227613.6538132979,57794.47497648314,14152.319861877819,,,,,,,120535.08258481076,519059.6672069888,44131.26936867482,203794.7828503074,227613.6538132979,57794.47497648314,14152.319861877819,,,,,,,120611.42961976008,459344.83823627327,1.5139891374892729,203591.19165864878,123.96717670978273,198401.9051715865,274.8556974534437,,,,,,,120611.42961976008,459344.83823627327,1.5139891374892729,203591.19165864878,123.96717670978273,198401.9051715865,274.8556974534437,,,,,,
,05/08/2023,1691193600,1375148.2879138668,1375148.2879138668,120476.65097021454,618922.9852761964,43942.290672620955,231408.40380630887,271097.47950006695,72015.209819015,17285.267869444106,,,,,,,120476.65097021454,618922.9852761964,43942.290672620955,231408.40380630887,271097.47950006695,72015.209819015,17285.267869444106,,,,,,,120688.45921613884,533554.2976518935,1.513998438279388,231553.12450912705,148.2216946419174,249031.60933469,331.51645319225366,,,,,,,120688.45921613884,533554.2976518935,1.513998438279388,231553.12450912705,148.2216946419174,249031.60933469,331.51645319225366,,,,,,
,06/08/2023,1691280000,1371297.5190278166,1371297.5190278166,121347.30778205334,656120.9362273684,43942.996389935375,196310.95068273408,245652.90452619892,89453.11669409674,18469.30672542951,,,,,,,121347.30778205334,656120.9362273684,43942.996389935375,196310.95068273408,245652.90452619892,89453.11669409674,18469.30672542951,,,,,,,121452.12096244392,575544.6809012005,1.5140227532364723,196310.95068273408,133.8700631202004,317487.7168800217,348.0834286737563,,,,,,,121452.12096244392,575544.6809012005,1.5140227532364723,196310.95068273408,133.8700631202004,317487.7168800217,348.0834286737563,,,,,,
