,Date,Timestamp,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance
,02/10/2022,1664668800,734531.2846519186,734531.2846519186,734531.2846519186,734531.2846519186,733797.4871647538,733797.4871647538
,03/10/2022,1664755200,676663.2538244684,676663.2538244684,676663.2538244684,676663.2538244684,676684.9077415161,676684.9077415161
,04/10/2022,1664841600,685811.5837082891,685811.5837082891,685811.5837082891,685811.5837082891,685126.4572510382,685126.4572510382
,05/10/2022,1664928000,686225.2688058123,686225.2688058123,686225.2688058123,686225.2688058123,686225.2688058123,686225.2688058123
,06/10/2022,1665014400,661372.5581013265,661372.5581013265,661372.5581013265,661372.5581013265,660052.4531949366,660052.4531949366
,07/10/2022,1665100800,678972.4066726525,678972.4066726525,678972.4066726525,678972.4066726525,678294.1125600925,678294.1125600925
,08/10/2022,1665187200,667179.1874120957,667179.1874120957,667179.1874120957,667179.1874120957,667262.5952365003,667262.5952365003
,09/10/2022,1665273600,691007.3414388141,691007.3414388141,691007.3414388141,691007.3414388141,690317.0244143998,690317.0244143998
,10/10/2022,1665360000,659359.7562288118,659359.7562288118,659359.7562288118,659359.7562288118,660503.0870725344,660503.0870725344
,11/10/2022,1665446400,651544.4855858916,651544.4855858916,651544.4855858916,651544.4855858916,651544.4855858916,651544.4855858916
,12/10/2022,1665532800,631501.7010141283,631501.7010141283,631501.7010141283,631501.7010141283,631608.4428409684,631608.4428409684
,13/10/2022,1665619200,628721.5920943018,628721.5920943018,628721.5920943018,628721.5920943018,628093.4985957062,628093.4985957062
,14/10/2022,1665705600,639024.362336398,639024.362336398,639024.362336398,639024.362336398,638385.976360038,638385.976360038
,15/10/2022,1665792000,624243.3359491696,624243.3359491696,624243.3359491696,624243.3359491696,623619.7162329367,623619.7162329367
,16/10/2022,1665878400,618897.0996577126,618897.0996577126,618897.0996577126,618897.0996577126,618897.0996577126,618897.0996577126
,17/10/2022,1665964800,617611.3948737467,617611.3948737467,617611.3948737467,617611.3948737467,618248.1905099719,618248.1905099719
,18/10/2022,1666051200,618848.3954211237,618848.3954211237,618848.3954211237,618848.3954211237,618230.1652558679,618230.1652558679
,19/10/2022,1666137600,666033.1391394344,666033.1391394344,666033.1391394344,666033.1391394344,666033.1391394344,666033.1391394344
,20/10/2022,1666224000,669435.7663566292,669435.7663566292,669435.7663566292,669435.7663566292,666105.2401558501,666105.2401558501
,21/10/2022,1666310400,659904.5527441053,659904.5527441053,659904.5527441053,659904.5527441053,659904.5527441053,659904.5527441053
,22/10/2022,1666396800,646429.6020778042,646429.6020778042,646429.6020778042,646429.6020778042,646529.814199005,646529.814199005
,23/10/2022,1666483200,650495.3701018649,650495.3701018649,650495.3701018649,650495.3701018649,650495.3701018649,650495.3701018649
,24/10/2022,1666569600,658149.6235218829,658149.6235218829,658149.6235218829,658149.6235218829,658210.1788583379,658210.1788583379
,25/10/2022,1666656000,655999.5076192722,655999.5076192722,655999.5076192722,655999.5076192722,655344.1634558165,655344.1634558165
,26/10/2022,1666742400,651777.3802494971,651777.3802494971,651777.3802494971,651777.3802494971,651126.2539955017,651126.2539955017
,27/10/2022,1666828800,646259.2538047385,646259.2538047385,646259.2538047385,646259.2538047385,646259.2538047385,646259.2538047385
,28/10/2022,1666915200,649558.0774809313,649558.0774809313,649558.0774809313,649558.0774809313,648909.1683126187,648909.1683126187
,29/10/2022,1667001600,632279.1391883913,632279.1391883913,632279.1391883913,632279.1391883913,632434.0855393484,632434.0855393484
,30/10/2022,1667088000,624124.4431340118,624124.4431340118,624124.4431340118,624124.4431340118,624124.4431340118,624124.4431340118
,31/10/2022,1667174400,618093.3266309787,618093.3266309787,618093.3266309787,618093.3266309787,618752.9172407574,618752.9172407574
,01/11/2022,1667260800,629153.4891884346,629153.4891884346,629153.4891884346,629153.4891884346,629153.4891884346,629153.4891884346
,02/11/2022,1667347200,600520.4137749786,600520.4137749786,600520.4137749786,600520.4137749786,600709.6373107315,600709.6373107315
,03/11/2022,1667433600,559372.1950736493,559372.1950736493,559372.1950736493,559372.1950736493,559846.3849617118,559846.3849617118
,04/11/2022,1667520000,576379.0747185001,576379.0747185001,576379.0747185001,576379.0747185001,576519.7455364111,576519.7455364111
,05/11/2022,1667606400,564894.937396453,564894.937396453,564894.937396453,564894.937396453,567624.6443109442,567624.6443109442
,06/11/2022,1667692800,601499.7767773465,601499.7767773465,601499.7767773465,601499.7767773465,602033.7807408636,602033.7807408636
,07/11/2022,1667779200,568327.2392432828,568327.2392432828,568327.2392432828,568327.2392432828,568327.2392432828,568327.2392432828
,08/11/2022,1667865600,562300.7893954497,562300.7893954497,562300.7893954497,562300.7893954497,561739.0503451047,561739.0503451047
,09/11/2022,1667952000,485132.8472463888,485132.8472463888,485132.8472463888,485132.8472463888,485132.8472463888,485132.8472463888
,10/11/2022,1668038400,410304.33746691985,410304.33746691985,410304.33746691985,410304.33746691985,410481.25488777645,410481.25488777645
,11/11/2022,1668124800,444159.66193989397,444159.66193989397,444159.66193989397,444159.66193989397,444168.9894886732,444168.9894886732
,12/11/2022,1668211200,417233.8397159001,417233.8397159001,417233.8397159001,417233.8397159001,417233.8397159001,417233.8397159001
,13/11/2022,1668297600,411499.04929509875,411499.04929509875,411499.04929509875,411499.04929509875,410677.6939072842,410677.6939072842
,14/11/2022,1668384000,289743.2660718975,289743.2660718975,289743.2660718975,289743.2660718975,289983.3723041654,289983.3723041654
,15/11/2022,1668470400,354342.8943405978,354342.8943405978,354342.8943405978,354342.8943405978,353635.62309440895,353635.62309440895
,16/11/2022,1668556800,375375.3703224293,375375.3703224293,375375.3703224293,375375.3703224293,375375.3703224293,375375.3703224293
,17/11/2022,1668643200,371478.55721293885,371478.55721293885,371478.55721293885,371478.55721293885,371556.955730598,371556.955730598
,18/11/2022,1668729600,381594.50835264404,381594.50835264404,381594.50835264404,381594.50835264404,382039.5844685499,382039.5844685499
,19/11/2022,1668816000,332271.18257273495,332271.18257273495,332271.18257273495,332271.18257273495,331939.24332940555,331939.24332940555
,20/11/2022,1668902400,316205.4657557864,316205.4657557864,316205.4657557864,316205.4657557864,316205.4657557864,316205.4657557864
,21/11/2022,1668988800,316243.81323115376,316243.81323115376,316243.81323115376,316243.81323115376,316587.9443266368,316587.9443266368
,22/11/2022,1669075200,307889.89483459,307889.89483459,307889.89483459,307889.89483459,307582.312522068,307582.312522068
,23/11/2022,1669161600,298684.342278396,298684.342278396,298684.342278396,298684.342278396,298385.956322074,298385.956322074
,24/11/2022,1669248000,312815.854576885,312815.854576885,312815.854576885,312815.854576885,312815.854576885,312815.854576885
,25/11/2022,1669334400,289887.57264430536,289887.57264430536,289887.57264430536,289887.57264430536,289597.97466963576,289597.97466963576
,26/11/2022,1669420800,296674.6979914562,296674.6979914562,296674.6979914562,296674.6979914562,296812.71590435173,296812.71590435173
,27/11/2022,1669507200,293161.8829903991,293161.8829903991,293161.8829903991,293161.8829903991,293161.8829903991,293161.8829903991
,28/11/2022,1669593600,302375.8898684701,302375.8898684701,302375.8898684701,302375.8898684701,302375.8898684701,302375.8898684701
,29/11/2022,1669680000,282580.56020064664,282580.56020064664,282580.56020064664,282580.56020064664,282298.26193870796,282298.26193870796
,30/11/2022,1669766400,283836.1500185856,283836.1500185856,283836.1500185856,283836.1500185856,283269.6107969916,283269.6107969916
,01/12/2022,1669852800,280585.54176998243,280585.54176998243,280585.54176998243,280585.54176998243,279746.30286139826,279746.30286139826
,02/12/2022,1669939200,264614.71294155705,264614.71294155705,264614.71294155705,264614.71294155705,263823.2432119213,263823.2432119213
,03/12/2022,1670025600,271240.50967535115,271240.50967535115,271240.50967535115,271240.50967535115,270969.54013521597,270969.54013521597
,04/12/2022,1670112000,276693.5158262044,276693.5158262044,276693.5158262044,276693.5158262044,276693.5158262044,276693.5158262044
,05/12/2022,1670198400,269252.19020495133,269252.19020495133,269252.19020495133,269252.19020495133,268714.76068358414,268714.76068358414
,06/12/2022,1670284800,247002.49003910675,247002.49003910675,247002.49003910675,247002.49003910675,246755.73430480197,246755.73430480197
,07/12/2022,1670371200,282794.6924514742,282794.6924514742,282794.6924514742,282794.6924514742,282512.18027120305,282512.18027120305
,08/12/2022,1670457600,259549.635839164,259549.635839164,259549.635839164,259549.635839164,259290.34549367035,259290.34549367035
,09/12/2022,1670544000,252366.9583220788,252366.9583220788,252366.9583220788,252366.9583220788,252366.9583220788,252366.9583220788
,10/12/2022,1670630400,237223.1511012723,237223.1511012723,237223.1511012723,237223.1511012723,237225.28612884745,237225.28612884745
,11/12/2022,1670716800,237393.38113508833,237393.38113508833,237393.38113508833,237393.38113508833,237156.2249101782,237156.2249101782
,12/12/2022,1670803200,250217.0480542959,250217.0480542959,250217.0480542959,250217.0480542959,249967.08097332262,249967.08097332262
,13/12/2022,1670889600,253968.81579935824,253968.81579935824,253968.81579935824,253968.81579935824,253989.896960806,253989.896960806
,14/12/2022,1670976000,241106.36302929712,241106.36302929712,241106.36302929712,241106.36302929712,241109.9796789923,241109.9796789923
,15/12/2022,1671062400,233427.56599847437,233427.56599847437,233427.56599847437,233427.56599847437,233495.98032070833,233495.98032070833
,16/12/2022,1671148800,229581.623388737,229581.623388737,229581.623388737,229581.623388737,229594.02146589616,229594.02146589616
,17/12/2022,1671235200,227559.5988210329,227559.5988210329,227559.5988210329,227559.5988210329,227332.26655447847,227332.26655447847
,18/12/2022,1671321600,217224.41434859554,217224.41434859554,217224.41434859554,217224.41434859554,217007.4069416539,217007.4069416539
,19/12/2022,1671408000,205422.3985831648,205422.3985831648,205422.3985831648,205422.3985831648,205422.3985831648,205422.3985831648
,20/12/2022,1671494400,197902.51958833382,197902.51958833382,197902.51958833382,197902.51958833382,197704.81477356027,197704.81477356027
,21/12/2022,1671580800,231489.44078915805,231489.44078915805,231489.44078915805,231489.44078915805,231027.3860171238,231027.3860171238
,22/12/2022,1671667200,274886.5472972487,274886.5472972487,274886.5472972487,274886.5472972487,274611.9353618868,274611.9353618868
,23/12/2022,1671753600,236102.15327838555,236102.15327838555,236102.15327838555,236102.15327838555,235866.28699139418,235866.28699139418
,24/12/2022,1671840000,224035.89736140592,224035.89736140592,224035.89736140592,224035.89736140592,223812.08527612983,223812.08527612983
,25/12/2022,1671926400,216830.6188281238,216830.6188281238,216830.6188281238,216830.6188281238,216614.00482330055,216614.00482330055
,26/12/2022,1672012800,209435.72770186057,209435.72770186057,209435.72770186057,209435.72770186057,209226.50120065993,209226.50120065993
,27/12/2022,1672099200,211797.26635989803,211797.26635989803,211797.26635989803,211797.26635989803,211585.68067921884,211585.68067921884
,28/12/2022,1672185600,227880.90791333318,227880.90791333318,227880.90791333318,227880.90791333318,227979.39501197837,227979.39501197837
,29/12/2022,1672272000,194485.9345317081,194485.9345317081,194485.9345317081,194485.9345317081,194485.9345317081,194485.9345317081
,30/12/2022,1672358400,189767.7305571838,189767.7305571838,189767.7305571838,189767.7305571838,189578.15240477904,189578.15240477904
,31/12/2022,1672444800,191403.50295023338,191403.50295023338,191403.50295023338,191403.50295023338,191403.50295023338,191403.50295023338
,01/01/2023,1672531200,190870.93109816482,190870.93109816482,190870.93109816482,190870.93109816482,190680.2508473175,190680.2508473175
,02/01/2023,1672617600,194864.7808713307,194864.7808713307,194864.7808713307,194864.7808713307,194864.7808713307,194864.7808713307
,03/01/2023,1672704000,194606.47654886075,194606.47654886075,194606.47654886075,194606.47654886075,194606.47654886075,194606.47654886075
,04/01/2023,1672790400,192075.09418865523,192075.09418865523,192075.09418865523,192075.09418865523,192075.09418865523,192075.09418865523
,05/01/2023,1672876800,194508.0453817115,194508.0453817115,194508.0453817115,194508.0453817115,194313.73165006147,194313.73165006147
,06/01/2023,1672963200,198239.95735160474,198239.95735160474,198239.95735160474,198239.95735160474,198239.95735160474,198239.95735160474
,07/01/2023,1673049600,185979.11217836442,185979.11217836442,185979.11217836442,185979.11217836442,185979.11217836442,185979.11217836442
,08/01/2023,1673136000,187837.1296104671,187837.1296104671,187837.1296104671,187837.1296104671,187649.48013033677,187649.48013033677
,09/01/2023,1673222400,192933.28741429868,192933.28741429868,192933.28741429868,192933.28741429868,193056.65061404105,193056.65061404105
,10/01/2023,1673308800,188803.2394373692,188803.2394373692,188803.2394373692,188803.2394373692,188803.2394373692,188803.2394373692
,11/01/2023,1673395200,195489.06542956157,195489.06542956157,195489.06542956157,195489.06542956157,195588.03297424654,195588.03297424654
,12/01/2023,1673481600,185177.74884833363,185177.74884833363,185177.74884833363,185177.74884833363,184808.1325831673,184808.1325831673
,13/01/2023,1673568000,176259.64271183847,176259.64271183847,176259.64271183847,176259.64271183847,176266.86965349427,176266.86965349427
,14/01/2023,1673654400,185949.8032479081,185949.8032479081,185949.8032479081,185949.8032479081,185393.62238076582,185393.62238076582
,15/01/2023,1673740800,189405.7428796744,189405.7428796744,189405.7428796744,189405.7428796744,189216.5263533211,189216.5263533211
,16/01/2023,1673827200,190768.67702704304,190768.67702704304,190768.67702704304,190768.67702704304,190198.08277870694,190198.08277870694
,17/01/2023,1673913600,184985.08585350704,184985.08585350704,184985.08585350704,184985.08585350704,185307.52093994254,185307.52093994254
,18/01/2023,1674000000,185558.73417161,185558.73417161,185558.73417161,185558.73417161,185583.04555057714,185583.04555057714
,19/01/2023,1674086400,186948.90731913663,186948.90731913663,186948.90731913663,186948.90731913663,186977.8888919149,186977.8888919149
,20/01/2023,1674172800,187942.22502913603,187942.22502913603,187942.22502913603,187942.22502913603,187942.22502913603,187942.22502913603
,21/01/2023,1674259200,231959.4248839617,231959.4248839617,231959.4248839617,231959.4248839617,232060.60330700356,232060.60330700356
,22/01/2023,1674345600,293347.64332561684,293347.64332561684,293347.64332561684,293347.64332561684,292762.11908744194,292762.11908744194
,23/01/2023,1674432000,269904.90735438134,269904.90735438134,269904.90735438134,269904.90735438134,269635.27208229905,269635.27208229905
,24/01/2023,1674518400,252238.74515149248,252238.74515149248,252238.74515149248,252238.74515149248,252242.78103598906,252242.78103598906
,25/01/2023,1674604800,262488.8524939637,262488.8524939637,262488.8524939637,262488.8524939637,262488.8524939637,262488.8524939637
,26/01/2023,1674691200,259439.66226795057,259439.66226795057,259439.66226795057,259439.66226795057,259681.94552312364,259681.94552312364
,27/01/2023,1674777600,263475.31670147646,263475.31670147646,263475.31670147646,263475.31670147646,263212.1045968796,263212.1045968796
,28/01/2023,1674864000,271839.468967376,271839.468967376,271839.468967376,271839.468967376,271839.468967376,271839.468967376
,29/01/2023,1674950400,260684.44181891766,260684.44181891766,260684.44181891766,260684.44181891766,260164.1135917342,260164.1135917342
,30/01/2023,1675036800,260151.80544242938,260151.80544242938,260151.80544242938,260151.80544242938,260387.97733787482,260387.97733787482
,31/01/2023,1675123200,260336.4205183619,260336.4205183619,260336.4205183619,260336.4205183619,260387.97733787482,260387.97733787482
,01/02/2023,1675209600,259355.5521812506,259355.5521812506,259355.5521812506,259355.5521812506,259096.4557255251,259096.4557255251
,02/02/2023,1675296000,258527.60072629357,258527.60072629357,258527.60072629357,258527.60072629357,258011.57757115128,258011.57757115128
,03/02/2023,1675382400,272020.7986017499,272020.7986017499,272020.7986017499,272020.7986017499,271477.84291591804,271477.84291591804
,04/02/2023,1675468800,265588.5043636032,265588.5043636032,265588.5043636032,265588.5043636032,265588.5043636032,265588.5043636032
,05/02/2023,1675555200,258820.6684366148,258820.6684366148,258820.6684366148,258820.6684366148,258958.69342020777,258958.69342020777
,06/02/2023,1675641600,246818.3902641201,246818.3902641201,246818.3902641201,246818.3902641201,246818.3902641201,246818.3902641201
,07/02/2023,1675728000,242376.60635521496,242376.60635521496,242376.60635521496,242376.60635521496,242134.47188333166,242134.47188333166
,08/02/2023,1675814400,245790.3346867365,245790.3346867365,245790.3346867365,245790.3346867365,246009.03672038091,246009.03672038091
,09/02/2023,1675900800,244872.49770151312,244872.49770151312,244872.49770151312,244872.49770151312,244872.49770151312,244872.49770151312
,10/02/2023,1675987200,248316.5553344458,248316.5553344458,248316.5553344458,248316.5553344458,248316.5553344458,248316.5553344458
,11/02/2023,1676073600,244654.79881853546,244654.79881853546,244654.79881853546,244654.79881853546,244166.46588676193,244166.46588676193
,12/02/2023,1676160000,243959.822428786,243959.822428786,243959.822428786,243959.822428786,243959.822428786,243959.822428786
,13/02/2023,1676246400,241675.38099841517,241675.38099841517,241675.38099841517,241675.38099841517,242065.590730673,242065.590730673
,14/02/2023,1676332800,238897.05770837495,238897.05770837495,238897.05770837495,238897.05770837495,238897.05770837495,238897.05770837495
,15/02/2023,1676419200,220071.2704172555,220071.2704172555,220071.2704172555,220071.2704172555,219851.41899825726,219851.41899825726
,16/02/2023,1676505600,225183.628207178,225183.628207178,225183.628207178,225183.628207178,225189.7083293029,225189.7083293029
,17/02/2023,1676592000,223529.62793246272,223529.62793246272,223529.62793246272,223529.62793246272,223639.8823944832,223639.8823944832
,18/02/2023,1676678400,216524.87867330166,216524.87867330166,216524.87867330166,216524.87867330166,216562.34395880654,216562.34395880654
,19/02/2023,1676764800,213173.6331930495,213173.6331930495,213173.6331930495,213173.6331930495,213221.60805486183,213221.60805486183
,20/02/2023,1676851200,218226.73251011947,218226.73251011947,218226.73251011947,218226.73251011947,218525.45680957817,218525.45680957817
,21/02/2023,1676937600,222889.89235013406,222889.89235013406,222889.89235013406,222889.89235013406,223002.73173239065,223002.73173239065
,22/02/2023,1677024000,226968.70185901792,226968.70185901792,226968.70185901792,226968.70185901792,226515.67051798195,226515.67051798195
,23/02/2023,1677110400,223287.56383989714,223287.56383989714,223287.56383989714,223287.56383989714,223450.4592246719,223450.4592246719
,24/02/2023,1677196800,177532.78410753902,177532.78410753902,177532.78410753902,177532.78410753902,177581.44142248877,177581.44142248877
,25/02/2023,1677283200,176922.2368404318,176922.2368404318,176922.2368404318,176922.2368404318,176990.90931324536,176990.90931324536
,26/02/2023,1677369600,177715.01354283164,177715.01354283164,177715.01354283164,177715.01354283164,177806.4060355339,177806.4060355339
,27/02/2023,1677456000,177576.056332064,177576.056332064,177576.056332064,177576.056332064,177398.65767438963,177398.65767438963
,28/02/2023,1677542400,183402.40078503115,183402.40078503115,183402.40078503115,183402.40078503115,183402.40078503115,183402.40078503115
,01/03/2023,1677628800,183867.82444884488,183867.82444884488,183867.82444884488,183867.82444884488,183500.8228032384,183500.8228032384
,02/03/2023,1677715200,197715.7742900267,197715.7742900267,197715.7742900267,197715.7742900267,197715.7742900267,197715.7742900267
,03/03/2023,1677801600,203838.79082644708,203838.79082644708,203838.79082644708,203838.79082644708,203635.15567077632,203635.15567077632
,04/03/2023,1677888000,203360.2629739235,203360.2629739235,203360.2629739235,203360.2629739235,203157.10586805546,203157.10586805546
,05/03/2023,1677974400,201798.01027892,201798.01027892,201798.01027892,201798.01027892,201596.41386505496,201596.41386505496
,06/03/2023,1678060800,200471.02607392214,200471.02607392214,200471.02607392214,200471.02607392214,200563.0845297213,200563.0845297213
,07/03/2023,1678147200,200214.72849920925,200214.72849920925,200214.72849920925,200214.72849920925,200014.71378542384,200014.71378542384
,08/03/2023,1678233600,196061.270056382,196061.270056382,196061.270056382,196061.270056382,195669.93019599002,195669.93019599002
,09/03/2023,1678320000,194160.68339544625,194160.68339544625,194160.68339544625,194160.68339544625,194221.6689995121,194221.6689995121
,10/03/2023,1678406400,187599.03770299646,187599.03770299646,187599.03770299646,187599.03770299646,187599.03770299646,187599.03770299646
,11/03/2023,1678492800,189137.8222546484,189137.8222546484,189137.8222546484,189137.8222546484,188948.87338126716,188948.87338126716
,12/03/2023,1678579200,180802.98064339967,180802.98064339967,180802.98064339967,180802.98064339967,180442.09645049868,180442.09645049868
,13/03/2023,1678665600,160684.65005316868,160684.65005316868,160684.65005316868,160684.65005316868,159885.2239335012,159885.2239335012
,14/03/2023,1678752000,166181.64494110137,166181.64494110137,166181.64494110137,166181.64494110137,165354.8705881606,165354.8705881606
,15/03/2023,1678838400,160920.04171035546,160920.04171035546,160920.04171035546,160920.04171035546,160278.92600633015,160278.92600633015
,16/03/2023,1678924800,157677.00525015683,157677.00525015683,157677.00525015683,157677.00525015683,156580.93867940104,156580.93867940104
,17/03/2023,1679011200,174140.97913960117,174140.97913960117,174140.97913960117,174140.97913960117,173102.36494990176,173102.36494990176
,18/03/2023,1679097600,177847.00923744665,177847.00923744665,177847.00923744665,177847.00923744665,176786.29148851556,176786.29148851556
,19/03/2023,1679184000,186420.20933221668,186420.20933221668,186420.20933221668,186420.20933221668,185124.3389595002,185124.3389595002
,20/03/2023,1679270400,181573.25874888955,181573.25874888955,181573.25874888955,181573.25874888955,180849.85931164297,180849.85931164297
,21/03/2023,1679356800,189940.04647119067,189940.04647119067,189940.04647119067,189940.04647119067,188245.83396550117,188245.83396550117
,22/03/2023,1679443200,179921.13018262776,179921.13018262776,179921.13018262776,179921.13018262776,178670.4371227684,178670.4371227684
,23/03/2023,1679529600,170491.0937694988,170491.0937694988,170491.0937694988,170491.0937694988,169305.95210476546,169305.95210476546
,24/03/2023,1679616000,172385.19444187888,172385.19444187888,172385.19444187888,172385.19444187888,171527.55665858596,171527.55665858596
,25/03/2023,1679702400,168286.08261708354,168286.08261708354,168286.08261708354,168286.08261708354,167282.38828735938,167282.38828735938
,26/03/2023,1679788800,181992.18659843117,181992.18659843117,181992.18659843117,181992.18659843117,180190.28376082293,180190.28376082293
,27/03/2023,1679875200,175331.64222968236,175331.64222968236,175331.64222968236,175331.64222968236,175156.48574393845,175156.48574393845
,28/03/2023,1679961600,172330.85999255918,172330.85999255918,172330.85999255918,172330.85999255918,172330.85999255918,172330.85999255918
,29/03/2023,1680048000,173596.34444093794,173596.34444093794,173596.34444093794,173596.34444093794,173596.34444093794,173596.34444093794
,30/03/2023,1680134400,178588.46472626724,178588.46472626724,178588.46472626724,178588.46472626724,178602.0384811918,178602.0384811918
,31/03/2023,1680220800,181762.9655363523,181762.9655363523,181762.9655363523,181762.9655363523,181400.16520594043,181400.16520594043
,01/04/2023,1680307200,178696.19052415117,178696.19052415117,178696.19052415117,178696.19052415117,178517.6728512999,178517.6728512999
,02/04/2023,1680393600,180047.39045250014,180047.39045250014,180047.39045250014,180047.39045250014,179867.52292957058,179867.52292957058
,03/04/2023,1680480000,185353.66517112055,185353.66517112055,185353.66517112055,185353.66517112055,185168.49667444613,185168.49667444613
,04/04/2023,1680566400,182369.76532934993,182369.76532934993,182369.76532934993,182369.76532934993,182187.57775159835,182187.57775159835
,05/04/2023,1680652800,195826.68791745853,195826.68791745853,195826.68791745853,195826.68791745853,195826.68791745853,195826.68791745853
,06/04/2023,1680739200,193315.99489375166,193315.99489375166,193315.99489375166,193315.99489375166,192930.13462450265,192930.13462450265
,07/04/2023,1680825600,187690.11504722398,187690.11504722398,187690.11504722398,187690.11504722398,187502.61243478922,187502.61243478922
