,Date,Timestamp,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope
,25/07/2023,1690243200,0,0,0,0,0,0,15011.544776078408,0,15011.544776078408,0,,,14377.026196730743,634.5185793476655,,14377.026196730743,634.5185793476655,,,,,,60.190179170772595,425.851395535346,,60.190179170772595,425.851395535346,,,
,26/07/2023,1690329600,0,0,0,0,0,0,15319.461817885665,0,15319.461817885665,0,,,14693.460266448707,626.0015514369586,,14693.460266448707,626.0015514369586,,,,,,61.85678313736089,425.851395535346,,61.85678313736089,425.851395535346,,,
,27/07/2023,1690416000,0,0,0,0,0,0,15330.776741460344,0,15330.776741460344,0,,,14700.516676068031,630.2600653923121,,14700.516676068031,630.2600653923121,,,,,,61.62963432720426,425.851395535346,,61.62963432720426,425.851395535346,,,
,28/07/2023,1690502400,0,0,0,0,0,0,15460.325442664212,0,15460.325442664212,0,,,14821.548349361194,638.777093303019,,14821.548349361194,638.777093303019,,,,,,61.52317607970277,425.851395535346,,61.52317607970277,425.851395535346,,,
,29/07/2023,1690588800,0,0,0,0,0,0,15625.610550726455,0,15625.610550726455,0,,,14982.574943468082,643.0356072583725,,14982.574943468082,643.0356072583725,,,,,,61.84502164396963,425.851395535346,,61.84502164396963,425.851395535346,,,
,30/07/2023,1690675200,0,0,0,0,0,0,15638.100254522587,0,15638.100254522587,0,,,14995.064647264215,643.0356072583725,,14995.064647264215,643.0356072583725,,,,,,61.86848474342623,425.851395535346,,61.86848474342623,425.851395535346,,,
,31/07/2023,1690761600,0,0,0,0,0,0,15471.490325486708,0,15471.490325486708,0,,,14832.713232183689,638.777093303019,,14832.713232183689,638.777093303019,,,,,,60.92213920476317,425.851395535346,,60.92213920476317,425.851395535346,,,
,01/08/2023,1690848000,0,0,0,0,0,0,15525.325492684571,0,15525.325492684571,0,,,14865.255829604785,660.0696630797863,,14865.255829604785,660.0696630797863,,,,,,61.46731652995693,425.851395535346,,61.46731652995693,425.851395535346,,,
,02/08/2023,1690934400,0,0,0,0,0,0,15904.308257828467,0,15904.308257828467,0,,,15244.23859474868,660.0696630797863,,15244.23859474868,660.0696630797863,,,,,,61.63272658991138,425.851395535346,,61.63272658991138,425.851395535346,,,
,03/08/2023,1691020800,0,0,0,0,0,0,15487.277806438527,0,15487.277806438527,0,,,14844.242199180155,643.0356072583725,,14844.242199180155,643.0356072583725,,,,,,61.63272658991138,425.851395535346,,61.63272658991138,425.851395535346,,,
,04/08/2023,1691107200,0,0,0,0,0,0,15523.131259180747,0,15523.131259180747,0,,,14880.095651922375,643.0356072583725,,14880.095651922375,643.0356072583725,,,,,,61.66637236602725,425.851395535346,,61.66637236602725,425.851395535346,,,
,05/08/2023,1691193600,0,0,0,0,0,0,15646.167919583937,0,15646.167919583937,0,,,15007.390826280918,638.777093303019,,15007.390826280918,638.777093303019,,,,,,62.12696980576634,425.851395535346,,62.12696980576634,425.851395535346,,,
,06/08/2023,1691280000,0,0,0,0,0,0,15522.543088699129,0,15522.543088699129,0,,,14888.024509351464,634.5185793476655,,14888.024509351464,634.5185793476655,,,,,,61.14931822956201,425.851395535346,,61.14931822956201,425.851395535346,,,
,07/08/2023,1691366400,0,0,0,0,0,0,15789.775697132362,0,15789.775697132362,0,,,15155.257117784697,634.5185793476655,,15155.257117784697,634.5185793476655,,,,,,62.41097524105216,425.851395535346,,62.41097524105216,425.851395535346,,,
,08/08/2023,1691452800,0,0,0,0,0,0,14313.575765947078,0,14313.575765947078,0,,,13683.315700554765,630.2600653923121,,13683.315700554765,630.2600653923121,,,,,,56.60344047553059,425.851395535346,,56.60344047553059,425.851395535346,,,
,09/08/2023,1691539200,0,0,0,0,0,0,14561.202816758294,0,14561.202816758294,0,,,13922.425723455275,638.777093303019,,13922.425723455275,638.777093303019,,,,,,56.82622744267459,425.851395535346,,56.82622744267459,425.851395535346,,,
,10/08/2023,1691625600,0,0,0,0,0,0,14197.376135699536,0,14197.376135699536,0,,,13562.857556351872,634.5185793476655,,13562.857556351872,634.5185793476655,,,,,,55.77062196781065,425.851395535346,,55.77062196781065,425.851395535346,,,
,11/08/2023,1691712000,0,0,0,0,0,0,14102.69159314487,0,14102.69159314487,0,,,13476.69004170791,626.0015514369586,,13476.69004170791,626.0015514369586,,,,,,55.75792321765788,425.851395535346,,55.75792321765788,425.851395535346,,,
,12/08/2023,1691798400,0,0,0,0,0,0,13982.01604608659,0,13982.01604608659,0,,,13360.273008604985,621.7430374816051,,13360.273008604985,621.7430374816051,,,,,,55.66548480732047,425.851395535346,,55.66548480732047,425.851395535346,,,
,13/08/2023,1691884800,0,0,0,0,0,0,13980.713651070975,0,13980.713651070975,0,,,13358.97061358937,621.7430374816051,,13358.97061358937,621.7430374816051,,,,,,55.6438296134179,425.851395535346,,55.6438296134179,425.851395535346,,,
,14/08/2023,1691971200,0,0,0,0,0,0,13993.246370426361,0,13993.246370426361,0,,,13367.244818989402,626.0015514369586,,13367.244818989402,626.0015514369586,,,,,,55.64352836443992,425.851395535346,,55.64352836443992,425.851395535346,,,
,15/08/2023,1692057600,0,0,0,0,0,0,13936.619047215314,0,13936.619047215314,0,,,13373.159786045819,563.4592611694945,,13373.159786045819,563.4592611694945,,,,,,55.64730270491769,378.1605779661037,,55.64730270491769,378.1605779661037,,,
,16/08/2023,1692144000,0,0,0,0,0,0,13640.58052013809,0,13640.58052013809,0,,,13088.466076307579,552.1144438305114,,13088.466076307579,552.1144438305114,,,,,,55.32597572096031,378.1605779661037,,55.32597572096031,378.1605779661037,,,
,17/08/2023,1692230400,0,0,0,0,0,0,12643.882522755537,0,12643.882522755537,0,,,12110.67610782333,533.2064149322061,,12110.67610782333,533.2064149322061,,,,,,52.85273678896453,378.1605779661037,,52.85273678896453,378.1605779661037,,,
,18/08/2023,1692316800,0,0,0,0,0,0,12171.59760925039,0,12171.59760925039,0,,,11664.86243477581,506.73517447457897,,11664.86243477581,506.73517447457897,,,,,,53.15498944987838,378.1605779661037,,53.15498944987838,378.1605779661037,,,
,19/08/2023,1692403200,0,0,0,0,0,0,12067.55946142546,0,12067.55946142546,0,,,11568.387498510203,499.17196291525687,,11568.387498510203,499.17196291525687,,,,,,53.38188130916987,378.1605779661037,,53.38188130916987,378.1605779661037,,,
,20/08/2023,1692489600,0,0,0,0,0,0,12089.994329339572,0,12089.994329339572,0,,,11590.822366424314,499.17196291525687,,11590.822366424314,499.17196291525687,,,,,,53.36965819331574,378.1605779661037,,53.36965819331574,378.1605779661037,,,
,21/08/2023,1692576000,0,0,0,0,0,0,12045.583198656223,0,12045.583198656223,0,,,11550.192841520628,495.3903571355959,,11550.192841520628,495.3903571355959,,,,,,53.39154459169152,378.1605779661037,,53.39154459169152,378.1605779661037,,,
,22/08/2023,1692662400,0,0,0,0,0,0,11720.543352386068,0,11720.543352386068,0,,,11236.497812589456,484.04553979661273,,11236.497812589456,484.04553979661273,,,,,,53.37750136615579,378.1605779661037,,53.37750136615579,378.1605779661037,,,
,23/08/2023,1692748800,0,0,0,0,0,0,11887.811561586908,0,11887.811561586908,0,,,11411.329233349617,476.48232823729063,,11411.329233349617,476.48232823729063,,,,,,53.39382946542026,378.1605779661037,,53.39382946542026,378.1605779661037,,,
,24/08/2023,1692835200,0,0,0,0,0,0,12036.633403247031,0,12036.633403247031,0,,,11556.36946923008,480.2639340169517,,11556.36946923008,480.2639340169517,,,,,,53.42750563675487,378.1605779661037,,53.42750563675487,378.1605779661037,,,
,25/08/2023,1692921600,0,0,0,0,0,0,12339.477742992549,0,12339.477742992549,0,,,11855.432203195936,484.04553979661273,,11855.432203195936,484.04553979661273,,,,,,54.3752336980963,378.1605779661037,,54.3752336980963,378.1605779661037,,,
,26/08/2023,1693008000,0,0,0,0,0,0,12430.089785618773,0,12430.089785618773,0,,,11946.04424582216,484.04553979661273,,11946.04424582216,484.04553979661273,,,,,,54.81093941648158,378.1605779661037,,54.81093941648158,378.1605779661037,,,
,27/08/2023,1693094400,0,0,0,0,0,0,12278.200840428644,0,12278.200840428644,0,,,11797.936906411693,480.2639340169517,,11797.936906411693,480.2639340169517,,,,,,54.60238305369414,378.1605779661037,,54.60238305369414,378.1605779661037,,,
,28/08/2023,1693180800,0,0,0,0,0,0,12396.161541621019,0,12396.161541621019,0,,,11915.897607604067,480.2639340169517,,11915.897607604067,480.2639340169517,,,,,,54.59997070932948,378.1605779661037,,54.59997070932948,378.1605779661037,,,
,29/08/2023,1693267200,0,0,0,0,0,0,12395.56910330951,0,12395.56910330951,0,,,11915.305169292558,480.2639340169517,,11915.305169292558,480.2639340169517,,,,,,54.51482440084439,378.1605779661037,,54.51482440084439,378.1605779661037,,,
,30/08/2023,1693353600,0,0,0,0,0,0,12913.495363065158,0,12913.495363065158,0,,,12418.105005929563,495.3903571355959,,12418.105005929563,495.3903571355959,,,,,,54.686035784435276,378.1605779661037,,54.686035784435276,378.1605779661037,,,
,31/08/2023,1693440000,0,0,0,0,0,0,12700.44202085821,0,12700.44202085821,0,,,12212.614875281937,487.8271455762738,,12212.614875281937,487.8271455762738,,,,,,54.566886534479856,378.1605779661037,,54.566886534479856,378.1605779661037,,,
,01/09/2023,1693526400,0,0,0,0,0,0,12350.614937768716,0,12350.614937768716,0,,,11877.914215311086,472.7007224576296,,11877.914215311086,472.7007224576296,,,,,,54.57597048020165,378.1605779661037,,54.57597048020165,378.1605779661037,,,
,02/09/2023,1693612800,0,0,0,0,0,0,12121.342236659,0,12121.342236659,0,,,11656.204725760692,465.13751089830754,,11656.204725760692,465.13751089830754,,,,,,54.48097558196164,378.1605779661037,,54.48097558196164,378.1605779661037,,,
,03/09/2023,1693699200,0,0,0,0,0,0,12138.963277353,0,12138.963277353,0,,,11673.82576645469,465.13751089830754,,11673.82576645469,465.13751089830754,,,,,,54.517469604701304,378.1605779661037,,54.517469604701304,378.1605779661037,,,
,04/09/2023,1693785600,0,0,0,0,0,0,12141.689150833234,0,12141.689150833234,0,,,11676.551639934925,465.13751089830754,,11676.551639934925,465.13751089830754,,,,,,54.517469604701304,378.1605779661037,,54.517469604701304,378.1605779661037,,,
,05/09/2023,1693872000,0,0,0,0,0,0,12014.913850614526,0,12014.913850614526,0,,,11545.994733936557,468.9191166779686,,11545.994733936557,468.9191166779686,,,,,,53.76732203565501,378.1605779661037,,53.76732203565501,378.1605779661037,,,
,06/09/2023,1693958400,0,0,0,0,0,0,11763.24751670571,0,11763.24751670571,0,,,11294.32840002774,468.9191166779686,,11294.32840002774,468.9191166779686,,,,,,52.66648822582299,378.1605779661037,,52.66648822582299,378.1605779661037,,,
,07/09/2023,1694044800,0,0,0,0,0,0,11705.422434381106,0,11705.422434381106,0,,,11236.503317703136,468.9191166779686,,11236.503317703136,468.9191166779686,,,,,,52.245795869731424,378.1605779661037,,52.245795869731424,378.1605779661037,,,
,08/09/2023,1694131200,0,0,0,0,0,0,11805.106116742523,0,11805.106116742523,0,,,11332.405394284893,472.7007224576296,,11332.405394284893,472.7007224576296,,,,,,52.2471433576989,378.1605779661037,,52.2471433576989,378.1605779661037,,,
,09/09/2023,1694217600,0,0,0,0,0,0,11680.266728837301,0,11680.266728837301,0,,,11211.347612159332,468.9191166779686,,11211.347612159332,468.9191166779686,,,,,,52.28685576046699,378.1605779661037,,52.28685576046699,378.1605779661037,,,
,10/09/2023,1694304000,0,0,0,0,0,0,11632.491605040805,0,11632.491605040805,0,,,11167.354094142496,465.13751089830754,,11167.354094142496,465.13751089830754,,,,,,52.2009727207147,378.1605779661037,,52.2009727207147,378.1605779661037,,,
,11/09/2023,1694390400,0,0,0,0,0,0,11170.3625894337,0,11170.3625894337,0,,,10705.225078535392,465.13751089830754,,10705.225078535392,465.13751089830754,,,,,,50.368048736874904,378.1605779661037,,50.368048736874904,378.1605779661037,,,
,12/09/2023,1694476800,0,0,0,0,0,0,10733.320131018987,0,10733.320131018987,0,,,10302.21707213763,431.10305888135815,,10302.21707213763,431.10305888135815,,,,,,50.1178102361239,378.1605779661037,,50.1178102361239,378.1605779661037,,,
,13/09/2023,1694563200,0,0,0,0,0,0,11065.028132181422,0,11065.028132181422,0,,,10626.361861740741,438.66627044068025,,10626.361861740741,438.66627044068025,,,,,,50.35713137020539,378.1605779661037,,50.35713137020539,378.1605779661037,,,
,14/09/2023,1694649600,0,0,0,0,0,0,11162.474002309664,0,11162.474002309664,0,,,10720.026126089322,442.4478762203413,,10720.026126089322,442.4478762203413,,,,,,50.35713137020539,378.1605779661037,,50.35713137020539,378.1605779661037,,,
,15/09/2023,1694736000,0,0,0,0,0,0,11142.137484893947,0,11142.137484893947,0,,,10699.689608673605,442.4478762203413,,10699.689608673605,442.4478762203413,,,,,,50.3514805114052,378.1605779661037,,50.3514805114052,378.1605779661037,,,
,16/09/2023,1694822400,0,0,0,0,0,0,11406.047289466267,0,11406.047289466267,0,,,10963.599413245925,442.4478762203413,,10963.599413245925,442.4478762203413,,,,,,51.06473876686505,378.1605779661037,,51.06473876686505,378.1605779661037,,,
,17/09/2023,1694908800,0,0,0,0,0,0,11385.354161907164,0,11385.354161907164,0,,,10942.906285686822,442.4478762203413,,10942.906285686822,442.4478762203413,,,,,,51.05396232941505,378.1605779661037,,51.05396232941505,378.1605779661037,,,
,18/09/2023,1694995200,0,0,0,0,0,0,11440.347382952343,0,11440.347382952343,0,,,10997.899506732001,442.4478762203413,,10997.899506732001,442.4478762203413,,,,,,51.03670475071697,378.1605779661037,,51.03670475071697,378.1605779661037,,,
,19/09/2023,1695081600,0,0,0,0,0,0,11452.481834651042,0,11452.481834651042,0,,,11006.25235265104,446.22948200000235,,11006.25235265104,446.22948200000235,,,,,,51.037571772089215,378.1605779661037,,51.037571772089215,378.1605779661037,,,
,20/09/2023,1695168000,0,0,0,0,0,0,11510.322591062079,0,11510.322591062079,0,,,11064.093109062076,446.22948200000235,,11064.093109062076,446.22948200000235,,,,,,51.050122775167615,378.1605779661037,,51.050122775167615,378.1605779661037,,,
,21/09/2023,1695254400,0,0,0,0,0,0,11379.810960536524,0,11379.810960536524,0,,,10937.363084316183,442.4478762203413,,10937.363084316183,442.4478762203413,,,,,,51.04238885717837,378.1605779661037,,51.04238885717837,378.1605779661037,,,
,22/09/2023,1695340800,0,0,0,0,0,0,11183.813832689622,0,11183.813832689622,0,,,10748.929168028602,434.8846646610192,,10748.929168028602,434.8846646610192,,,,,,51.008063246944445,378.1605779661037,,51.008063246944445,378.1605779661037,,,
,23/09/2023,1695427200,0,0,0,0,0,0,11220.417060494237,0,11220.417060494237,0,,,10785.532395833217,434.8846646610192,,10785.532395833217,434.8846646610192,,,,,,51.03403234519361,378.1605779661037,,51.03403234519361,378.1605779661037,,,
,24/09/2023,1695513600,0,0,0,0,0,0,11182.129521875971,0,11182.129521875971,0,,,10751.026462994614,431.10305888135815,,10751.026462994614,431.10305888135815,,,,,,51.03981419955666,378.1605779661037,,51.03981419955666,378.1605779661037,,,
,25/09/2023,1695600000,0,0,0,0,0,0,11038.551522658256,0,11038.551522658256,0,,,10607.448463776898,431.10305888135815,,10607.448463776898,431.10305888135815,,,,,,51.088226478721275,378.1605779661037,,51.088226478721275,378.1605779661037,,,
,26/09/2023,1695686400,0,0,0,0,0,0,10991.047463353023,0,10991.047463353023,0,,,10556.162798692003,434.8846646610192,,10556.162798692003,434.8846646610192,,,,,,50.284203299633226,378.1605779661037,,50.284203299633226,378.1605779661037,,,
,27/09/2023,1695772800,0,0,0,0,0,0,11065.552940615618,0,11065.552940615618,0,,,10626.886670174938,438.66627044068025,,10626.886670174938,438.66627044068025,,,,,,50.03477880396882,378.1605779661037,,50.03477880396882,378.1605779661037,,,
,28/09/2023,1695859200,0,0,0,0,0,0,11052.765074651245,0,11052.765074651245,0,,,10617.880409990225,434.8846646610192,,10617.880409990225,434.8846646610192,,,,,,50.03477880396882,378.1605779661037,,50.03477880396882,378.1605779661037,,,
,29/09/2023,1695945600,0,0,0,0,0,0,11242.825459664555,0,11242.825459664555,0,,,10800.377583444213,442.4478762203413,,10800.377583444213,442.4478762203413,,,,,,50.08290092021429,378.1605779661037,,50.08290092021429,378.1605779661037,,,
,30/09/2023,1696032000,0,0,0,0,0,0,11345.860667146546,0,11345.860667146546,0,,,10903.412790926204,442.4478762203413,,10903.412790926204,442.4478762203413,,,,,,50.65229392792997,378.1605779661037,,50.65229392792997,378.1605779661037,,,
,01/10/2023,1696118400,0,0,0,0,0,0,11308.70040082632,0,11308.70040082632,0,,,10866.252524605978,442.4478762203413,,10866.252524605978,442.4478762203413,,,,,,50.61132987706557,378.1605779661037,,50.61132987706557,378.1605779661037,,,
,02/10/2023,1696204800,0,0,0,0,0,0,11212.084648354568,0,11212.084648354568,0,,,10762.073560574905,450.01108777966334,,10762.073560574905,450.01108777966334,,,,,,49.44669680944133,378.1605779661037,,49.44669680944133,378.1605779661037,,,
,03/10/2023,1696291200,0,0,0,0,0,0,11093.036393154534,0,11093.036393154534,0,,,10624.117276476565,468.9191166779686,,10624.117276476565,468.9191166779686,,,,,,49.44669680944133,378.1605779661037,,49.44669680944133,378.1605779661037,,,
,04/10/2023,1696377600,0,0,0,0,0,0,10926.836594026227,0,10926.836594026227,0,,,10480.607112026224,446.22948200000235,,10480.607112026224,446.22948200000235,,,,,,49.4671596357494,378.1605779661037,,49.4671596357494,378.1605779661037,,,
,05/10/2023,1696464000,0,0,0,0,0,0,10978.430269545104,0,10978.430269545104,0,,,10528.419181765441,450.01108777966334,,10528.419181765441,450.01108777966334,,,,,,49.42919803645747,378.1605779661037,,49.42919803645747,378.1605779661037,,,
,06/10/2023,1696550400,0,0,0,0,0,0,10880.733187496175,0,10880.733187496175,0,,,10434.503705496172,446.22948200000235,,10434.503705496172,446.22948200000235,,,,,,49.42919803645747,378.1605779661037,,49.42919803645747,378.1605779661037,,,
,07/10/2023,1696636800,0,0,0,0,0,0,10899.999980610586,0,10899.999980610586,0,,,10449.988892830923,450.01108777966334,,10449.988892830923,450.01108777966334,,,,,,48.87740361473771,378.1605779661037,,48.87740361473771,378.1605779661037,,,
,08/10/2023,1696723200,0,0,0,0,0,0,10830.045606339585,0,10830.045606339585,0,,,10380.034518559922,450.01108777966334,,10380.034518559922,450.01108777966334,,,,,,48.87942417856433,378.1605779661037,,48.87942417856433,378.1605779661037,,,
,09/10/2023,1696809600,0,0,0,0,0,0,10762.965213082913,0,10762.965213082913,0,,,10316.73573108291,446.22948200000235,,10316.73573108291,446.22948200000235,,,,,,48.88058244614285,378.1605779661037,,48.88058244614285,378.1605779661037,,,
,10/10/2023,1696896000,0,0,0,0,0,0,10488.15405635922,0,10488.15405635922,0,,,10053.2693916982,434.8846646610192,,10053.2693916982,434.8846646610192,,,,,,48.88058244614285,378.1605779661037,,48.88058244614285,378.1605779661037,,,
,11/10/2023,1696982400,0,0,0,0,0,0,10625.441420259542,0,10625.441420259542,0,,,10190.556755598522,434.8846646610192,,10190.556755598522,434.8846646610192,,,,,,48.88495037704366,378.1605779661037,,48.88495037704366,378.1605779661037,,,
,12/10/2023,1697068800,0,0,0,0,0,0,10513.875482152007,0,10513.875482152007,0,,,10094.117240609632,419.7582415423751,,10094.117240609632,419.7582415423751,,,,,,48.8629937099895,378.1605779661037,,48.8629937099895,378.1605779661037,,,
,13/10/2023,1697155200,0,0,0,0,0,0,10481.365805800911,0,10481.365805800911,0,,,10066.523651772095,414.84215402881574,,10066.523651772095,414.84215402881574,,,,,,48.90697979775589,378.1605779661037,,48.90697979775589,378.1605779661037,,,
,14/10/2023,1697241600,0,0,0,0,0,0,9045.796447779772,0,9045.796447779772,0,,,8632.845096640787,412.9513511389853,,8632.845096640787,412.9513511389853,,,,,,41.915153897071214,378.1605779661037,,41.915153897071214,378.1605779661037,,,
,15/10/2023,1697328000,0,0,0,0,0,0,9070.108803789271,0,9070.108803789271,0,,,8650.350562246897,419.7582415423751,,8650.350562246897,419.7582415423751,,,,,,41.865988588940546,378.1605779661037,,41.865988588940546,378.1605779661037,,,
,16/10/2023,1697414400,0,0,0,0,0,0,9214.168804955194,0,9214.168804955194,0,,,8783.065746073837,431.10305888135815,,8783.065746073837,431.10305888135815,,,,,,41.865988588940546,378.1605779661037,,41.865988588940546,378.1605779661037,,,
,17/10/2023,1697500800,0,0,0,0,0,0,9433.336975079581,0,9433.336975079581,0,,,8998.452310418561,434.8846646610192,,8998.452310418561,434.8846646610192,,,,,,41.86689764303988,378.1605779661037,,41.86689764303988,378.1605779661037,,,
,18/10/2023,1697587200,0,0,0,0,0,0,9274.174839077092,0,9274.174839077092,0,,,8858.198203314378,415.97663576271407,,8858.198203314378,415.97663576271407,,,,,,41.86689764303988,378.1605779661037,,41.86689764303988,378.1605779661037,,,
,19/10/2023,1697673600,0,0,0,0,0,0,9211.889609305963,0,9211.889609305963,0,,,8810.661236083926,401.228373222036,,8810.661236083926,401.228373222036,,,,,,41.86780667213422,378.1605779661037,,41.86780667213422,378.1605779661037,,,
,20/10/2023,1697760000,0,0,0,0,0,0,9240.897740443937,0,9240.897740443937,0,,,8841.938330689698,398.95940975423935,,8841.938330689698,398.95940975423935,,,,,,41.83552557695622,378.1605779661037,,41.83552557695622,378.1605779661037,,,
,21/10/2023,1697846400,0,0,0,0,0,0,9283.168029754397,0,9283.168029754397,0,,,8880.427014220497,402.7410155339004,,8880.427014220497,402.7410155339004,,,,,,41.83552557695622,378.1605779661037,,41.83552557695622,378.1605779661037,,,
,22/10/2023,1697932800,0,0,0,0,0,0,9386.81483716963,0,9386.81483716963,0,,,8963.274989847594,423.53984732203617,,8963.274989847594,423.53984732203617,,,,,,41.81607179774945,378.1605779661037,,41.81607179774945,378.1605779661037,,,
,23/10/2023,1698019200,0,0,0,0,0,0,9473.79773605119,0,9473.79773605119,0,,,9050.257888729155,423.53984732203617,,9050.257888729155,423.53984732203617,,,,,,41.51113608260322,378.1605779661037,,41.51113608260322,378.1605779661037,,,
,24/10/2023,1698105600,0,0,0,0,0,0,10087.256487140561,0,10087.256487140561,0,,,9629.682187801576,457.57429933898544,,9629.682187801576,457.57429933898544,,,,,,41.380611867996976,378.1605779661037,,41.380611867996976,378.1605779661037,,,
,25/10/2023,1698192000,0,0,0,0,0,0,9868.837192183946,0,9868.837192183946,0,,,9415.044498624622,453.7926935593244,,9415.044498624622,453.7926935593244,,,,,,41.37935436480738,378.1605779661037,,41.37935436480738,378.1605779661037,,,
,26/10/2023,1698278400,0,0,0,0,0,0,9689.193330353854,0,9689.193330353854,0,,,9239.18224257419,450.01108777966334,,9239.18224257419,450.01108777966334,,,,,,41.37935436480738,378.1605779661037,,41.37935436480738,378.1605779661037,,,
,27/10/2023,1698364800,0,0,0,0,0,0,9695.854647288434,0,9695.854647288434,0,,,9238.280347949449,457.57429933898544,,9238.280347949449,457.57429933898544,,,,,,41.41055335492155,378.1605779661037,,41.41055335492155,378.1605779661037,,,
