,Date,Timestamp,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP
,25/06/2023,1687651200,6928.465376368427,6928.465376368427,105.47734900197824,519.0418184384682,1189.0988922030606,5114.84731672492,,105.47734900197824,519.0418184384682,1189.0988922030606,5114.84731672492,,105.3719770249533,795.4651693077378,0.6346226962566569,5114.84731672492,,105.3719770249533,795.4651693077378,0.6346226962566569,5114.84731672492,
,26/06/2023,1687737600,6828.710306095655,6828.710306095655,105.47734900197824,520.6226320503939,1088.3767899963705,5114.233535046913,,105.47734900197824,520.6226320503939,1088.3767899963705,5114.233535046913,,105.3719770249533,786.0887248890508,0.5747143475693303,5114.84731672492,,105.3719770249533,786.0887248890508,0.5747143475693303,5114.84731672492,
,27/06/2023,1687824000,7042.333233426518,7042.333233426518,138.01362983694756,523.4604524866021,1250.667292427874,5130.191858675094,,138.01362983694756,523.4604524866021,1250.667292427874,5130.191858675094,,138.01362983694756,808.0263102848636,0.6715713324533501,5114.84731672492,,138.01362983694756,808.0263102848636,0.6715713324533501,5114.84731672492,
,28/06/2023,1687910400,7254.171128652585,7254.171128652585,137.92944152274703,519.4367529964327,1180.5531096934517,5416.251824439953,,137.92944152274703,519.4367529964327,1180.5531096934517,5416.251824439953,,138.01362983694756,801.620957643075,0.6306642963873732,5421.744051163782,,138.01362983694756,801.620957643075,0.6306642963873732,5421.744051163782,
,29/06/2023,1687996800,8996.648512963078,8996.648512963078,148.8913975433265,532.1702994694355,1452.736025682666,6862.85079026765,,148.8913975433265,532.1702994694355,1452.736025682666,6862.85079026765,,148.8952688203158,869.3448176502782,0.7948785993164148,6868.641054676743,,148.8952688203158,869.3448176502782,0.7948785993164148,6868.641054676743,
,30/06/2023,1688083200,8892.752580693998,8892.752580693998,159.74006394828743,528.0261783056545,1337.1145715614366,6867.871766878619,,159.74006394828743,528.0261783056545,1337.1145715614366,6867.871766878619,,159.77745187202547,846.9490946365029,0.72234294118106,6868.641054676743,,159.77745187202547,846.9490946365029,0.72234294118106,6868.641054676743,
,01/07/2023,1688169600,8383.711487645363,8383.711487645363,181.53110533467088,519.0856885289007,817.4621038869976,6865.632589894794,,181.53110533467088,519.0856885289007,817.4621038869976,6865.632589894794,,181.54345028929055,784.1256456320546,0.4225593052063775,6868.641054676743,,181.54345028929055,784.1256456320546,0.4225593052063775,6868.641054676743,
,02/07/2023,1688256000,8447.768672663675,8447.768672663675,170.66017901927043,511.27965930956555,897.1877796580958,6868.641054676743,,170.66017901927043,511.27965930956555,897.1877796580958,6868.641054676743,,170.66017901927043,757.3873899679072,0.4667820525049014,6868.641054676743,,170.66017901927043,757.3873899679072,0.4667820525049014,6868.641054676743,
,03/07/2023,1688342400,8605.059344258112,8605.059344258112,365.2228546523052,508.7942032252429,811.3843834795715,6919.657902900993,,365.2228546523052,508.7942032252429,811.3843834795715,6919.657902900993,,365.2228546523052,746.9152740999523,0.4186645116327258,6919.657902900993,,365.2228546523052,746.9152740999523,0.4186645116327258,6919.657902900993,
,04/07/2023,1688428800,8718.374335841485,8718.374335841485,328.98415763702025,499.75418972148094,708.3558758695572,7181.280112613426,,328.98415763702025,499.75418972148094,708.3558758695572,7181.280112613426,,328.6555021348854,699.0478338042304,0.3623211047643575,7174.10600660682,,328.6555021348854,699.0478338042304,0.3623211047643575,7174.10600660682,
,05/07/2023,1688515200,8768.56643152427,8768.56643152427,292.06047676019125,502.3270899658986,806.1995447210022,7167.979320077178,,292.06047676019125,502.3270899658986,806.1995447210022,7167.979320077178,,292.0899778479539,722.5170514694059,0.4160686316077135,7174.10600660682,,292.0899778479539,722.5170514694059,0.4160686316077135,7174.10600660682,
,06/07/2023,1688601600,8975.56779512128,8975.56779512128,292.0899778479539,513.7106263992981,997.8134160691883,7171.953774804839,,292.0899778479539,513.7106263992981,997.8134160691883,7171.953774804839,,292.0899778479539,770.3159720660118,0.5242351282562971,7174.10600660682,,292.0899778479539,770.3159720660118,0.5242351282562971,7174.10600660682,
,07/07/2023,1688688000,9455.505918039224,9455.505918039224,291.2922801184511,513.7689014269248,1368.5956231830187,7281.849113310831,,291.2922801184511,513.7689014269248,1368.5956231830187,7281.849113310831,,292.0899778479539,776.980302745645,0.741697804697011,7282.366161308284,,292.0899778479539,776.980302745645,0.741697804697011,7282.366161308284,
,08/07/2023,1688774400,9393.57513895534,9393.57513895534,328.64104129279144,511.2236225342667,1197.179327350615,7356.531147777667,,328.64104129279144,511.2236225342667,1197.179327350615,7356.531147777667,,328.6555021348854,754.1951235310202,0.6405625229945237,7356.531147777667,,328.6555021348854,754.1951235310202,0.6405625229945237,7356.531147777667,
,09/07/2023,1688860800,9414.088965050138,9414.088965050138,328.6555021348854,506.7220882515822,1222.2979313843675,7356.413443279303,,328.6555021348854,506.7220882515822,1222.2979313843675,7356.413443279303,,328.6555021348854,741.5839499538007,0.6551628027831562,7356.531147777667,,328.6555021348854,741.5839499538007,0.6551628027831562,7356.531147777667,
,10/07/2023,1688947200,9436.38970136526,9436.38970136526,292.9662477814977,509.92222169966846,1305.1487059516912,7328.352525932403,,292.9662477814977,509.92222169966846,1305.1487059516912,7328.352525932403,,292.0899778479539,748.1648410122432,0.7015834659927707,7306.433226253643,,292.0899778479539,748.1648410122432,0.7015834659927707,7306.433226253643,
,11/07/2023,1689033600,9319.16162826791,9319.16162826791,365.21043707524706,486.66962057348144,1161.6228262875225,7305.658744331659,,365.21043707524706,486.66962057348144,1161.6228262875225,7305.658744331659,,365.2228546523052,662.7712575647137,0.618796219050155,7306.433226253643,,365.2228546523052,662.7712575647137,0.618796219050155,7306.433226253643,
,12/07/2023,1689120000,9275.794570252423,9275.794570252423,328.98415763702025,483.69644486793874,1156.8780151909305,7306.235952556533,,328.98415763702025,483.69644486793874,1156.8780151909305,7306.235952556533,,328.6555021348854,651.8626737050098,0.615501425959624,7306.433226253643,,328.6555021348854,651.8626737050098,0.615501425959624,7306.433226253643,
,13/07/2023,1689206400,9357.410468046815,9357.410468046815,365.2228546523052,490.1832903089991,1197.865316864911,7304.139006220599,,365.2228546523052,490.1832903089991,1197.865316864911,7304.139006220599,,365.2228546523052,679.8979290410354,0.6399024102486236,7306.433226253643,,365.2228546523052,679.8979290410354,0.6399024102486236,7306.433226253643,
,14/07/2023,1689292800,8102.206019084546,8102.206019084546,291.94480912896347,421.59248971734644,92.82251572943656,7295.8462045088,,291.94480912896347,421.59248971734644,92.82251572943656,7295.8462045088,,292.0899778479539,483.8399509235086,0.04608543384741704,7306.433226253642,,292.0899778479539,483.8399509235086,0.04608543384741704,7306.433226253642,
,15/07/2023,1689379200,8143.311094789683,8143.311094789683,182.404373456297,452.63091964413894,204.4290527976985,7303.8467488915485,,182.404373456297,452.63091964413894,204.4290527976985,7303.8467488915485,,182.404373456297,562.2478934461963,0.1058663874333631,7306.433226253642,,182.404373456297,562.2478934461963,0.1058663874333631,7306.433226253642,
,16/07/2023,1689465600,8188.409727267778,8188.409727267778,219.18337801379414,459.18018491483923,203.61293808550326,7306.433226253642,,219.18337801379414,459.18018491483923,203.61293808550326,7306.433226253642,,218.96441360019398,575.6453221343914,0.1052878104968293,7306.433226253642,,218.96441360019398,575.6453221343914,0.1052878104968293,7306.433226253642,
,17/07/2023,1689552000,8176.132844143246,8176.132844143246,182.5867778297533,471.638236700756,221.3197499400974,7300.588079672639,,182.5867778297533,471.638236700756,221.3197499400974,7300.588079672639,,182.404373456297,617.5336489283151,0.11513937224733112,7306.433226253642,,182.404373456297,617.5336489283151,0.11513937224733112,7306.433226253642,
,18/07/2023,1689638400,8129.458461017357,8129.458461017357,127.13253489477307,465.2930291034246,230.59967076551737,7306.433226253642,,127.13253489477307,465.2930291034246,230.59967076551737,7306.433226253642,,127.13253489477307,597.5998411301068,0.12051386787643253,7306.433226253642,,127.13253489477307,597.5998411301068,0.12051386787643253,7306.433226253642,
,19/07/2023,1689724800,8163.036520772695,8163.036520772695,137.99071957439463,477.4132343946647,233.89290732374096,7313.739659479895,,137.99071957439463,477.4132343946647,233.89290732374096,7313.739659479895,,138.01362983694756,639.276855705615,0.12255005492323542,7306.433226253642,,138.01362983694756,639.276855705615,0.12255005492323542,7306.433226253642,
,20/07/2023,1689811200,8188.664118595258,8188.664118595258,148.8257347297767,479.2603888856145,257.9441140038764,7302.63388097599,,148.8257347297767,479.2603888856145,257.9441140038764,7302.63388097599,,148.8952688203158,639.6014323633505,0.13640475193486923,7306.433226253642,,148.8952688203158,639.6014323633505,0.13640475193486923,7306.433226253642,
,21/07/2023,1689897600,8253.023516353262,8253.023516353262,159.77745187202547,472.2253800557557,261.37303236157175,7359.647652063909,,159.77745187202547,472.2253800557557,261.37303236157175,7359.647652063909,,159.77745187202547,616.6770442564826,0.1383057816943263,7360.832746136037,,159.77745187202547,616.6770442564826,0.1383057816943263,7360.832746136037,
,22/07/2023,1689984000,8241.648151365149,8241.648151365149,159.93722932389747,467.98136503916396,255.70128814232876,7358.028268859759,,159.93722932389747,467.98136503916396,255.70128814232876,7358.028268859759,,159.77745187202547,605.6788079548518,0.13494326191755085,7360.832746136037,,159.77745187202547,605.6788079548518,0.13494326191755085,7360.832746136037,
,23/07/2023,1690070400,8286.708182411405,8286.708182411405,149.0441640891361,483.29878871658116,299.93640795878935,7354.4288216468985,,149.0441640891361,483.29878871658116,299.93640795878935,7354.4288216468985,,148.8952688203158,652.7333547399002,0.1610673554429697,7360.832746136037,,148.8952688203158,652.7333547399002,0.1610673554429697,7360.832746136037,
,24/07/2023,1690156800,8330.732688838321,8330.732688838321,148.87516795902508,476.05109453572396,266.0566990997185,7439.749727243854,,148.87516795902508,476.05109453572396,266.0566990997185,7439.749727243854,,148.8952688203158,626.1185664156638,0.14094001742819073,7445.162360279778,,148.8952688203158,626.1185664156638,0.14094001742819073,7445.162360279778,
,25/07/2023,1690243200,8162.634964496538,8162.634964496538,159.75684058073398,489.8492106736287,315.7667204474756,7197.262192794699,,159.75684058073398,489.8492106736287,315.7667204474756,7197.262192794699,,159.77745187202547,675.7137329000473,0.17081305437462507,7197.93879904181,,159.77745187202547,675.7137329000473,0.17081305437462507,7197.93879904181,
,26/07/2023,1690329600,8243.897554358471,8243.897554358471,159.7750552102474,499.34119417634656,307.01204904030476,7277.769255931573,,159.7750552102474,499.34119417634656,307.01204904030476,7277.769255931573,,159.77745187202547,708.4059615485567,0.16534559591569578,7277.769255931573,,159.77745187202547,708.4059615485567,0.16534559591569578,7277.769255931573,
,27/07/2023,1690416000,8220.113250416456,8220.113250416456,159.72840019430078,491.4673346554625,291.1482596351192,7277.769255931573,,159.72840019430078,491.4673346554625,291.1482596351192,7277.769255931573,,159.77745187202547,683.6484278594644,0.155765058788818,7277.769255931573,,159.77745187202547,683.6484278594644,0.155765058788818,7277.769255931573,
,28/07/2023,1690502400,8114.02273885321,8114.02273885321,159.69229049017767,493.10993143899196,298.311960697671,7162.90855622637,,159.69229049017767,493.10993143899196,298.311960697671,7162.90855622637,,159.77745187202547,686.1891476021324,0.16018297644748003,7163.696562848284,,159.77745187202547,686.1891476021324,0.16018297644748003,7163.696562848284,
,29/07/2023,1690588800,8161.92725170209,8161.92725170209,170.65249931121457,495.9198779644318,280.66281382093456,7214.692060605509,,170.65249931121457,495.9198779644318,280.66281382093456,7214.692060605509,,170.66017901927043,697.7141638661183,0.14973794458958503,7214.692060605509,,170.66017901927043,697.7141638661183,0.14973794458958503,7214.692060605509,
,30/07/2023,1690675200,8153.718520457369,8153.718520457369,170.66017901927043,492.8883888965845,275.47789193600454,7214.692060605509,,170.66017901927043,492.8883888965845,275.47789193600454,7214.692060605509,,170.66017901927043,686.9629902292362,0.14650897309762617,7214.692060605509,,170.66017901927043,686.9629902292362,0.14650897309762617,7214.692060605509,
,31/07/2023,1690761600,8164.642173581639,8164.642173581639,170.62485236221346,496.1420788335592,283.18318178035764,7214.692060605509,,170.62485236221346,496.1420788335592,283.18318178035764,7214.692060605509,,170.66017901927043,704.2790855419397,0.1512068334278562,7214.692060605509,,170.66017901927043,704.2790855419397,0.1512068334278562,7214.692060605509,
,01/08/2023,1690848000,8179.69925353463,8179.69925353463,159.76163390429014,503.58007322799864,301.6654857968316,7214.692060605509,,159.76163390429014,503.58007322799864,301.6654857968316,7214.692060605509,,159.77745187202547,730.0568487261173,0.162099466303866,7214.692060605509,,159.77745187202547,730.0568487261173,0.162099466303866,7214.692060605509,
,02/08/2023,1690934400,8224.244473001427,8224.244473001427,225.00432385893208,500.9126784555358,290.6264466881766,7207.701023998782,,225.00432385893208,500.9126784555358,290.6264466881766,7207.701023998782,,225.08197714104574,717.9155871531416,0.155765058788818,7214.692060605509,,225.08197714104574,717.9155871531416,0.155765058788818,7214.692060605509,
,03/08/2023,1691020800,8221.897795838564,8221.897795838564,224.94152598730975,508.1475285163218,327.927511235847,7160.881230099085,,224.94152598730975,508.1475285163218,327.927511235847,7160.881230099085,,225.08197714104574,747.2559969240841,0.1782175992021081,7163.696562848284,,225.08197714104574,747.2559969240841,0.1782175992021081,7163.696562848284,
,04/08/2023,1691107200,8219.163847156004,8219.163847156004,214.0575155605494,511.3659755500589,334.58557681795713,7159.154779227438,,214.0575155605494,511.3659755500589,334.58557681795713,7159.154779227438,,214.19652910794045,766.3037329447995,0.18237223680957856,7163.696562848284,,214.19652910794045,766.3037329447995,0.18237223680957856,7163.696562848284,
,05/08/2023,1691193600,5348.206567171252,5348.206567171252,257.2892504169127,516.123792089826,339.53679937124946,4235.256725293263,,257.2892504169127,516.123792089826,339.53679937124946,4235.256725293263,,257.7415869019256,777.6708199141844,0.18564067762233433,4235.256725293263,,257.7415869019256,777.6708199141844,0.18564067762233433,4235.256725293263,
,06/08/2023,1691280000,7447.746361118749,7447.746361118749,257.51915591242926,512.7035898235587,334.1099669986396,6343.413648384121,,257.51915591242926,512.7035898235587,334.1099669986396,6343.413648384121,,257.7415869019256,768.7102338403438,0.18207528405765613,6345.806017252625,,257.7415869019256,768.7102338403438,0.18207528405765613,6345.806017252625,
,07/08/2023,1691366400,4080.9926516218543,4080.9926516218543,268.17442287735184,514.5737934808415,343.3346584447696,2954.9097768188913,,268.17442287735184,514.5737934808415,343.3346584447696,2954.9097768188913,,268.6292121334938,771.0044897354111,0.1878712221312009,2955.075261033509,,268.6292121334938,771.0044897354111,0.1878712221312009,2955.075261033509,
,08/08/2023,1691452800,7474.34241750411,7474.34241750411,268.2864338056744,514.0944692612044,339.80969116735434,6352.151823269876,,268.2864338056744,514.0944692612044,339.80969116735434,6352.151823269876,,268.6343152439153,772.0376535887965,0.18564067762233433,6345.806017252625,,268.6343152439153,772.0376535887965,0.18564067762233433,6345.806017252625,
,09/08/2023,1691539200,8163.154393732311,8163.154393732311,192.34279013963334,504.2108417033642,306.03473443899514,7160.566027450319,,192.34279013963334,504.2108417033642,306.03473443899514,7160.566027450319,,192.4272657092797,731.184359347726,0.164902731599534,7163.696562848284,,192.4272657092797,731.184359347726,0.164902731599534,7163.696562848284,
,10/08/2023,1691625600,5417.373142575657,5417.373142575657,225.30705911818677,503.8723033449862,307.84914596706653,4380.344634145417,,225.30705911818677,503.8723033449862,307.84914596706653,4380.344634145417,,225.08197714104574,731.184359347726,0.16623152385190937,4385.690791219914,,225.08197714104574,731.184359347726,0.16623152385190937,4385.690791219914,
,11/08/2023,1691712000,4961.853439895778,4961.853439895778,257.5243107441673,505.9679870084546,312.66584232495006,3885.695299818206,,257.5243107441673,505.9679870084546,312.66584232495006,3885.695299818206,,257.7415869019256,736.0390838329618,0.1690387162709835,3885.695299818206,,257.7415869019256,736.0390838329618,0.1690387162709835,3885.695299818206,
,12/08/2023,1691798400,3319.8243959388174,3319.8243959388174,203.12295211814737,509.62849512936265,313.6674886793991,2293.405460011908,,203.12295211814737,509.62849512936265,313.6674886793991,2293.405460011908,,203.31162530643175,747.5967708579171,0.16948220100035613,2293.6807016961116,,203.31162530643175,747.5967708579171,0.16948220100035613,2293.6807016961116,
,13/08/2023,1691884800,3287.8245440370165,3287.8245440370165,170.5048782563629,507.6484785358358,315.99048554870643,2293.6807016961116,,170.5048782563629,507.6484785358358,315.99048554870643,2293.6807016961116,,170.66017901927043,744.5316447589095,0.17081305437462507,2293.6807016961116,,170.66017901927043,744.5316447589095,0.17081305437462507,2293.6807016961116,
,14/08/2023,1691971200,3055.1591496272817,3055.1591496272817,159.67982784893167,510.00473269539873,327.0432949358385,2058.431294147113,,159.67982784893167,510.00473269539873,327.0432949358385,2058.431294147113,,159.77745187202547,752.7145182456287,0.17777280432677517,2058.431294147113,,159.77745187202547,752.7145182456287,0.17777280432677517,2058.431294147113,
,15/08/2023,1692057600,2839.3934707561116,2839.3934707561116,192.33124450369078,507.8441432500194,321.4422761893956,1817.7758068130056,,192.33124450369078,507.8441432500194,321.4422761893956,1817.7758068130056,,192.4272657092797,749.8699037864095,0.17421684607597307,1817.7758068130056,,192.4272657092797,749.8699037864095,0.17421684607597307,1817.7758068130056,
,16/08/2023,1692144000,2361.991796062619,2361.991796062619,159.5162157382147,523.755841995563,342.2188111687892,1336.5009271600522,,159.5162157382147,523.755841995563,342.2188111687892,1336.5009271600522,,159.77745187202547,824.2931098450787,0.18712752141775438,1336.5009271600522,,159.77745187202547,824.2931098450787,0.18712752141775438,1336.5009271600522,
,17/08/2023,1692230400,2160.5674131909454,2160.5674131909454,159.11229833988222,522.8326695959519,384.2959675137538,1094.3264777413576,,159.11229833988222,522.8326695959519,384.2959675137538,1094.3264777413576,,159.77745187202547,851.3401412340922,0.2146185454673036,1095.8815336375892,,159.77745187202547,851.3401412340922,0.2146185454673036,1095.8815336375892,
,18/08/2023,1692316800,5095.69691205478,5095.69691205478,159.52771971474948,544.3829130382945,512.7083185791205,3879.0779607226154,,159.52771971474948,544.3829130382945,512.7083185791205,3879.0779607226154,,159.77745187202547,946.4418009355091,0.30310329617513165,3885.695299818206,,159.77745187202547,946.4418009355091,0.30310329617513165,3885.695299818206,
,19/08/2023,1692403200,5179.933467054097,5179.933467054097,203.31162530643175,542.2205823129873,544.8202643166541,3889.5809951180236,,203.31162530643175,542.2205823129873,544.8202643166541,3889.5809951180236,,203.31162530643175,933.6268222646346,0.3266798167091315,3885.695299818206,,203.31162530643175,933.6268222646346,0.3266798167091315,3885.695299818206,
,20/08/2023,1692489600,5140.855797565171,5140.855797565171,170.64976874835025,543.9056368297616,540.6050921688528,3885.695299818206,,170.64976874835025,543.9056368297616,540.6050921688528,3885.695299818206,,170.66017901927043,940.6421633503768,0.3227897779237115,3885.695299818206,,170.66017901927043,940.6421633503768,0.3227897779237115,3885.695299818206,
,21/08/2023,1692576000,5339.619063614079,5339.619063614079,380.99634939218555,542.7636161812762,530.1637982224115,3885.695299818206,,380.99634939218555,542.7636161812762,530.1637982224115,3885.695299818206,,381.044742074429,943.108428564958,0.3150242720864275,3885.695299818206,,381.044742074429,943.108428564958,0.3150242720864275,3885.695299818206,
,22/08/2023,1692662400,5394.337009221486,5394.337009221486,414.0019008966232,548.494851703468,546.1449568031892,3885.695299818206,,414.0019008966232,548.494851703468,546.1449568031892,3885.695299818206,,414.0602833965821,983.909037703655,0.3274584081130506,3885.695299818206,,414.0602833965821,983.909037703655,0.3274584081130506,3885.695299818206,
,23/08/2023,1692748800,5539.765811336156,5539.765811336156,512.8746209728911,550.5193298154953,586.7908654297456,3889.5809951180236,,512.8746209728911,550.5193298154953,586.7908654297456,3889.5809951180236,,513.1168121082062,998.2471537183089,0.35954882013072487,3885.695299818206,,513.1168121082062,998.2471537183089,0.35954882013072487,3885.695299818206,
,24/08/2023,1692835200,5413.469126384395,5413.469126384395,447.0381326367564,550.3669323117366,530.3687616176965,3885.695299818206,,447.0381326367564,550.3669323117366,530.3687616176965,3885.695299818206,,447.0774754545964,987.4231127436843,0.3148691598943823,3885.695299818206,,447.0774754545964,987.4231127436843,0.3148691598943823,3885.695299818206,
,25/08/2023,1692921600,5444.2079979211185,5444.2079979211185,446.9929778117355,551.6099046098426,560.286728125417,3885.3183873741236,,446.9929778117355,551.6099046098426,560.286728125417,3885.3183873741236,,447.0774754545964,1015.2055489480821,0.33775407697178605,3885.695299818206,,447.0774754545964,1015.2055489480821,0.33775407697178605,3885.695299818206,
,26/08/2023,1693008000,5581.115571345947,5581.115571345947,578.8778046210674,551.969736369034,564.5882733188388,3885.6797570370068,,578.8778046210674,551.969736369034,564.5882733188388,3885.6797570370068,,579.1627526953936,1012.794082112441,0.3419757433970773,3885.695299818206,,579.1627526953936,1012.794082112441,0.3419757433970773,3885.695299818206,
,27/08/2023,1693094400,5556.728497906081,5556.728497906081,545.8041736882399,552.2239549356249,573.0050694640108,3885.695299818206,,545.8041736882399,552.2239549356249,573.0050694640108,3885.695299818206,,546.1389568688004,1007.8514002643166,0.3480837759551023,3885.695299818206,,546.1389568688004,1007.8514002643166,0.3480837759551023,3885.695299818206,
,28/08/2023,1693180800,5475.511904365161,5475.511904365161,479.80441976942603,550.5674371027809,560.3229148125071,3884.8171326804472,,479.80441976942603,550.5674371027809,560.3229148125071,3884.8171326804472,,480.0963183309713,991.1936562424604,0.3379103333810801,3885.695299818206,,480.0963183309713,991.1936562424604,0.3379103333810801,3885.695299818206,
,29/08/2023,1693267200,5576.325323919884,5576.325323919884,578.8453715069165,547.4944312915555,564.2902213032053,3885.695299818206,,578.8453715069165,547.4944312915555,564.2902213032053,3885.695299818206,,579.1627526953936,974.6454858618098,0.3410371027378962,3885.695299818206,,579.1627526953936,974.6454858618098,0.3410371027378962,3885.695299818206,
,30/08/2023,1693353600,5316.565868800237,5316.565868800237,414.00438525832357,539.3376134849786,469.7571796390918,3893.4666904178425,,414.00438525832357,539.3376134849786,469.7571796390918,3893.4666904178425,,414.0602833965821,908.4391760190445,0.27143552653301195,3885.695299818206,,414.0602833965821,908.4391760190445,0.27143552653301195,3885.695299818206,
,31/08/2023,1693440000,5348.3118438596475,5348.3118438596475,414.0602833965821,544.3279424644905,500.34262288055106,3889.5809951180236,,414.0602833965821,544.3279424644905,500.34262288055106,3889.5809951180236,,414.0602833965821,946.3182624390054,0.29292178072873004,3885.695299818206,,414.0602833965821,946.3182624390054,0.29292178072873004,3885.695299818206,
,01/09/2023,1693526400,5421.023722251891,5421.023722251891,413.6271763401493,551.4816929888169,566.3338578049012,3889.5809951180236,,413.6271763401493,551.4816929888169,566.3338578049012,3889.5809951180236,,414.0602833965821,1000.2660687038133,0.3429146656766157,3885.695299818206,,414.0602833965821,1000.2660687038133,0.3429146656766157,3885.695299818206,
,02/09/2023,1693612800,5542.139800239089,5542.139800239089,512.9336294062836,553.4725970509571,590.0382739636423,3885.695299818206,,512.9336294062836,553.4725970509571,590.0382739636423,3885.695299818206,,513.1168121082062,1022.4537093740779,0.36112263538995176,3885.695299818206,,513.1168121082062,1022.4537093740779,0.36112263538995176,3885.695299818206,
,03/09/2023,1693699200,5441.337088311701,5441.337088311701,414.0602833965821,552.7763497625391,589.4385236682444,3885.0619314843357,,414.0602833965821,552.7763497625391,589.4385236682444,3885.0619314843357,,414.0602833965821,1023.9822717569217,0.3604930148604936,3885.695299818206,,414.0602833965821,1023.9822717569217,0.3604930148604936,3885.695299818206,
,04/09/2023,1693785600,5468.37368170056,5468.37368170056,446.9840362622264,553.639862464974,584.1566443123561,3883.593138661004,,446.9840362622264,553.639862464974,584.1566443123561,3883.593138661004,,447.0774754545964,1020.2898152792402,0.3578185319361466,3885.695299818206,,447.0774754545964,1020.2898152792402,0.3578185319361466,3885.695299818206,
,05/09/2023,1693872000,5513.351904106091,5513.351904106091,479.66375154815506,551.028854057496,596.9639986822342,3885.695299818206,,479.66375154815506,551.028854057496,596.9639986822342,3885.695299818206,,480.0963183309713,993.962318097277,0.3674257710142266,3885.695299818206,,480.0963183309713,993.962318097277,0.3674257710142266,3885.695299818206,
,06/09/2023,1693958400,5162.769781485726,5162.769781485726,479.7084005057599,206.09950219180175,591.2665789699579,3885.695299818206,,479.7084005057599,206.09950219180175,591.2665789699579,3885.695299818206,,480.09631833097137,369.9021707652771,0.3619098381443546,3885.695299818206,,480.09631833097137,369.9021707652771,0.3619098381443546,3885.695299818206,
