,Date,Timestamp,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX
,11/02/2023,1676073600,21861.67359633109,21861.67359633109,2393.6634314360394,2443.614267926991,9801.68656464,5886.016043,1336.6932893280623,,,,2393.6634314360394,2443.614267926991,9801.68656464,5886.016043,1336.6932893280623,,,,1.5795379706193922,2002.9625146942549,0.45265016,5886.016043,1335.3579313966657,,,,1.5795379706193922,2002.9625146942549,0.45265016,5886.016043,1335.3579313966657,,,
,12/02/2023,1676160000,84071.8236116893,84071.8236116893,18251.36782671097,15049.460774023726,17227.43941104,30511.786619,3031.7689809145973,,,,18251.36782671097,15049.460774023726,17227.43941104,30511.786619,3031.7689809145973,,,,11.882710374430957,12136.661914535263,0.78966994,30511.786619,3031.7689809145973,,,,11.882710374430957,12136.661914535263,0.78966994,30511.786619,3031.7689809145973,,,
,13/02/2023,1676246400,82799.56971459305,82799.56971459305,2432.7311170437342,16328.486689460173,27382.860963220002,32532.081649760246,4123.409295108899,,,,2432.7311170437342,16328.486689460173,27382.860963220002,32532.081649760246,4123.409295108899,,,,1.6076519719827482,13275.192430455425,1.26031486,32680.647875,4123.409295108899,,,,1.6076519719827482,13275.192430455425,1.26031486,32680.647875,4123.409295108899,,,
,14/02/2023,1676332800,82379.38256328733,82379.38256328733,2628.200059411691,17633.32562335355,23666.078865000003,34715.04111420719,3736.7369013148955,,,,2628.200059411691,17633.32562335355,23666.078865000003,34715.04111420719,3736.7369013148955,,,,1.7477174734581897,14943.496290977586,1.08809558,34718.651854,3740.51107699158,,,,1.7477174734581897,14943.496290977586,1.08809558,34718.651854,3740.51107699158,,,
,15/02/2023,1676419200,82385.61792403978,82385.61792403978,17059.472939015817,14309.652027151424,9967.95637068,37860.799387,3187.73720019255,,,,17059.472939015817,14309.652027151424,9967.95637068,37860.799387,3187.73720019255,,,,10.995896031439061,11447.721621721139,0.44929038,37860.799387,3188.808639895555,,,,10.995896031439061,11447.721621721139,0.44929038,37860.799387,3188.808639895555,,,
,16/02/2023,1676505600,86661.16994250086,86661.16994250086,16912.927888332248,12388.976129595723,32764.130092400002,21672.96420459,2922.1716275828817,,,,16912.927888332248,12388.976129595723,32764.130092400002,21672.96420459,2922.1716275828817,,,,10.016955330296339,9315.019646312574,1.32890408,21629.704795,2919.2523752076745,,,,10.016955330296339,9315.019646312574,1.32890408,21629.704795,2919.2523752076745,,,
,17/02/2023,1676592000,83956.75703835586,83956.75703835586,9375.436957168366,17491.698481463278,3775.98322488,47624.52440204275,5689.113972801466,,,,9375.436957168366,17491.698481463278,3775.98322488,47624.52440204275,5689.113972801466,,,,5.672903215504829,12318.097522157239,0.15943182,47683.986333,5694.312880461327,,,,5.672903215504829,12318.097522157239,0.15943182,47683.986333,5694.312880461327,,,
,18/02/2023,1676678400,84541.10300782544,84541.10300782544,13298.380298497743,29091.48652250835,18199.28646028,20985.548372,2966.401354539342,,,,13298.380298497743,29091.48652250835,18199.28646028,20985.548372,2966.401354539342,,,,7.843245905974417,19014.043478763626,0.73833772,20985.548372,2966.401354539342,,,,7.843245905974417,19014.043478763626,0.73833772,20985.548372,2966.401354539342,,,
,19/02/2023,1676764800,85101.21498097404,85101.21498097404,11588.812199555316,16518.87612364176,18896.52629818,32957.81056405836,5139.189795538598,,,,11588.812199555316,16518.87612364176,18896.52629818,32957.81056405836,5139.189795538598,,,,6.829281231138182,11086.494042712591,0.76556846,32972.978134,5139.405650575923,,,,6.829281231138182,11086.494042712591,0.76556846,32972.978134,5139.405650575923,,,
,20/02/2023,1676851200,83927.61929574888,83927.61929574888,12835.243773953429,13305.018503873785,15502.933585719999,38691.5983049084,3592.825127293258,,,,12835.243773953429,13305.018503873785,15502.933585719999,38691.5983049084,3592.825127293258,,,,7.657072157036157,8989.877367482288,0.63819091,38701.041359,3595.532563313433,,,,7.657072157036157,8989.877367482288,0.63819091,38701.041359,3595.532563313433,,,
,21/02/2023,1676937600,85259.87053086763,85259.87053086763,13052.574909552557,15809.599471464615,19839.17459422,32467.42849435145,4091.0930612789953,,,,13052.574909552557,15809.599471464615,19839.17459422,32467.42849435145,4091.0930612789953,,,,7.6479333615865634,10682.16180504366,0.79729834,32514.379258,4095.901649815879,,,,7.6479333615865634,10682.16180504366,0.79729834,32514.379258,4095.901649815879,,,
,22/02/2023,1677024000,83247.79210387185,83247.79210387185,8998.283276615606,4927.717996673532,14791.59874982,49015.21127755754,5514.980803205171,,,,8998.283276615606,4927.717996673532,14791.59874982,49015.21127755754,5514.980803205171,,,,5.423233512705207,3596.8744501266656,0.60693442,49020.554518,5509.4713318732975,,,,5.423233512705207,3596.8744501266656,0.60693442,49020.554518,5509.4713318732975,,,
,23/02/2023,1677110400,82893.2461293165,82893.2461293165,1175.375959497644,17696.16575284021,10068.0767269,50416.76206953878,3536.8656205398534,,,,1175.375959497644,17696.16575284021,10068.0767269,50416.76206953878,3536.8656205398534,,,,0.717151810303941,12731.054498446194,0.41724313,50427.805759,3538.546430094148,,,,0.717151810303941,12731.054498446194,0.41724313,50427.805759,3538.546430094148,,,
,24/02/2023,1677196800,81941.89444728031,81941.89444728031,4138.12666455189,1951.434255807306,19511.062657579998,51523.07726092413,4818.193608416978,,,,4138.12666455189,1951.434255807306,19511.062657579998,51523.07726092413,4818.193608416978,,,,2.511502099663094,1456.2942207517208,0.81711461,51573.103171,4826.872324857071,,,,2.511502099663094,1456.2942207517208,0.81711461,51573.103171,4826.872324857071,,,
,25/02/2023,1677283200,80183.31637982908,80183.31637982908,11529.73988503418,13347.112624629095,924.5117493,48080.473966825135,6301.478154040662,,,,11529.73988503418,13347.112624629095,924.5117493,48080.473966825135,6301.478154040662,,,,7.189820459357067,10509.537499707949,0.03994434,48106.740247,6295.182971069593,,,,7.189820459357067,10509.537499707949,0.03994434,48106.740247,6295.182971069593,,,
,26/02/2023,1677369600,80054.66489842228,80054.66489842228,23154.839822883674,8216.361645459816,13870.14810532,31205.0572806892,3608.2580440695933,,,,23154.839822883674,8216.361645459816,13870.14810532,31205.0572806892,3608.2580440695933,,,,14.539200431302463,6626.098101177271,0.60041332,31207.553885,3608.2580440695933,,,,14.539200431302463,6626.098101177271,0.60041332,31207.553885,3608.2580440695933,,,
,27/02/2023,1677456000,79941.06405137977,79941.06405137977,2157.644023328726,16516.773912460463,14107.91178004,44024.93015220299,3133.8041833475872,,,,2157.644023328726,16516.773912460463,14107.91178004,44024.93015220299,3133.8041833475872,,,,1.3170419797520072,13005.333789338947,0.60041332,43980.949203,3136.322650435887,,,,1.3170419797520072,13005.333789338947,0.60041332,43980.949203,3136.322650435887,,,
,28/02/2023,1677542400,70139.84214451628,70139.84214451628,15688.851221098053,11297.474735160617,5477.0684267,32577.379572738,5099.068188819617,,,,15688.851221098053,11297.474735160617,5477.0684267,32577.379572738,5099.068188819617,,,,9.629433743600195,9184.938809073672,0.23341438,32544.834738,5102.323471194239,,,,9.629433743600195,9184.938809073672,0.23341438,32544.834738,5102.323471194239,,,
,01/03/2023,1677628800,63046.859253113274,63046.859253113274,10515.645157495013,143.58140651112237,12041.316120960002,33716.852523944995,6629.464044202146,,,,10515.645157495013,143.58140651112237,12041.316120960002,33716.852523944995,6629.464044202146,,,,6.5381165643854695,119.65117209260198,0.51938044,33549.106989,6622.841202999148,,,,6.5381165643854695,119.65117209260198,0.51938044,33549.106989,6622.841202999148,,,
,02/03/2023,1677715200,63246.218349744835,63246.218349744835,8834.675455241682,6858.4417170989755,6910.41295664,35841.884772,4800.803448764177,,,,8834.675455241682,6858.4417170989755,6910.41295664,35841.884772,4800.803448764177,,,,5.312045561553256,5531.001384757238,0.29212094,35841.884772,4802.700515467787,,,,5.312045561553256,5531.001384757238,0.29212094,35841.884772,4802.700515467787,,,
,03/03/2023,1677801600,63230.66973929592,63230.66973929592,8755.126715283062,11348.972704246726,9970.95264744,28451.465001959994,4704.152670366138,,,,8755.126715283062,11348.972704246726,9970.95264744,28451.465001959994,4704.152670366138,,,,5.322427256319683,9302.436642825185,0.42552717,28423.04196,4704.326730455165,,,,5.322427256319683,9302.436642825185,0.42552717,28423.04196,4704.326730455165,,,
,04/03/2023,1677888000,61963.93660619772,61963.93660619772,9209.663018940904,5295.196319739687,50.3774637,42039.42241046751,5369.277393349625,,,,9209.663018940904,5295.196319739687,50.3774637,42039.42241046751,5369.277393349625,,,,5.854653710270433,4525.808820290331,0.00225201,42053.384134,5369.277393349625,,,,5.854653710270433,4525.808820290331,0.00225201,42053.384134,5369.277393349625,,,
,05/03/2023,1677974400,61791.575418638095,61791.575418638095,4208.750127573727,1980.1816448193265,5783.1777529500005,42093.79294720599,7725.672946089044,,,,4208.750127573727,1980.1816448193265,5783.1777529500005,42093.79294720599,7725.672946089044,,,,2.6822872668704325,1768.0193257315414,0.25848915,42051.741206,7717.954991097947,,,,2.6822872668704325,1768.0193257315414,0.25848915,42051.741206,7717.954991097947,,,
,06/03/2023,1678060800,61528.413319463056,61528.413319463056,10634.284597903146,857.0717861116293,21262.55393544,25306.521126,3467.981874008288,,,,10634.284597903146,857.0717861116293,21262.55393544,25306.521126,3467.981874008288,,,,6.776364666163145,751.8173562382714,0.94693836,25306.521126,3468.859495460639,,,,6.776364666163145,751.8173562382714,0.94693836,25306.521126,3468.859495460639,,,
,07/03/2023,1678147200,61515.59590578954,61515.59590578954,319.931122167565,9188.217588488897,8735.28254738,37692.461848,5579.702799753081,,,,319.931122167565,9188.217588488897,8735.28254738,37692.461848,5579.702799753081,,,,0.20449155150945017,8131.166007512298,0.39028159,37692.461848,5579.702799753081,,,,0.20449155150945017,8131.166007512298,0.39028159,37692.461848,5579.702799753081,,,
,08/03/2023,1678233600,61086.83903668,61086.83903668,2072.2158765056956,6242.54723018634,131.51861780000002,46717.574942579995,5922.982369607974,,,,2072.2158765056956,6242.54723018634,131.51861780000002,46717.574942579995,5922.982369607974,,,,1.3201854415698475,5428.30193929247,0.00590405,46624.32629,5917.065304303671,,,,1.3201854415698475,5428.30193929247,0.00590405,46624.32629,5917.065304303671,,,
,09/03/2023,1678320000,60250.54331968118,60250.54331968118,5158.931214364144,355.55241548035815,18391.958746350003,31077.280178,5266.8207654866665,,,,5158.931214364144,355.55241548035815,18391.958746350003,31077.280178,5266.8207654866665,,,,3.3602105219593197,337.3362575714973,0.84595735,31077.280178,5268.733315680259,,,,3.3602105219593197,337.3362575714973,0.84595735,31077.280178,5268.733315680259,,,
,10/03/2023,1678406400,57297.86418227109,57297.86418227109,10283.332203414027,3403.451201659581,229.06125136,37937.954774628,5444.064751209479,,,,10283.332203414027,3403.451201659581,229.06125136,37937.954774628,5444.064751209479,,,,7.2093412064120095,3396.657885887805,0.01138136,37862.230314,5449.661553625052,,,,7.2093412064120095,3396.657885887805,0.01138136,37862.230314,5449.661553625052,,,
,11/03/2023,1678492800,56460.025434465686,56460.025434465686,474.7437758005465,611.2844187262361,267.41848815000003,54817.09240824144,289.48634354746173,,,,474.7437758005465,611.2844187262361,267.41848815000003,54817.09240824144,289.48634354746173,,,,0.33044273698609056,580.5170168340325,0.01317657,55231.883856,291.4800672071587,,,,0.33044273698609056,580.5170168340325,0.01317657,55231.883856,291.4800672071587,,,
,12/03/2023,1678579200,54794.94295852984,54794.94295852984,484.2666908508768,540.8095729357677,269.30273766,53322.79886675571,177.76509032749183,,,,484.2666908508768,540.8095729357677,269.30273766,53322.79886675571,177.76509032749183,,,,0.33050557990955465,514.5666726315583,0.01317657,55419.369016,184.34261932772435,,,,0.33050557990955465,514.5666726315583,0.01317657,55419.369016,184.34261932772435,,,
,13/03/2023,1678665600,56596.82178044885,56596.82178044885,534.2424395890006,596.8973402526076,297.21071292,54985.49077597373,182.9805117135118,,,,534.2424395890006,596.8973402526076,297.21071292,54985.49077597373,182.9805117135118,,,,0.33050557990955465,514.5666726315583,0.01317657,55419.369016,184.34261932772435,,,,0.33050557990955465,514.5666726315583,0.01317657,55419.369016,184.34261932772435,,,
,14/03/2023,1678752000,56905.74025095795,56905.74025095795,554.5487024186436,612.3904430862743,628.8676416,49041.58207171776,6068.351392135261,,,,554.5487024186436,612.3904430862743,628.8676416,49041.58207171776,6068.351392135261,,,,0.33050557990955465,514.6138177195583,0.0260336,49105.22244,6075.0643382290045,,,,0.33050557990955465,514.6138177195583,0.0260336,49105.22244,6075.0643382290045,,,
,15/03/2023,1678838400,57633.6687674284,57633.6687674284,575.988291214927,621.1365812634699,777.08095093,50877.777558268,4781.685385752003,,,,575.988291214927,621.1365812634699,777.08095093,50877.777558268,4781.685385752003,,,,0.3375775337671881,517.6138177195583,0.03149009,50725.600756,4776.908477274728,,,,0.3375775337671881,517.6138177195583,0.03149009,50725.600756,4776.908477274728,,,
,16/03/2023,1678924800,57484.01214371935,57484.01214371935,560.010746541726,579.7274758459052,881.19254652,50170.783468476,5292.297906335725,,,,560.010746541726,579.7274758459052,881.19254652,50170.783468476,5292.297906335725,,,,0.3375775337671881,517.6138177195583,0.03612037,49970.899869,5276.468500833226,,,,0.3375775337671881,517.6138177195583,0.03612037,49970.899869,5276.468500833226,,,
,17/03/2023,1679011200,57497.840658468434,57497.840658468434,566.0128750921066,598.1327254040001,968.9773108999999,48605.049941296005,6759.66780577632,,,,566.0128750921066,598.1327254040001,968.9773108999999,48605.049941296005,6759.66780577632,,,,0.3375775337671881,520.1154133947828,0.03865087,48411.404324,6752.914890885436,,,,0.3375775337671881,520.1154133947828,0.03865087,48411.404324,6752.914890885436,,,
,18/03/2023,1679097600,58118.72127265224,58118.72127265224,608.3788555798888,654.4487979627467,1181.1942615,48720.201275552,6954.498082057605,,,,608.3788555798888,654.4487979627467,1181.1942615,48720.201275552,6954.498082057605,,,,0.3375775337671881,536.433440953071,0.04318809,48526.096888,6933.696991084353,,,,0.3375775337671881,536.433440953071,0.04318809,48526.096888,6933.696991084353,,,
,19/03/2023,1679184000,58062.75976789907,58062.75976789907,677.006389323449,633.9421285400468,1229.14293656,48912.37506356999,6610.2932499055905,,,,677.006389323449,633.9421285400468,1229.14293656,48912.37506356999,6610.2932499055905,,,,0.3788592857833689,528.2851071167057,0.04513432,48669.029914,6597.099051801986,,,,0.3788592857833689,528.2851071167057,0.04513432,48669.029914,6597.099051801986,,,
,20/03/2023,1679270400,58046.132426146956,58046.132426146956,677.3094767520756,618.0935753265456,1278.81758016,48692.344385928,6779.567407980331,,,,677.3094767520756,618.0935753265456,1278.81758016,48692.344385928,6779.567407980331,,,,0.3788592857833689,528.2851071167057,0.04546422,48498.350982,6766.03533730572,,,,0.3788592857833689,528.2851071167057,0.04546422,48498.350982,6766.03533730572,,,
,21/03/2023,1679356800,58188.29863307481,58188.29863307481,669.2816240726271,596.9621710418774,1316.2955256,48584.343601967,7021.415710393312,,,,669.2816240726271,596.9621710418774,1316.2955256,48584.343601967,7021.415710393312,,,,0.3789494799833689,528.2851071167057,0.0468166,48246.617281,7007.40090857616,,,,0.3789494799833689,528.2851071167057,0.0468166,48246.617281,7007.40090857616,,,
,22/03/2023,1679443200,58034.482550342196,58034.482550342196,682.4728554708481,602.2450221130445,1318.52307498,48409.82588738499,7021.415710393312,,,,682.4728554708481,602.2450221130445,1318.52307498,48409.82588738499,7021.415710393312,,,,0.3789494799833689,528.2851071167057,0.04674122,48265.030795,7007.40090857616,,,,0.3789494799833689,528.2851071167057,0.04674122,48265.030795,7007.40090857616,,,
,23/03/2023,1679529600,57164.658787806184,57164.658787806184,730.1511530776995,643.558162590723,1348.74542712,46295.128509434995,8147.075535582764,,,,730.1511530776995,643.558162590723,1348.74542712,46295.128509434995,8147.075535582764,,,,0.4165460947347491,574.6055023131455,0.04891544,46064.804487,8138.936598983782,,,,0.4165460947347491,574.6055023131455,0.04891544,46064.804487,8138.936598983782,,,
,24/03/2023,1679616000,56938.47432035498,56938.47432035498,804.4074435847326,655.0502726369858,1389.7854812799999,45942.15558727049,8147.075535582764,,,,804.4074435847326,655.0502726369858,1389.7854812799999,45942.15558727049,8147.075535582764,,,,0.44384528657922967,574.6055023131455,0.04891544,45954.747188,8138.936598983782,,,,0.44384528657922967,574.6055023131455,0.04891544,45954.747188,8138.936598983782,,,
,25/03/2023,1679702400,56352.29516415721,56352.29516415721,859.252246265489,660.1947528478134,1411.2618592000001,31798.554967005,21602.446876227907,20.584462610999996,,,859.252246265489,660.1947528478134,1411.2618592000001,31798.554967005,21602.446876227907,20.584462610999996,,,0.4866630302817677,594.7700476106427,0.0509536,31640.353201,21537.83337609961,20.441373,,,0.4866630302817677,594.7700476106427,0.0509536,31640.353201,21537.83337609961,20.441373,,
,26/03/2023,1679788800,56387.302449830175,56387.302449830175,1407.9643279676689,654.8065651913822,1442.28068054,35909.805395636,16961.892186435125,10.553294059999999,,,1407.9643279676689,654.8065651913822,1442.28068054,35909.805395636,16961.892186435125,10.553294059999999,,,0.7970451564510602,600.189335647463,0.05184703,35695.631606,16911.158710304215,10.448806,,,0.7970451564510602,600.189335647463,0.05184703,35695.631606,16911.158710304215,10.448806,,
,27/03/2023,1679875200,56149.47773342554,56149.47773342554,7098.669587739367,694.1873763284622,1455.2942850700001,30018.978808419983,16871.888421061736,10.459254805999999,,,7098.669587739367,694.1873763284622,1455.2942850700001,30018.978808419983,16871.888421061736,10.459254805999999,,,4.004507092543658,625.3940327283442,0.05184703,30030.210107,16884.46734923692,10.448806,,,4.004507092543658,625.3940327283442,0.05184703,30030.210107,16884.46734923692,10.448806,,
,28/03/2023,1679961600,55905.57461207093,55905.57461207093,849.0900689138509,649.3290678301648,1434.6484624999998,27927.515399951848,25026.46187587507,18.529737,,,849.0900689138509,649.3290678301648,1434.6484624999998,27927.515399951848,25026.46187587507,18.529737,,,0.4965932688710872,598.4599703503824,0.05264765,27940.004582,25026.46187587507,18.529737,,,0.4965932688710872,598.4599703503824,0.05264765,27940.004582,25026.46187587507,18.529737,,
,29/03/2023,1680048000,56031.35520605034,56031.35520605034,6855.259360008129,656.2203141062513,1439.12351275,27977.487799260998,19084.697423450965,18.566796474,,,6855.259360008129,656.2203141062513,1439.12351275,27977.487799260998,19084.697423450965,18.566796474,,,3.8569897826034847,603.1436710535397,0.05264765,27949.538261,19065.631791659307,18.529737,,,3.8569897826034847,603.1436710535397,0.05264765,27949.538261,19065.631791659307,18.529737,,
,30/03/2023,1680134400,56191.57254519681,56191.57254519681,6401.380772873162,772.6407181527903,11475.159313729999,20496.377993091,6063.163540407351,10982.850206942509,,,6401.380772873162,772.6407181527903,11475.159313729999,20496.377993091,6063.163540407351,10982.850206942509,,,3.58542434587018,696.0727190565678,0.40538239,20475.902091,6063.163540407351,10983.684967,,,3.58542434587018,696.0727190565678,0.40538239,20475.902091,6063.163540407351,10983.684967,,
,31/03/2023,1680220800,55798.820948530825,55798.820948530825,7038.021897284946,678.1372225339904,1575.3908604,32117.551432915996,4758.2381105738905,9631.481424822001,,,7038.021897284946,678.1372225339904,1575.3908604,32117.551432915996,4758.2381105738905,9631.481424822001,,,3.89040882734496,619.3033995744205,0.05577592,32021.486972,4753.484625947943,9612.256911,,,3.89040882734496,619.3033995744205,0.05577592,32021.486972,4753.484625947943,9612.256911,,
,01/04/2023,1680307200,55791.54364876685,55791.54364876685,2320.314448619717,5167.320453240037,5446.62923892,23702.993591,7375.398935125097,11778.886981861999,,,2320.314448619717,5167.320453240037,5446.62923892,23702.993591,7375.398935125097,11778.886981861999,,,1.2721301172282928,4613.678976107175,0.19143221,23702.993591,7375.398935125097,11767.119862,,,1.2721301172282928,4613.678976107175,0.19143221,23702.993591,7375.398935125097,11767.119862,,
,02/04/2023,1680393600,55759.71978712865,55759.71978712865,2585.5396381559813,2354.963908056478,5449.88358649,32397.047526843995,7101.826030079191,5870.459097503,,,2585.5396381559813,2354.963908056478,5449.88358649,32397.047526843995,7101.826030079191,5870.459097503,,,1.4232615547227454,2121.589106357187,0.19143221,32364.682844,7112.872320793384,5864.594503,,,1.4232615547227454,2121.589106357187,0.19143221,32364.682844,7112.872320793384,5864.594503,,
,03/04/2023,1680480000,55541.669032444996,55541.669032444996,924.8488925890417,2343.518303414507,5510.8179009,32430.572791616996,9108.17936265645,5223.731781267999,,,924.8488925890417,2343.518303414507,5510.8179009,32430.572791616996,9108.17936265645,5223.731781267999,,,0.5163292164967852,2140.199363848865,0.19607265,32398.174617,9108.771432799582,5218.513268,,,0.5163292164967852,2140.199363848865,0.19607265,32398.174617,9108.771432799582,5218.513268,,
,04/04/2023,1680566400,54780.11464835642,54780.11464835642,4652.659738230045,1018.8013598644654,1567.86803476,32229.624800372996,7556.428198597914,7754.732516530999,,,4652.659738230045,1018.8013598644654,1567.86803476,32229.624800372996,7556.428198597914,7754.732516530999,,,2.5743989521435777,928.7159160113632,0.05635556,32197.427373,7556.428198597914,7746.985531,,,2.5743989521435777,928.7159160113632,0.05635556,32197.427373,7556.428198597914,7746.985531,,
,05/04/2023,1680652800,54988.73854325802,54988.73854325802,13406.123271834933,876.5752452610459,1606.0725866999999,25921.640819052718,6250.175182409322,6928.151438,,,13406.123271834933,876.5752452610459,1606.0725866999999,25921.640819052718,6250.175182409322,6928.151438,,,7.044657056591593,762.2393437052574,0.05632378,25946.809224,6250.825268237219,6928.151438,,,7.044657056591593,762.2393437052574,0.05632378,25946.809224,6250.825268237219,6928.151438,,
,06/04/2023,1680739200,54805.631713502335,54805.631713502335,1092.1833022929754,15056.930954148012,1581.51541862,21015.597958314,4099.1102140793455,11960.293866048,,,1092.1833022929754,15056.930954148012,1581.51541862,21015.597958314,4099.1102140793455,11960.293866048,,,0.5749483066576344,13324.717658538066,0.05632378,20973.650657,4095.0151988804655,11936.421024,,,0.5749483066576344,13324.717658538066,0.05632378,20973.650657,4095.0151988804655,11936.421024,,
,07/04/2023,1680825600,54649.96002702993,54649.96002702993,1081.4777648230104,766.7395840899935,6855.85894809,31379.122520745997,7137.691401120928,7429.0698081599985,,,1081.4777648230104,766.7395840899935,6855.85894809,31379.122520745997,7137.691401120928,7429.0698081599985,,,0.5749483066576344,684.5889143660655,0.24372921,31347.774746,7130.560840280648,7421.64816,,,0.5749483066576344,684.5889143660655,0.24372921,31347.774746,7130.560840280648,7421.64816,,
