,Date,Timestamp,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO
,23/06/2022,1655942400,361256.71925802686,144485.34444837284,105179.14822677457,361256.71925802686,144485.34444837284,105179.14822677457,145650.6823008894,215606.03695713746,144485.34444837284,48516.6070003332,56662.541226441375,145650.6823008894,215606.03695713746,144485.34444837284,48516.6070003332,56662.541226441375,147690.5846561603,4842748.433386389,360202.9917291319,49196.1035830219,1272702.91977303,147690.5846561603,4842748.433386389,360202.9917291319,49196.1035830219,1272702.91977303
,24/06/2022,1656028800,456965.35379885964,188220.9295201996,136609.79158808355,456965.35379885964,188220.9295201996,136609.79158808355,174960.1066236294,282005.24717523024,188220.9295201996,58358.00170148972,78251.78988659385,174960.1066236294,282005.24717523024,188220.9295201996,58358.00170148972,78251.78988659385,174436.79623492464,4873839.8433354115,373378.6605095786,58183.45134744738,1352409.9114532042,174436.79623492464,4873839.8433354115,373378.6605095786,58183.45134744738,1352409.9114532042
,25/06/2022,1656115200,728727.9917111072,258744.32527538692,209679.36783492006,728727.9917111072,258744.32527538692,209679.36783492006,364803.2231849098,363924.7685261974,258744.32527538692,120074.8508349473,89604.51699997275,364803.2231849098,363924.7685261974,258744.32527538692,120074.8508349473,89604.51699997275,362627.458434304,4995535.600908681,382659.38245982083,119358.69864308876,1229986.5065198732,362627.458434304,4995535.600908681,382659.38245982083,119358.69864308876,1229986.5065198732
,26/06/2022,1656201600,806233.5406851782,255354.38029894498,264814.46563100565,806233.5406851782,255354.38029894498,264814.46563100565,449492.8661466261,356740.6745385522,255354.38029894498,177119.45907085948,87695.00656014615,449492.8661466261,356740.6745385522,255354.38029894498,177119.45907085948,87695.00656014615,446368.28812971816,5224902.595874923,395024.3110187925,175888.24138119115,1284400.4065812228,446368.28812971816,5224902.595874923,395024.3110187925,175888.24138119115,1284400.4065812228
,27/06/2022,1656288000,722149.9977591124,198145.15585040196,250142.845308114,722149.9977591124,198145.15585040196,250142.845308114,441928.28691286047,280221.7108462519,198145.15585040196,179435.1369175528,70707.7083905612,441928.28691286047,280221.7108462519,198145.15585040196,179435.1369175528,70707.7083905612,438856.2928628208,4786923.433031858,409082.31571315427,178187.8221624159,1207873.526889103,438856.2928628208,4786923.433031858,409082.31571315427,178187.8221624159,1207873.526889103
,28/06/2022,1656374400,736588.2663943967,211469.23534858055,246223.25059301406,736588.2663943967,211469.23534858055,246223.25059301406,433718.64590577764,302869.620488619,211469.23534858055,171399.29743986495,74823.9531531491,433718.64590577764,302869.620488619,211469.23534858055,171399.29743986495,74823.9531531491,435231.510636751,4915757.003321091,416957.6304460431,171997.15956651818,1214437.985346184,435231.510636751,4915757.003321091,416957.6304460431,171997.15956651818,1214437.985346184
,29/06/2022,1656460800,758872.5322909243,202225.57426886415,261832.94467228546,758872.5322909243,202225.57426886415,261832.94467228546,470083.0325606333,288789.49973029096,202225.57426886415,190792.3882928906,71040.55637939485,470083.0325606333,288789.49973029096,202225.57426886415,190792.3882928906,71040.55637939485,470361.48656067724,4932862.457814481,428341.4654306578,190905.4042922316,1213455.8004132763,470361.48656067724,4932862.457814481,428341.4654306578,190905.4042922316,1213455.8004132763
,30/06/2022,1656547200,702667.1374303972,178599.18387722448,248884.7775094175,702667.1374303972,178599.18387722448,248884.7775094175,444264.44713726465,258402.6902931326,178599.18387722448,184707.38449251727,64177.39301690023,444264.44713726465,258402.6902931326,178599.18387722448,184707.38449251727,64177.39301690023,444700.25338558253,4748478.2662562495,438828.3374257035,184888.57529630765,1179341.2660682169,444700.25338558253,4748478.2662562495,438828.3374257035,184888.57529630765,1179341.2660682169
,01/07/2022,1656633600,714849.9378860774,191667.89219081966,237146.2174825941,714849.9378860774,191667.89219081966,237146.2174825941,426384.00191811705,288465.93596796034,191667.89219081966,173750.074511743,63396.14297085109,426384.00191811705,288465.93596796034,191667.89219081966,173750.074511743,63396.14297085109,426557.6108657394,5124730.159852908,448216.9859685276,173820.81958531422,1126261.6669482687,426557.6108657394,5124730.159852908,448216.9859685276,173820.81958531422,1126261.6669482687
,02/07/2022,1656720000,733091.5521273427,186866.24008715586,255959.90930133127,733091.5521273427,186866.24008715586,255959.90930133127,470907.5521666506,262183.999960692,186866.24008715586,197262.17069067046,58697.738610660796,470907.5521666506,262183.999960692,186866.24008715586,197262.17069067046,58697.738610660796,471725.9967710484,4706820.098750372,460673.55810036033,197605.01539237626,1053762.6090275352,471725.9967710484,4706820.098750372,460673.55810036033,197605.01539237626,1053762.6090275352
,03/07/2022,1656806400,712832.7360086738,169194.17475695774,256486.34117705212,712832.7360086738,169194.17475695774,256486.34117705212,471304.4943715928,241528.24163708097,169194.17475695774,197341.52067478216,59144.82050226996,471304.4943715928,241528.24163708097,169194.17475695774,197341.52067478216,59144.82050226996,472218.7097937536,4408012.732230047,467807.21575159393,197724.31494852251,1079422.928152683,472218.7097937536,4408012.732230047,467807.21575159393,197724.31494852251,1079422.928152683
,04/07/2022,1656892800,673801.8197017123,145939.39146144528,250937.1759740305,673801.8197017123,145939.39146144528,250937.1759740305,456694.1552222952,217107.66447941712,145939.39146144528,195004.4048139976,55932.77116003291,456694.1552222952,217107.66447941712,145939.39146144528,195004.4048139976,55932.77116003291,456694.1552222952,4068581.8462467133,481230.45495640836,195004.4048139976,1048176.0646158861,456694.1552222952,4068581.8462467133,481230.45495640836,195004.4048139976,1048176.0646158861
,05/07/2022,1656979200,625393.0752308308,162110.5803565619,223687.41687260423,625393.0752308308,162110.5803565619,223687.41687260423,400926.3125943226,224466.76263650827,162110.5803565619,168081.14011318365,55606.27675942058,400926.3125943226,224466.76263650827,162110.5803565619,168081.14011318365,55606.27675942058,400525.78680751513,3978355.2982260156,490734.1168317837,167913.22688629737,985542.4614409376,400525.78680751513,3978355.2982260156,490734.1168317837,167913.22688629737,985542.4614409376
,06/07/2022,1657065600,637034.4876887358,157116.6058122637,232167.9052264644,637034.4876887358,157116.6058122637,232167.9052264644,415770.6203244232,221263.8673643126,157116.6058122637,170551.26322856717,61616.64199789723,415770.6203244232,221263.8673643126,157116.6058122637,170551.26322856717,61616.64199789723,414527.03920680285,3926320.5338452035,505528.0643386638,170041.13980913977,1093385.4206959086,414527.03920680285,3926320.5338452035,505528.0643386638,170041.13980913977,1093385.4206959086
,07/07/2022,1657152000,691585.9225900336,166667.2007930199,255126.33548702038,691585.9225900336,166667.2007930199,255126.33548702038,453047.1016852213,238538.82090481225,166667.2007930199,189640.05993483122,65486.27555218916,453047.1016852213,238538.82090481225,166667.2007930199,189640.05993483122,65486.27555218916,453146.7939798969,4086668.166948985,527808.6745912237,189681.78992861553,1121916.66185008,453146.7939798969,4086668.166948985,527808.6745912237,189681.78992861553,1121916.66185008
,08/07/2022,1657238400,792734.3482363713,182291.8685244739,288508.2280267427,792734.3482363713,182291.8685244739,288508.2280267427,511208.9097660165,281525.4384703547,182291.8685244739,214192.27208681375,74315.95593992896,511208.9097660165,281525.4384703547,182291.8685244739,214192.27208681375,74315.95593992896,509679.87015554996,4625179.708062606,505523.7618537823,213551.61723510845,1220936.3859487574,509679.87015554996,4625179.708062606,505523.7618537823,213551.61723510845,1220936.3859487574
,09/07/2022,1657324800,782845.4935192754,217198.971728459,278197.1264961479,782845.4935192754,217198.971728459,278197.1264961479,485421.9259579462,297423.5675613292,217198.971728459,197253.53388725777,80943.5926088901,485421.9259579462,297423.5675613292,217198.971728459,197253.53388725777,80943.5926088901,483970.0159102156,4992841.490034065,522985.3932484939,196663.54325748535,1358797.9286367316,483970.0159102156,4992841.490034065,522985.3932484939,196663.54325748535,1358797.9286367316
,10/07/2022,1657411200,883088.5336006698,255096.41330651628,324263.0600805499,883088.5336006698,255096.41330651628,324263.0600805499,580552.8462949507,302535.6873057192,255096.41330651628,246403.09752545386,77859.96255509608,580552.8462949507,302535.6873057192,255096.41330651628,246403.09752545386,77859.96255509608,581530.398895494,5268178.510208076,535709.7535963331,246817.99858106865,1355807.5914656187,581530.398895494,5268178.510208076,535709.7535963331,246817.99858106865,1355807.5914656187
,11/07/2022,1657497600,814978.2614869629,219811.83253361104,298483.50463199784,814978.2614869629,219811.83253361104,298483.50463199784,537772.9220301313,277205.3394568316,219811.83253361104,227410.9026250086,71072.60200698923,537772.9220301313,277205.3394568316,219811.83253361104,227410.9026250086,71072.60200698923,539371.078535833,4967837.624674402,539121.8343224331,228086.72358699687,1273702.5449281223,539371.078535833,4967837.624674402,539121.8343224331,228086.72358699687,1273702.5449281223
,12/07/2022,1657584000,809605.653362103,223914.1609366743,295502.9550746195,809605.653362103,223914.1609366743,295502.9550746195,539985.7768597798,269619.87650232314,223914.1609366743,227592.91583043104,67910.03924418843,539985.7768597798,269619.87650232314,223914.1609366743,227592.91583043104,67910.03924418843,541157.3825930939,5138357.152430308,549748.3714499385,228086.72358699687,1294214.8049281223,541157.3825930939,5138357.152430308,549748.3714499385,228086.72358699687,1294214.8049281223
,13/07/2022,1657670400,802484.4249320808,205736.64506627704,296411.54094408796,802484.4249320808,205736.64506627704,296411.54094408796,535230.0269231356,267254.3980089451,205736.64506627704,227542.66628370577,68868.87466038221,535230.0269231356,267254.3980089451,205736.64506627704,227542.66628370577,68868.87466038221,535662.306404404,5205071.535864156,559369.4554019077,227726.44152201404,1341296.6142834201,535662.306404404,5205071.535864156,559369.4554019077,227726.44152201404,1341296.6142834201
,14/07/2022,1657756800,823837.6679980665,224109.08032564708,302129.92941010726,823837.6679980665,224109.08032564708,302129.92941010726,555270.3570427467,268567.3109553198,224109.08032564708,236359.2282923644,65770.70111774285,555270.3570427467,268567.3109553198,224109.08032564708,236359.2282923644,65770.70111774285,554162.0329767931,5020137.406170694,574124.8993225219,235887.4533855932,1229404.8584571918,554162.0329767931,5020137.406170694,574124.8993225219,235887.4533855932,1229404.8584571918
,15/07/2022,1657843200,807828.4510381726,172213.62185444467,301343.48530211893,807828.4510381726,172213.62185444467,301343.48530211893,549513.3137932494,258315.1372449232,172213.62185444467,235665.607748807,65677.87755331195,549513.3137932494,258315.1372449232,172213.62185444467,235665.607748807,65677.87755331195,550036.9489686675,4889276.347073291,535878.3629135682,235890.17519559318,1243122.2446825271,550036.9489686675,4889276.347073291,535878.3629135682,235890.17519559318,1243122.2446825271
,16/07/2022,1657929600,840283.8878516976,185443.82771111783,302139.57294495904,840283.8878516976,185443.82771111783,302139.57294495904,566034.4386910788,274249.44916061877,185443.82771111783,235832.14621249508,66307.426732464,566034.4386910788,274249.44916061877,185443.82771111783,235832.14621249508,66307.426732464,566173.7174255655,5072681.436087207,542895.3657269765,235890.17519559318,1226461.7255930747,566173.7174255655,5072681.436087207,542895.3657269765,235890.17519559318,1226461.7255930747
,17/07/2022,1658016000,856024.148322542,204856.04121798853,304371.1376375262,856024.148322542,204856.04121798853,304371.1376375262,565225.8683064807,290798.2800160613,204856.04121798853,235338.38084843912,69032.7567890871,565225.8683064807,290798.2800160613,204856.04121798853,235338.38084843912,69032.7567890871,565895.3224729663,5321492.515757078,560116.9176240602,235617.11589654474,1263271.909912658,565895.3224729663,5321492.515757078,560116.9176240602,235617.11589654474,1263271.909912658
,18/07/2022,1658102400,890929.9510216338,204129.54185095034,321396.6645072219,890929.9510216338,204129.54185095034,321396.6645072219,564525.2663379648,326404.68468366895,204129.54185095034,234831.5285302434,86565.13597697848,564525.2663379648,326404.68468366895,204129.54185095034,234831.5285302434,86565.13597697848,564928.0600447766,6129780.553318729,577201.281057051,234999.08287633423,1625666.8853307758,564928.0600447766,6129780.553318729,577201.281057051,234999.08287633423,1625666.8853307758
,19/07/2022,1658188800,804850.675546112,195367.2434838953,288321.60185206134,804850.675546112,195367.2434838953,288321.60185206134,472500.4408624473,332350.23468366475,195367.2434838953,196817.74036559224,91503.86148646909,472500.4408624473,332350.23468366475,195367.2434838953,196817.74036559224,91503.86148646909,471087.17932447395,5880119.507504552,584699.0374608174,196229.05320597434,1618935.6431497866,471087.17932447395,5880119.507504552,584699.0374608174,196229.05320597434,1618935.6431497866
,20/07/2022,1658275200,822177.2134254293,215655.46405399276,288027.634123371,822177.2134254293,215655.46405399276,288027.634123371,492566.89658702415,329610.3168384051,215655.46405399276,203843.80380686905,84183.8303165019,492566.89658702415,329610.3168384051,215655.46405399276,203843.80380686905,84183.8303165019,491583.72912876663,5665743.8950495925,603897.6215857274,203436.9299469751,1447054.2889937758,491583.72912876663,5665743.8950495925,603897.6215857274,203436.9299469751,1447054.2889937758
,21/07/2022,1658361600,814682.54088977,205358.8379133785,292774.9041353901,814682.54088977,205358.8379133785,292774.9041353901,496423.35047271114,318259.1904170589,205358.8379133785,208281.40673496234,84493.49740042779,496423.35047271114,318259.1904170589,205358.8379133785,208281.40673496234,84493.49740042779,498412.51481935516,5491203.809949599,632889.8659181162,209115.9886456471,1457840.115263256,498412.51481935516,5491203.809949599,632889.8659181162,209115.9886456471,1457840.115263256
,22/07/2022,1658448000,777786.8528466404,187458.6356900856,282845.3361051623,777786.8528466404,187458.6356900856,282845.3361051623,503712.6013315579,274074.25151508255,187458.6356900856,209325.10463429271,73520.23147086953,503712.6013315579,274074.25151508255,187458.6356900856,209325.10463429271,73520.23147086953,503209.39193961833,4698281.503644168,617428.2824462985,209115.9886456471,1260310.8163344397,503209.39193961833,4698281.503644168,617428.2824462985,209115.9886456471,1260310.8163344397
,23/07/2022,1658534400,781427.1574131746,189575.02198479374,283322.1412609242,781427.1574131746,189575.02198479374,283322.1412609242,504640.6924675929,276786.46494558174,189575.02198479374,210456.4780858937,72865.66317503051,504640.6924675929,276786.46494558174,189575.02198479374,210456.4780858937,72865.66317503051,502630.171780471,4802485.771342988,618455.0353466014,209618.00606164712,1264282.5966448714,502630.171780471,4802485.771342988,618455.0353466014,209618.00606164712,1264282.5966448714
,24/07/2022,1658620800,760689.0921543725,184009.10702956677,282849.58593354723,760689.0921543725,184009.10702956677,282849.58593354723,497363.0417840132,263326.0503703592,184009.10702956677,210849.3499246484,72000.2360088988,497363.0417840132,263326.0503703592,184009.10702956677,210849.3499246484,72000.2360088988,497628.2776560039,4741025.7169413995,624453.9930144934,210961.79256008295,1296320.55037447,497628.2776560039,4741025.7169413995,624453.9930144934,210961.79256008295,1296320.55037447
,25/07/2022,1658707200,763014.5167375274,177311.27188600224,281952.78446814086,763014.5167375274,177311.27188600224,281952.78446814086,501077.9457255703,261936.57101195716,177311.27188600224,210607.93361021494,71344.85085792594,501077.9457255703,261936.57101195716,177311.27188600224,210607.93361021494,71344.85085792594,500077.7901452798,4761703.921393902,627321.8699088698,210187.55849322848,1296966.87556447,500077.7901452798,4761703.921393902,627321.8699088698,210187.55849322848,1296966.87556447
,26/07/2022,1658793600,723622.3221094295,148925.5429999873,273923.99342510494,723622.3221094295,148925.5429999873,273923.99342510494,485439.05727830704,238183.26483112245,148925.5429999873,206950.0587012318,66973.93472387314,485439.05727830704,238183.26483112245,148925.5429999873,206950.0587012318,66973.93472387314,485439.05727830704,4650926.830257019,630711.7180452022,206950.0587012318,1307778.1520712555,485439.05727830704,4650926.830257019,630711.7180452022,206950.0587012318,1307778.1520712555
,27/07/2022,1658880000,711412.0365161374,143413.38050179038,273266.5926764386,711412.0365161374,143413.38050179038,273266.5926764386,483313.9514309641,228098.08508517337,143413.38050179038,207043.79265323182,66222.8000232068,483313.9514309641,228098.08508517337,143413.38050179038,207043.79265323182,66222.8000232068,483313.9514309641,4442026.973421098,645869.4803433075,207043.79265323182,1289635.8329738423,483313.9514309641,4442026.973421098,645869.4803433075,207043.79265323182,1289635.8329738423
,28/07/2022,1658966400,730987.2292896953,173570.57344800074,272627.52602481586,730987.2292896953,173570.57344800074,272627.52602481586,476033.77198934095,254953.45730035432,173570.57344800074,200865.62057846066,71761.9054463552,476033.77198934095,254953.45730035432,173570.57344800074,200865.62057846066,71761.9054463552,477612.759773151,4607786.906080756,666169.9230397264,201531.88499023838,1296956.5965978422,477612.759773151,4607786.906080756,666169.9230397264,201531.88499023838,1296956.5965978422
,29/07/2022,1659052800,721690.872926388,147415.37972100626,275718.265756084,721690.872926388,147415.37972100626,275718.265756084,475255.7655238956,246435.10740249243,147415.37972100626,203960.64343634853,71757.62231973546,475255.7655238956,246435.10740249243,147415.37972100626,203960.64343634853,71757.62231973546,475896.7985114906,4528225.853560921,650570.5346170078,204235.74899023838,1318540.706327137,475896.7985114906,4528225.853560921,650570.5346170078,204235.74899023838,1318540.706327137
,30/07/2022,1659139200,654057.358267959,144660.64025128828,252447.4915123374,654057.358267959,144660.64025128828,252447.4915123374,416935.1502749202,237122.2079930387,144660.64025128828,184022.4195988648,68425.0719134726,416935.1502749202,237122.2079930387,144660.64025128828,184022.4195988648,68425.0719134726,417700.37736625515,4433848.316997732,673388.2939661971,184360.16742558847,1279451.6064598465,417700.37736625515,4433848.316997732,673388.2939661971,184360.16742558847,1279451.6064598465
,31/07/2022,1659225600,658468.7450196298,148356.71845331788,255412.41464003953,658468.7450196298,148356.71845331788,255412.41464003953,415984.49841699796,242484.24660263184,148356.71845331788,184544.52759301403,70867.88704702549,415984.49841699796,242484.24660263184,148356.71845331788,184544.52759301403,70867.88704702549,415568.92948751047,4432417.178836929,683545.5144365918,184360.16742558847,1295408.0290826675,415568.92948751047,4432417.178836929,683545.5144365918,184360.16742558847,1295408.0290826675
,01/08/2022,1659312000,662118.1288450062,149349.0621222646,257407.40079888102,662118.1288450062,149349.0621222646,257407.40079888102,415475.59594408504,246642.53290092113,149349.0621222646,184360.16742558847,73047.23337329253,415475.59594408504,246642.53290092113,149349.0621222646,184360.16742558847,73047.23337329253,415475.59594408504,4421701.916474025,698062.4363035157,184360.16742558847,1309559.580016001,415475.59594408504,4421701.916474025,698062.4363035157,184360.16742558847,1309559.580016001
,02/08/2022,1659398400,684989.1751445237,156268.513375739,259585.49165842385,684989.1751445237,156268.513375739,259585.49165842385,424864.6322001841,260124.54294433963,156268.513375739,184303.93757452368,75281.55408390018,424864.6322001841,260124.54294433963,156268.513375739,184303.93757452368,75281.55408390018,424994.2554480958,4178841.777154923,689899.7981349042,184360.16742558847,1209381.089896867,424994.2554480958,4178841.777154923,689899.7981349042,184360.16742558847,1209381.089896867
,03/08/2022,1659484800,824309.6983494274,185586.3800682808,314375.36973645864,824309.6983494274,185586.3800682808,314375.36973645864,489118.0331094754,335191.6652399521,185586.3800682808,212700.74801207802,101674.62172438065,489118.0331094754,335191.6652399521,185586.3800682808,212700.74801207802,101674.62172438065,486200.8281406316,4490537.286854296,714486.2715719882,211432.15508158848,1362127.1867046333,486200.8281406316,4490537.286854296,714486.2715719882,211432.15508158848,1362127.1867046333
,04/08/2022,1659571200,660479.0758245587,134512.58141047126,269685.56946550484,660479.0758245587,134512.58141047126,269685.56946550484,396724.000222359,263755.07560219965,134512.58141047126,182183.33862025663,87502.2308452482,396724.000222359,263755.07560219965,134512.58141047126,182183.33862025663,87502.2308452482,396327.6725498093,3742799.426737614,737649.4020414869,182001.3372829737,1241694.7757236864,396327.6725498093,3742799.426737614,737649.4020414869,182001.3372829737,1241694.7757236864
,05/08/2022,1659657600,656878.254833809,128209.24938111634,267086.6293007297,656878.254833809,128209.24938111634,267086.6293007297,395826.3953509338,261051.85948287518,128209.24938111634,182002.46927819957,85084.16002253014,395826.3953509338,261051.85948287518,128209.24938111634,182002.46927819957,85084.16002253014,395826.3953509338,3681661.0651126164,717118.1391014651,182002.46927819957,1199957.1266540228,395826.3953509338,3681661.0651126164,717118.1391014651,182002.46927819957,1199957.1266540228
,06/08/2022,1659744000,567600.0118319944,118210.34650053072,227988.26182155602,567600.0118319944,118210.34650053072,227988.26182155602,293240.5327728981,274359.47905909637,118210.34650053072,136313.6785047909,91674.5833167651,293240.5327728981,274359.47905909637,118210.34650053072,136313.6785047909,91674.5833167651,294013.1994610818,3639878.463424649,700970.9940851452,136672.8547671189,1216230.409105884,294013.1994610818,3639878.463424649,700970.9940851452,136672.8547671189,1216230.409105884
,07/08/2022,1659830400,498235.3145896676,113221.0742675741,195176.47216425493,498235.3145896676,113221.0742675741,195176.47216425493,272767.653637363,225467.6609523046,113221.0742675741,127528.0278742633,67648.44428999165,272767.653637363,225467.6609523046,113221.0742675741,127528.0278742633,67648.44428999165,272495.15847888414,3049745.1772258165,694284.1023055146,127400.6272470163,915033.7385363405,272495.15847888414,3049745.1772258165,694284.1023055146,127400.6272470163,915033.7385363405
,08/08/2022,1659916800,465097.37162972323,101144.3158722806,189412.8234251036,465097.37162972323,101144.3158722806,189412.8234251036,268291.3148387664,196806.05679095682,101144.3158722806,127190.03401017697,62222.78941492663,268291.3148387664,196806.05679095682,101144.3158722806,127190.03401017697,62222.78941492663,268735.5346775885,2893355.730534502,707852.3600296776,127400.6272470163,914771.9702282656,268735.5346775885,2893355.730534502,707852.3600296776,127400.6272470163,914771.9702282656
,09/08/2022,1660003200,382664.70061808545,98095.4397960003,154420.77318586753,382664.70061808545,98095.4397960003,154420.77318586753,228798.0613556808,153866.6392624046,98095.4397960003,108394.80623858073,46025.96694728678,228798.0613556808,153866.6392624046,98095.4397960003,108394.80623858073,46025.96694728678,230586.0253966061,2349431.819065286,717092.8959618724,109241.86768057592,702783.0838937684,230586.0253966061,2349431.819065286,717092.8959618724,109241.86768057592,702783.0838937684
,10/08/2022,1660089600,381400.111464623,104697.41393342214,149823.47279771452,381400.111464623,104697.41393342214,149823.47279771452,222177.68495162562,159222.42651299742,104697.41393342214,104984.51636156822,44838.95643614629,222177.68495162562,159222.42651299742,104697.41393342214,104984.51636156822,44838.95643614629,222334.8757087517,2425063.9918515533,739461.627091818,105058.79292816845,682927.2802008361,222334.8757087517,2425063.9918515533,739461.627091818,105058.79292816845,682927.2802008361
,11/08/2022,1660176000,331735.5804887789,100769.83850912501,130822.49846068714,331735.5804887789,100769.83850912501,130822.49846068714,166317.76258619002,165417.8179025889,100769.83850912501,84094.14109223697,46728.35736845017,166317.76258619002,165417.8179025889,100769.83850912501,84094.14109223697,46728.35736845017,166151.61097521483,2401396.810617689,755741.6697974711,84010.1309612757,678363.006916703,166151.61097521483,2401396.810617689,755741.6697974711,84010.1309612757,678363.006916703
,12/08/2022,1660262400,229507.37196014274,64345.99601223518,100922.03040652146,229507.37196014274,64345.99601223518,100922.03040652146,123836.64721788354,105670.7247422592,64345.99601223518,69613.68574907086,31308.3446574506,123836.64721788354,105670.7247422592,64345.99601223518,69613.68574907086,31308.3446574506,123589.4682813209,1830842.29503022,724290.815085943,69474.73627651783,542445.8072569711,123589.4682813209,1830842.29503022,724290.815085943,69474.73627651783,542445.8072569711
,13/08/2022,1660348800,204318.84470995027,67733.98874757966,82130.37843778414,204318.84470995027,67733.98874757966,82130.37843778414,97497.84634903823,106820.99836091202,67733.98874757966,50971.287587003826,31159.090850780307,97497.84634903823,106820.99836091202,67733.98874757966,50971.287587003826,31159.090850780307,97400.4459031351,1747811.5477021455,736319.0428044315,50920.36721978405,509826.9033293569,97400.4459031351,1747811.5477021455,736319.0428044315,50920.36721978405,509826.9033293569
