,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,03/04/2023,1680480000,63470.535299277995,63470.535299277995,62779.037599277995,98.623,592.8747,,,,62779.037599277995,98.623,592.8747,,,,62716.321278,0.0035,0.33,,,,62716.321278,0.0035,0.33,,,
,04/04/2023,1680566400,64311.471032831825,64311.471032831825,63011.97315183182,396.038,903.459881,,,,63011.97315183182,396.038,903.459881,,,,63016.321278,0.0142,0.4987,,,,63016.321278,0.0142,0.4987,,,
,05/04/2023,1680652800,64416.304561278,64416.304561278,63079.337599278,401.7748,935.1921619999999,,,,63079.337599278,401.7748,935.1921619999999,,,,63016.321278,0.0142,0.4987,,,,63016.321278,0.0142,0.4987,,,
,06/04/2023,1680739200,64356.417401901715,64356.417401901715,63002.66696690172,400.70980000000003,953.040635,,,,63002.66696690172,400.70980000000003,953.040635,,,,63021.321278,0.0142,0.4987,,,,63021.321278,0.0142,0.4987,,,
,07/04/2023,1680825600,85800.90615800001,85800.90615800001,74471.515578,399.02000000000004,10930.37058,,,,74471.515578,399.02000000000004,10930.37058,,,,74471.515578,0.0142,5.8356,,,,74471.515578,0.0142,5.8356,,,
,08/04/2023,1680912000,89311.9866649375,89311.9866649375,78213.268811,396.8616,10701.856253937496,,,,78213.268811,396.8616,10701.856253937496,,,,78213.268811,0.0142,5.736199999966497,,,,78213.268811,0.0142,5.736199999966497,,,
,09/04/2023,1680998400,149184.5072297489,149184.5072297489,108321.48207981099,20325.28534,20537.739809937935,,,,108321.48207981099,20325.28534,20537.739809937935,,,,108213.268811,0.72637,11.086199999966498,,,,108213.268811,0.72637,11.086199999966498,,,
,10/04/2023,1681084800,149390.1281369377,149390.1281369377,108213.268811,20560.62922,20616.2301059377,,,,108213.268811,20560.62922,20616.2301059377,,,,108213.268811,0.72637,11.086199999966498,,,,108213.268811,0.72637,11.086199999966498,,,
,11/04/2023,1681171200,181652.6748969981,181652.6748969981,135301.590808384,21565.19893,24785.885158614085,,,,135301.590808384,21565.19893,24785.885158614085,,,,135166.424384,0.72637,12.969230328975048,,,,135166.424384,0.72637,12.969230328975048,,,
,12/04/2023,1681257600,188957.1217477786,188957.1217477786,142422.351822,21960.80199074,24573.96793503863,,,,142422.351822,21960.80199074,24573.96793503863,,,,142422.351822,0.72616897,12.969230328975048,,,,142422.351822,0.72616897,12.969230328975048,,,
,13/04/2023,1681344000,191825.46918531912,191825.46918531912,144796.19783909945,21709.71577536,25319.555570859677,,,,144796.19783909945,21709.71577536,25319.555570859677,,,,144803.438011,0.72636897,13.199230328975048,,,,144803.438011,0.72636897,13.199230328975048,,,
,14/04/2023,1681430400,196310.84258897317,196310.84258897317,147643.65940724398,22074.16586873,26593.01731299919,,,,147643.65940724398,22074.16586873,26593.01731299919,,,,147496.163244,0.72590897,13.199230328975048,,,,147496.163244,0.72590897,13.199230328975048,,,
,15/04/2023,1681516800,197424.86721031685,197424.86721031685,147448.38387278997,21857.58398208,28118.899355446887,,,,147448.38387278997,21857.58398208,28118.899355446887,,,,147301.08279,0.71748897,13.376830040744265,,,,147301.08279,0.71748897,13.376830040744265,,,
,16/04/2023,1681603200,196584.00829748152,196584.00829748152,146747.77515613692,21823.14451152,28013.088629824604,,,,146747.77515613692,21823.14451152,28013.088629824604,,,,146749.095898,0.71748897,13.376830040744265,,,,146749.095898,0.71748897,13.376830040744265,,,
,17/04/2023,1681689600,193770.90137419,193770.90137419,144211.701239,21765.02790495,27794.172230239998,,,,144211.701239,21765.02790495,27794.172230239998,,,,144211.701239,0.71748897,13.10742905188895,,,,144211.701239,0.71748897,13.10742905188895,,,
,18/04/2023,1681776000,183433.92008768613,183433.92008768613,135399.790558,21135.12266619,26899.006863496124,,,,135399.790558,21135.12266619,26899.006863496124,,,,135399.790558,0.71749067,12.960628523829223,,,,135399.790558,0.71749067,12.960628523829223,,,
,19/04/2023,1681862400,178077.50018730905,178077.50018730905,129042.063141,21789.47415723,27245.962889079034,,,,129042.063141,21789.47415723,27245.962889079034,,,,129042.063141,0.71749067,12.960628523829223,,,,129042.063141,0.71749067,12.960628523829223,,,
,20/04/2023,1681948800,173352.77536971372,173352.77536971372,127598.470956957,20657.99137064,25096.313042116715,,,,127598.470956957,20657.99137064,25096.313042116715,,,,127470.999957,0.71749067,12.960628523829223,,,,127470.999957,0.71749067,12.960628523829223,,,
,21/04/2023,1682035200,172926.15300059307,172926.15300059307,127466.847784,20256.19659544,25203.108621153067,,,,127466.847784,20256.19659544,25203.108621153067,,,,127466.847784,0.71749067,12.960628523829223,,,,127466.847784,0.71749067,12.960628523829223,,,
,22/04/2023,1682121600,170129.7481454453,170129.7481454453,127468.39672366799,19493.825738940002,23167.525682837335,,,,127468.39672366799,19493.825738940002,23167.525682837335,,,,127341.055668,0.71453067,12.511827657946876,,,,127341.055668,0.71453067,12.511827657946876,,,
,23/04/2023,1682208000,170125.54538935825,170125.54538935825,126719.43734750299,19910.39711955,23495.71092230528,,,,126719.43734750299,19910.39711955,23495.71092230528,,,,126592.844503,0.71453067,12.511827657946876,,,,126592.844503,0.71453067,12.511827657946876,,,
,24/04/2023,1682294400,170502.29780685692,170502.29780685692,127488.414395,19697.46697989,23316.4164319669,,,,127488.414395,19697.46697989,23316.4164319669,,,,127488.414395,0.71453067,12.511827657946876,,,,127488.414395,0.71453067,12.511827657946876,,,
,25/04/2023,1682380800,170074.40714950638,170074.40714950638,127418.8805450348,19608.865176810003,23046.661427661566,,,,127418.8805450348,19608.865176810003,23046.661427661566,,,,127476.499923,0.71453067,12.511827657946876,,,,127476.499923,0.71453067,12.511827657946876,,,
,26/04/2023,1682467200,173255.3183041625,173255.3183041625,129602.759723,20242.653881100003,23409.904700062507,,,,129602.759723,20242.653881100003,23409.904700062507,,,,129602.759723,0.71453067,12.517527657946875,,,,129602.759723,0.71453067,12.517527657946875,,,
,27/04/2023,1682553600,919626.5053427552,919626.5053427552,674933.227438012,83721.18280139999,160972.09510334325,,,,674933.227438012,83721.18280139999,160972.09510334325,,,,675375.598455,2.86373124,83.68272775179001,,,,675375.598455,2.86373124,83.68272775179001,,,
,28/04/2023,1682640000,1260093.7653268522,1260093.7653268522,912252.6540960209,84120.47074308,263720.6404877514,,,,912252.6540960209,84120.47074308,263720.6404877514,,,,913420.919452,2.86085127,138.42222586080726,,,,913420.919452,2.86085127,138.42222586080726,,,
,29/04/2023,1682726400,1559580.4051150917,1559580.4051150917,892557.4247551436,117444.33255942,549578.6478005281,,,,892557.4247551436,117444.33255942,549578.6478005281,,,,893969.001809,4.00656134,291.1613252172288,,,,893969.001809,4.00656134,291.1613252172288,,,
,30/04/2023,1682812800,1641569.3697215342,1641569.3697215342,986840.7934862758,103288.86488359001,551439.7113516685,,,,986840.7934862758,103288.86488359001,551439.7113516685,,,,986971.073668,3.53838049,289.9186200949862,,,,986971.073668,3.53838049,289.9186200949862,,,
,01/05/2023,1682899200,1743119.3047120436,1743119.3047120436,1071766.9970767975,103796.29026200001,567556.0173732461,,,,1071766.9970767975,103796.29026200001,567556.0173732461,,,,1072439.416591,3.53650052,301.3993199261027,,,,1072439.416591,3.53650052,301.3993199261027,,,
,02/05/2023,1682985600,1796696.6184071067,1796696.6184071067,1097732.852733,108616.6941198,590347.0715543068,,,,1097732.852733,108616.6941198,590347.0715543068,,,,1097732.852733,3.86330052,322.12931702587895,,,,1097732.852733,3.86330052,322.12931702587895,,,
,03/05/2023,1683072000,1857685.2872437735,1857685.2872437735,934286.3354072758,147626.89321881,775772.0586176876,,,,934286.3354072758,147626.89321881,775772.0586176876,,,,935600.854608,5.16738049,416.7255188401783,,,,935600.854608,5.16738049,416.7255188401783,,,
,04/05/2023,1683158400,1985376.6383398906,1985376.6383398906,773382.246537901,159234.88093094,1052759.5108710497,,,,773382.246537901,159234.88093094,1052759.5108710497,,,,772609.636901,5.48065261,551.3504157655465,,,,772609.636901,5.48065261,551.3504157655465,,,
,05/05/2023,1683244800,2002796.5161636956,2002796.5161636956,727956.536882,158455.90165422,1116384.0776274756,,,,727956.536882,158455.90165422,1116384.0776274756,,,,727956.536882,5.47873251,592.6328997847272,,,,727956.536882,5.47873251,592.6328997847272,,,
,06/05/2023,1683331200,2090218.6652642759,2090218.6652642759,696430.3085722319,204513.96320834,1189274.393483704,,,,696430.3085722319,204513.96320834,1189274.393483704,,,,695040.228116,6.87511222,592.6075159995536,,,,695040.228116,6.87511222,592.6075159995536,,,
,07/05/2023,1683417600,2039513.2819281057,2039513.2819281057,604732.403428446,476773.9342191,958006.9442805598,,,,604732.403428446,476773.9342191,958006.9442805598,,,,603525.352723,16.40089213,502.04481911349365,,,,603525.352723,16.40089213,502.04481911349365,,,
,08/05/2023,1683504000,2191453.3335317727,2191453.3335317727,776891.8184358053,469213.12294717,945348.3921487973,,,,776891.8184358053,469213.12294717,945348.3921487973,,,,777425.910036,16.40089213,502.0704191134937,,,,777425.910036,16.40089213,502.0704191134937,,,
,09/05/2023,1683590400,2344684.9032591605,2344684.9032591605,1103160.8770215323,405269.77223194,836254.2540056881,,,,1103160.8770215323,405269.77223194,836254.2540056881,,,,1104017.594675,14.69913214,453.1732828305442,,,,1104017.594675,14.69913214,453.1732828305442,,,
,10/05/2023,1683676800,2383596.064739511,2383596.064739511,1048167.592367,443123.03857955,892305.433792961,,,,1048167.592367,443123.03857955,892305.433792961,,,,1048167.592367,15.95747195,480.8042814614039,,,,1048167.592367,15.95747195,480.8042814614039,,,
,11/05/2023,1683763200,2222896.485830742,2222896.485830742,873098.2757915537,474325.06717740005,875473.1428617883,,,,873098.2757915537,474325.06717740005,875473.1428617883,,,,875651.676079,17.20751196,477.078881384246,,,,875651.676079,17.20751196,477.078881384246,,,
,12/05/2023,1683849600,2390723.1160039594,2390723.1160039594,1359554.0959310308,466632.44710252003,564536.5729704086,,,,1359554.0959310308,466632.44710252003,564536.5729704086,,,,1358195.900031,17.25903196,313.2711675852817,,,,1358195.900031,17.25903196,313.2711675852817,,,
,13/05/2023,1683936000,2422299.6343097487,2422299.6343097487,1147621.675217017,679050.39729876,595627.5617939716,,,,1147621.675217017,679050.39729876,595627.5617939716,,,,1146475.200017,25.32636123,329.9217672896107,,,,1146475.200017,25.32636123,329.9217672896107,,,
,14/05/2023,1684022400,2351599.8663682365,2351599.8663682365,1138892.698438495,630702.71540256,582004.4525271815,,,,1138892.698438495,630702.71540256,582004.4525271815,,,,1137754.943495,23.58296124,323.8233409895907,,,,1137754.943495,23.58296124,323.8233409895907,,,
,15/05/2023,1684108800,2381302.7862340696,2381302.7862340696,1170649.085787822,631502.41147375,579151.2889724975,,,,1170649.085787822,631502.41147375,579151.2889724975,,,,1170756.795413,23.58200125,324.07324098959066,,,,1170756.795413,23.58200125,324.07324098959066,,,
,16/05/2023,1684195200,2611056.3089250103,2611056.3089250103,1426466.088151,591956.3065925001,592633.9141815102,,,,1426466.088151,591956.3065925001,592633.9141815102,,,,1426466.088151,21.76790125,326.29534160028095,,,,1426466.088151,21.76790125,326.29534160028095,,,
,17/05/2023,1684281600,2694664.9783244478,2694664.9783244478,1644835.697404,412501.9555175,637327.3254029481,,,,1644835.697404,412501.9555175,637327.3254029481,,,,1644835.697404,15.20240125,349.3161553318433,,,,1644835.697404,15.20240125,349.3161553318433,,,
,18/05/2023,1684368000,2924662.389019437,2924662.389019437,1849926.0702383355,445177.09206110996,629559.2267199918,,,,1849926.0702383355,445177.09206110996,629559.2267199918,,,,1851666.636877,16.26336507,345.87555514533744,,,,1851666.636877,16.26336507,345.87555514533744,,,
,19/05/2023,1684454400,2999304.569972121,2999304.569972121,2012209.246858,365421.79324105004,621673.5298730711,,,,2012209.246858,365421.79324105004,621673.5298730711,,,,2012209.246858,13.61228509,344.690547011245,,,,2012209.246858,13.61228509,344.690547011245,,,
,20/05/2023,1684540800,3017714.539211425,3017714.539211425,2030133.0354480294,365167.5005189,622414.0032444955,,,,2030133.0354480294,365167.5005189,622414.0032444955,,,,2030210.183435,13.59774718,344.1546467266208,,,,2030210.183435,13.59774718,344.1546467266208,,,
,21/05/2023,1684627200,3043657.8807874583,3043657.8807874583,1977161.717978447,427386.88523148,639109.2775775318,,,,1977161.717978447,427386.88523148,639109.2775775318,,,,1975186.531447,15.71217548,349.9188467122186,,,,1975186.531447,15.71217548,349.9188467122186,,,
,22/05/2023,1684713600,3015417.5602906807,3015417.5602906807,1967247.215822346,419247.97833284,628922.3661354948,,,,1967247.215822346,419247.97833284,628922.3661354948,,,,1963320.574673,15.71217548,349.34891218289187,,,,1963320.574673,15.71217548,349.34891218289187,,,
,23/05/2023,1684800000,2986811.0360573693,2986811.0360573693,1820275.7344612416,439739.54194865,726795.7596474777,,,,1820275.7344612416,439739.54194865,726795.7596474777,,,,1823519.776143,16.35631549,399.63476185493505,,,,1823519.776143,16.35631549,399.63476185493505,,,
,24/05/2023,1684886400,3082256.5918690404,3082256.5918690404,1907498.8011299882,437255.99439713993,737501.796341912,,,,1907498.8011299882,437255.99439713993,737501.796341912,,,,1907626.612113,16.08386649,398.578521853892,,,,1907626.612113,16.08386649,398.578521853892,,,
,25/05/2023,1684972800,3067868.6217331043,3067868.6217331043,1841008.1016596186,380858.702049,846001.8180244857,,,,1841008.1016596186,380858.702049,846001.8180244857,,,,1843579.895614,14.4780165,471.40212187584524,,,,1843579.895614,14.4780165,471.40212187584524,,,
,26/05/2023,1685059200,3189681.781184723,3189681.781184723,1622578.0357546033,733152.1112915999,833951.6341385198,,,,1622578.0357546033,733152.1112915999,833951.6341385198,,,,1623316.644828,27.71317752,462.18182097923926,,,,1623316.644828,27.71317752,462.18182097923926,,,
,27/05/2023,1685145600,3274731.4675788064,3274731.4675788064,1562141.2745287695,856228.02217659,856362.1708734469,,,,1562141.2745287695,856228.02217659,856362.1708734469,,,,1562194.389138,32.07927849,468.79771988780266,,,,1562194.389138,32.07927849,468.79771988780266,,,
,28/05/2023,1685232000,3259458.004989582,3259458.004989582,1256782.060763,1015798.962025,986876.9822015817,,,,1256782.060763,1015798.962025,986876.9822015817,,,,1256782.060763,37.79717068,539.6958198173346,,,,1256782.060763,37.79717068,539.6958198173346,,,
,29/05/2023,1685318400,3424376.5958893634,3424376.5958893634,1116855.1682706694,1272356.53744864,1035164.8901700542,,,,1116855.1682706694,1272356.53744864,1035164.8901700542,,,,1117027.190458,45.05830928,539.7584197609038,,,,1117027.190458,45.05830928,539.7584197609038,,,
,30/05/2023,1685404800,3396532.143854616,3396532.143854616,1209966.5540236954,1159508.44240112,1027057.1474298007,,,,1209966.5540236954,1159508.44240112,1027057.1474298007,,,,1210888.039822,41.89126928,543.40210440454,,,,1210888.039822,41.89126928,543.40210440454,,,
,31/05/2023,1685491200,3350965.9975041803,3350965.9975041803,1944406.7814876835,512913.00784845,893646.208168047,,,,1944406.7814876835,512913.00784845,893646.208168047,,,,1944714.046307,18.48135365,469.46295509340285,,,,1944714.046307,18.48135365,469.46295509340285,,,
,01/06/2023,1685577600,3462738.13778273,3462738.13778273,2582492.290874257,366925.11905543995,513320.7278530327,,,,2582492.290874257,366925.11905543995,513320.7278530327,,,,2588111.080029,13.53667524,274.3695462919289,,,,2588111.080029,13.53667524,274.3695462919289,,,
,02/06/2023,1685664000,3462624.3017023886,3462624.3017023886,2491259.719848835,439804.91345112,531559.6684024333,,,,2491259.719848835,439804.91345112,531559.6684024333,,,,2491543.755837,16.38739524,285.568288771648,,,,2491543.755837,16.38739524,285.568288771648,,,
,03/06/2023,1685750400,3483452.9192735325,3483452.9192735325,2256928.365864552,446015.73624708,780508.8171619006,,,,2256928.365864552,446015.73624708,780508.8171619006,,,,2258757.959812,16.38739524,410.2370555571385,,,,2258757.959812,16.38739524,410.2370555571385,,,
,04/06/2023,1685836800,3831743.4868143853,3831743.4868143853,2607251.6331467787,444311.32694687997,780180.526720727,,,,2607251.6331467787,444311.32694687997,780180.526720727,,,,2607629.739459,16.38799524,412.5843628213854,,,,2607629.739459,16.38799524,412.5843628213854,,,
,05/06/2023,1685923200,3788640.2901269873,3788640.2901269873,2437111.813594,446975.92336123995,904552.5531717474,,,,2437111.813594,446975.92336123995,904552.5531717474,,,,2437111.813594,16.46259524,478.44481578524784,,,,2437111.813594,16.46259524,478.44481578524784,,,
,06/06/2023,1686009600,3782979.3851691126,3782979.3851691126,2579596.888183315,421619.1103086,781763.3866771976,,,,2579596.888183315,421619.1103086,781763.3866771976,,,,2577019.868315,16.33233044,431.2606257252544,,,,2577019.868315,16.33233044,431.2606257252544,,,
,07/06/2023,1686096000,3828744.6446120506,3828744.6446120506,2344086.033515226,518931.51344109,965727.0976557345,,,,2344086.033515226,518931.51344109,965727.0976557345,,,,2341744.289226,19.00778409,510.71811480958183,,,,2341744.289226,19.00778409,510.71811480958183,,,
,08/06/2023,1686182400,4049861.6252337666,4049861.6252337666,2670318.1489851195,403675.7799862,975867.696262447,,,,2670318.1489851195,403675.7799862,975867.696262447,,,,2670366.215577,15.27917411,531.6863149919076,,,,2670366.215577,15.27917411,531.6863149919076,,,
,09/06/2023,1686268800,3995507.0279666404,3995507.0279666404,2611449.905888,404718.77668824,979338.3453904006,,,,2611449.905888,404718.77668824,979338.3453904006,,,,2611449.905888,15.27125412,530.8671151677972,,,,2611449.905888,15.27125412,530.8671151677972,,,
,10/06/2023,1686355200,4014548.174795813,4014548.174795813,2834458.4396700896,403709.09183458,776380.6432911432,,,,2834458.4396700896,403709.09183458,776380.6432911432,,,,2836540.460368,15.26541223,422.7340331657074,,,,2836540.460368,15.26541223,422.7340331657074,,,
,11/06/2023,1686441600,4015303.414776489,4015303.414776489,2860969.6556396745,438302.11095972004,716031.6481770948,,,,2860969.6556396745,438302.11095972004,716031.6481770948,,,,2861679.352119,17.01021116,409.45574995545064,,,,2861679.352119,17.01021116,409.45574995545064,,,
,12/06/2023,1686528000,4016390.6440451983,4016390.6440451983,2861935.6410113685,439383.51972871996,715071.4833051099,,,,2861935.6410113685,439383.51972871996,715071.4833051099,,,,2868527.517246,17.00927221,409.4475491746648,,,,2868527.517246,17.00927221,409.4475491746648,,,
,13/06/2023,1686614400,4082694.3515041918,4082694.3515041918,2888377.1372133293,461960.0942898,732357.120001062,,,,2888377.1372133293,461960.0942898,732357.120001062,,,,2893788.521749,17.92975332,423.3204742120438,,,,2893788.521749,17.92975332,423.3204742120438,,,
,14/06/2023,1686700800,4059054.4411768084,4059054.4411768084,2937314.156813323,497846.01221355,623894.2721499351,,,,2937314.156813323,497846.01221355,623894.2721499351,,,,2939701.194183,19.19591333,358.18527296157765,,,,2939701.194183,19.19591333,358.18527296157765,,,
,15/06/2023,1686787200,4091156.3015546533,4091156.3015546533,2920689.4836,613680.23535144,556786.5826032133,,,,2920689.4836,613680.23535144,556786.5826032133,,,,2920689.4836,24.39692436,336.75657296157766,,,,2920689.4836,24.39692436,336.75657296157766,,,
,16/06/2023,1686873600,4178163.892962123,4178163.892962123,2841592.3775342265,889662.69721938,446908.8182085163,,,,2841592.3775342265,889662.69721938,446908.8182085163,,,,2843500.36628,34.89694427,268.8787922704235,,,,2843500.36628,34.89694427,268.8787922704235,,,
,17/06/2023,1686960000,4333810.472354442,4333810.472354442,2907558.8075346807,919185.5120718,507066.1527479618,,,,2907558.8075346807,919185.5120718,507066.1527479618,,,,2908079.353739,34.89694427,295.3381983504932,,,,2908079.353739,34.89694427,295.3381983504932,,,
,18/06/2023,1687046400,4442888.708313283,4442888.708313283,3003788.569799,921530.5551189,517569.58339538256,,,,3003788.569799,921530.5551189,517569.58339538256,,,,3003788.569799,34.84706202,300.08904830661356,,,,3003788.569799,34.84706202,300.08904830661356,,,
,19/06/2023,1687132800,4611713.348511718,4611713.348511718,3009098.887152358,946670.2007482,655944.2606111609,,,,3009098.887152358,946670.2007482,655944.2606111609,,,,3006092.794358,35.84514202,380.88904538026,,,,3006092.794358,35.84514202,380.88904538026,,,
,20/06/2023,1687219200,4676057.222292042,4676057.222292042,3111352.8866,924906.6318187501,639797.7038732922,,,,3111352.8866,924906.6318187501,639797.7038732922,,,,3111352.8866,34.34611875,367.7230766734059,,,,3111352.8866,34.34611875,367.7230766734059,,,
,21/06/2023,1687305600,5212716.661430946,5212716.661430946,3633595.584095,942431.1458922001,636689.9314437457,,,,3633595.584095,942431.1458922001,636689.9314437457,,,,3633595.584095,33.14917854,354.03526031414145,,,,3633595.584095,33.14917854,354.03526031414145,,,
,22/06/2023,1687392000,5595260.584887655,5595260.584887655,4212307.682698591,655052.84216815,727900.0600209152,,,,4212307.682698591,655052.84216815,727900.0600209152,,,,4212577.287645,21.69983245,380.4521416547316,,,,4212577.287645,21.69983245,380.4521416547316,,,
