,Date,Timestamp,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero
,26/04/2023,1682467200,21535520.993167356,21535520.993167356,21535520.993167356,,21535520.993167356,,759.9788613179715,,759.9788613179715,
,27/04/2023,1682553600,22189147.70535259,22189147.70535259,22189147.70535259,,22189147.70535259,,757.593216065847,,757.593216065847,
,28/04/2023,1682640000,22412309.837526955,22412309.837526955,22412309.837526955,,22412309.837526955,,760.538526503341,,760.538526503341,
,29/04/2023,1682726400,22337690.23113637,22337690.23113637,22337690.23113637,,22337690.23113637,,763.368540466693,,763.368540466693,
,30/04/2023,1682812800,22282298.18231884,22282298.18231884,22282298.18231884,,22282298.18231884,,763.4322877417632,,763.4322877417632,
,01/05/2023,1682899200,22463909.231206372,22463909.231206372,22463909.231206372,,22463909.231206372,,766.7648302285686,,766.7648302285686,
,02/05/2023,1682985600,21457996.559241187,21457996.559241187,21457996.559241187,,21457996.559241187,,763.4667529794772,,763.4667529794772,
,03/05/2023,1683072000,21794453.07175688,21794453.07175688,21794453.07175688,,21794453.07175688,,762.8974052001148,,762.8974052001148,
,04/05/2023,1683158400,22185156.21660634,22185156.21660634,22185156.21660634,,22185156.21660634,,762.5599359504465,,762.5599359504465,
,05/05/2023,1683244800,22143295.265957575,22143295.265957575,22143295.265957575,,22143295.265957575,,764.9599359504465,,764.9599359504465,
,06/05/2023,1683331200,22755586.35364397,22755586.35364397,22755586.35364397,,22755586.35364397,,765.7172876251419,,765.7172876251419,
,07/05/2023,1683417600,22158111.99576983,22158111.99576983,22158111.99576983,,22158111.99576983,,764.732079232781,,764.732079232781,
,08/05/2023,1683504000,21856042.824472878,21856042.824472878,21856042.824472878,,21856042.824472878,,764.732079232781,,764.732079232781,
,09/05/2023,1683590400,21004475.046625525,21004475.046625525,21004475.046625525,,21004475.046625525,,761.5835767449429,,761.5835767449429,
,10/05/2023,1683676800,21133142.136421878,21133142.136421878,21133142.136421878,,21133142.136421878,,761.4997887151152,,761.4997887151152,
,11/05/2023,1683763200,20975052.258130036,20975052.258130036,20975052.258130036,,20975052.258130036,,761.0962755589838,,761.0962755589838,
,12/05/2023,1683849600,20783534.08482688,20783534.08482688,20783534.08482688,,20783534.08482688,,768.3092708153813,,768.3092708153813,
,13/05/2023,1683936000,20528341.47968954,20528341.47968954,20528341.47968954,,20528341.47968954,,766.927241741306,,766.927241741306,
,14/05/2023,1684022400,20572164.441389397,20572164.441389397,20572164.441389397,,20572164.441389397,,769.2541764719514,,769.2541764719514,
,15/05/2023,1684108800,20547496.99384941,20547496.99384941,20547496.99384941,,20547496.99384941,,767.6428809298543,,767.6428809298543,
,16/05/2023,1684195200,21011326.87775127,21011326.87775127,21011326.87775127,,21011326.87775127,,771.9076736866741,,771.9076736866741,
,17/05/2023,1684281600,20901212.051507927,20901212.051507927,20901212.051507927,,20901212.051507927,,771.2055217883524,,771.2055217883524,
,18/05/2023,1684368000,21088769.516300302,21088769.516300302,21088769.516300302,,21088769.516300302,,770.5630486809523,,770.5630486809523,
,19/05/2023,1684454400,20689851.175463505,20689851.175463505,20689851.175463505,,20689851.175463505,,769.9122232524655,,769.9122232524655,
,20/05/2023,1684540800,20749337.927492775,20749337.927492775,20749337.927492775,,20749337.927492775,,773.0751835876592,,773.0751835876592,
,21/05/2023,1684627200,21036186.60342021,21036186.60342021,21036186.60342021,,21036186.60342021,,773.1049835876593,,773.1049835876593,
,22/05/2023,1684713600,20612178.54343058,20612178.54343058,20612178.54343058,,20612178.54343058,,773.1209835876592,,773.1209835876592,
,23/05/2023,1684800000,20775168.738029737,20775168.738029737,20775168.738029737,,20775168.738029737,,773.6340484855044,,773.6340484855044,
,24/05/2023,1684886400,21004164.416381445,21004164.416381445,21004164.416381445,,21004164.416381445,,773.6340484855044,,773.6340484855044,
,25/05/2023,1684972800,20219151.36315693,20219151.36315693,20219151.36315693,,20219151.36315693,,770.2240433948014,,770.2240433948014,
,26/05/2023,1685059200,20443339.364238508,20443339.364238508,20443339.364238508,,20443339.364238508,,772.1752356652884,,772.1752356652884,
,27/05/2023,1685145600,20622167.949119423,20622167.949119423,20622167.949119423,,20622167.949119423,,773.6117323449535,,773.6117323449535,
,28/05/2023,1685232000,20941769.39181499,20941769.39181499,20941769.39181499,,20941769.39181499,,774.7315819546073,,774.7315819546073,
,29/05/2023,1685318400,21963586.58353403,21963586.58353403,21963586.58353403,,21963586.58353403,,777.472091452532,,777.472091452532,
,30/05/2023,1685404800,21507591.12121366,21507591.12121366,21507591.12121366,,21507591.12121366,,777.4015441774619,,777.4015441774619,
,31/05/2023,1685491200,21570025.315389074,21570025.315389074,21570025.315389074,,21570025.315389074,,777.9149349173787,,777.9149349173787,
,01/06/2023,1685577600,21045105.40134581,21045105.40134581,21045105.40134581,,21045105.40134581,,777.8925630718494,,777.8925630718494,
,02/06/2023,1685664000,20789726.144532528,20789726.144532528,20789726.144532528,,20789726.144532528,,777.4766695786285,,777.4766695786285,
,03/06/2023,1685750400,21132562.366198525,21132562.366198525,21132562.366198525,,21132562.366198525,,777.7044259448174,,777.7044259448174,
,04/06/2023,1685836800,21036127.017381366,21036127.017381366,21036127.017381366,,21036127.017381366,,777.7044259448174,,777.7044259448174,
,05/06/2023,1685923200,21048006.72185211,21048006.72185211,21048006.72185211,,21048006.72185211,,777.7410753372542,,777.7410753372542,
,06/06/2023,1686009600,19915286.497499555,19915286.497499555,19915286.497499555,,19915286.497499555,,774.0103574620892,,774.0103574620892,
,07/06/2023,1686096000,21086792.972678665,21086792.972678665,21086792.972678665,,21086792.972678665,,773.5717734575247,,773.5717734575247,
,08/06/2023,1686182400,20416416.73823709,20416416.73823709,20416416.73823709,,20416416.73823709,,773.2612482762221,,773.2612482762221,
,09/06/2023,1686268800,20473952.786432665,20473952.786432665,20473952.786432665,,20473952.786432665,,773.565299672523,,773.565299672523,
,10/06/2023,1686355200,20495707.372536924,20495707.372536924,20495707.372536924,,20495707.372536924,,774.767799672523,,774.767799672523,
,11/06/2023,1686441600,19927853.17597983,19927853.17597983,19927853.17597983,,19927853.17597983,,773.2065795980224,,773.2065795980224,
,12/06/2023,1686528000,20025257.637903474,20025257.637903474,20025257.637903474,,20025257.637903474,,773.0565795978796,,773.0565795978796,
,13/06/2023,1686614400,19923195.246457502,19923195.246457502,19923195.246457502,,19923195.246457502,,771.7980648662548,,771.7980648662548,
,14/06/2023,1686700800,20061795.010271892,20061795.010271892,20061795.010271892,,20061795.010271892,,772.1717797725989,,772.1717797725989,
,15/06/2023,1686787200,19442555.19467404,19442555.19467404,19442555.19467404,,19442555.19467404,,772.1427797725989,,772.1427797725989,
,16/06/2023,1686873600,19578920.93120647,19578920.93120647,19578920.93120647,,19578920.93120647,,768.1321719646305,,768.1321719646305,
,17/06/2023,1686960000,20218981.696254577,20218981.696254577,20218981.696254577,,20218981.696254577,,768.2275806928294,,768.2275806928294,
,18/06/2023,1687046400,20309272.29108606,20309272.29108606,20309272.29108606,,20309272.29108606,,768.2720745634975,,768.2720745634975,
,19/06/2023,1687132800,20271618.613365,20271618.613365,20271618.613365,,20271618.613365,,768.6504612052098,,768.6504612052098,
,20/06/2023,1687219200,20760331.087811742,20760331.087811742,20760331.087811742,,20760331.087811742,,770.5564207487099,,770.5564207487099,
,21/06/2023,1687305600,21880327.430434532,21880327.430434532,21880327.430434532,,21880327.430434532,,770.3526891678531,,770.3526891678531,
,22/06/2023,1687392000,23231492.60497448,23231492.60497448,23231492.60497448,,23231492.60497448,,770.5304346591867,,770.5304346591867,
,23/06/2023,1687478400,23322358.69718828,23322358.69718828,23322358.69718828,,23322358.69718828,,777.3860437048191,,777.3860437048191,
,24/06/2023,1687564800,23751895.584359635,23751895.584359635,23751895.584359635,,23751895.584359635,,777.7052350728409,,777.7052350728409,
,25/06/2023,1687651200,23720946.245755717,23720946.245755717,23720946.245755717,,23720946.245755717,,777.1753569803983,,777.1753569803983,
,26/06/2023,1687737600,23698861.402030755,23698861.402030755,23698861.402030755,,23698861.402030755,,777.3941742506398,,777.3941742506398,
,27/06/2023,1687824000,23569301.51772667,23569301.51772667,23569301.51772667,,23569301.51772667,,776.4041742506398,,776.4041742506398,
,28/06/2023,1687910400,23704701.154046282,23704701.154046282,23704701.154046282,,23704701.154046282,,776.4141742506398,,776.4141742506398,
,29/06/2023,1687996800,23360443.478711203,23360443.478711203,23360443.478711203,,23360443.478711203,,776.7137743952388,,776.7137743952388,
,30/06/2023,1688083200,23669316.41244372,23669316.41244372,23669316.41244372,,23669316.41244372,,777.1643161427542,,777.1643161427542,
,01/07/2023,1688169600,23642016.543948203,23642016.543948203,23642016.543948203,,23642016.543948203,,775.7839719097032,,775.7839719097032,
,02/07/2023,1688256000,23743168.330382783,23743168.330382783,23743168.330382783,,23743168.330382783,,776.1741853672045,,776.1741853672045,
,03/07/2023,1688342400,23773557.12937415,23773557.12937415,23773557.12937415,,23773557.12937415,,776.2794164693601,,776.2794164693601,
,04/07/2023,1688428800,24223674.545584783,24223674.545584783,24223674.545584783,,24223674.545584783,,777.2218867900274,,777.2218867900274,
,05/07/2023,1688515200,23938248.27602057,23938248.27602057,23938248.27602057,,23938248.27602057,,778.0494775577915,,778.0494775577915,
,06/07/2023,1688601600,23633885.01927268,23633885.01927268,23633885.01927268,,23633885.01927268,,777.123668922553,,777.123668922553,
,07/07/2023,1688688000,23412849.158889063,23412849.158889063,23412849.158889063,,23412849.158889063,,779.4410133460638,,779.4410133460638,
,08/07/2023,1688774400,23652448.367308673,23652448.367308673,23652448.367308673,,23652448.367308673,,780.6603857452199,,780.6603857452199,
,09/07/2023,1688860800,23654914.01400359,23654914.01400359,23654914.01400359,,23654914.01400359,,780.1238049602134,,780.1238049602134,
,10/07/2023,1688947200,23550062.702136166,23550062.702136166,23550062.702136166,,23550062.702136166,,780.0358617513883,,780.0358617513883,
,11/07/2023,1689033600,23642328.231294356,23642328.231294356,23642328.231294356,,23642328.231294356,,778.1689234182857,,778.1689234182857,
,12/07/2023,1689120000,23750957.56506249,23750957.56506249,23750957.56506249,,23750957.56506249,,777.1401598410605,,777.1401598410605,
,13/07/2023,1689206400,23558368.836250883,23558368.836250883,23558368.836250883,,23558368.836250883,,776.1463063371292,,776.1463063371292,
,14/07/2023,1689292800,24388128.060497485,24388128.060497485,24388128.060497485,,24388128.060497485,,776.8899101840432,,776.8899101840432,
,15/07/2023,1689379200,23493497.99710632,23493497.99710632,23493497.99710632,,23493497.99710632,,775.1327327561556,,775.1327327561556,
,16/07/2023,1689465600,23498887.339212153,23498887.339212153,23498887.339212153,,23498887.339212153,,775.515241715196,,775.515241715196,
,17/07/2023,1689552000,23479008.898603786,23479008.898603786,23479008.898603786,,23479008.898603786,,776.8589782153917,,776.8589782153917,
,18/07/2023,1689638400,23403848.000198085,23403848.000198085,23403848.000198085,,23403848.000198085,,775.8095932707291,,775.8095932707291,
,19/07/2023,1689724800,23083508.48178862,23083508.48178862,23083508.48178862,,23083508.48178862,,768.1699993939641,,768.1699993939641,
,20/07/2023,1689811200,23036238.711829223,23036238.711829223,23036238.711829223,,23036238.711829223,,768.3099993939641,,768.3099993939641,
,21/07/2023,1689897600,22275557.152641017,22275557.152641017,22275557.152641017,,22275557.152641017,,747.7277416884635,,747.7277416884635,
,22/07/2023,1689984000,22379466.382403255,22379466.382403255,22379466.382403255,,22379466.382403255,,746.7289416884636,,746.7289416884636,
,23/07/2023,1690070400,22245912.001153287,22245912.001153287,22245912.001153287,,22245912.001153287,,747.2091898815427,,747.2091898815427,
,24/07/2023,1690156800,22443536.552629177,22443536.552629177,22443536.552629177,,22443536.552629177,,747.0222524507114,,747.0222524507114,
,25/07/2023,1690243200,21761495.567036074,21761495.567036074,21761495.567036074,,21761495.567036074,,747.2784439763769,,747.2784439763769,
,26/07/2023,1690329600,21814894.951197714,21814894.951197714,21814894.951197714,,21814894.951197714,,747.7768810611769,,747.7768810611769,
,27/07/2023,1690416000,21933044.48218176,21933044.48218176,21933044.48218176,,21933044.48218176,,748.1595197906181,,748.1595197906181,
,28/07/2023,1690502400,21916680.999638185,21916680.999638185,21916680.999638185,,21916680.999638185,,749.0065616225756,,749.0065616225756,
,29/07/2023,1690588800,22100874.976151932,22100874.976151932,22100874.976151932,,22100874.976151932,,753.4217964188972,,753.4217964188972,
,30/07/2023,1690675200,22111202.916541185,22111202.916541185,22111202.916541185,,22111202.916541185,,753.6967964188972,,753.6967964188972,
,31/07/2023,1690761600,22120348.0818344,22120348.0818344,22120348.0818344,,22120348.0818344,,751.0643787122912,,751.0643787122912,
,01/08/2023,1690848000,21934042.889887206,21934042.889887206,21934042.889887206,,21934042.889887206,,749.1902479723744,,749.1902479723744,
,02/08/2023,1690934400,22300312.63539367,22300312.63539367,22300312.63539367,,22300312.63539367,,749.1622479723745,,749.1622479723745,
,03/08/2023,1691020800,21571433.893542085,21571433.893542085,21571433.893542085,,21571433.893542085,,739.3047465056578,,739.3047465056578,
,04/08/2023,1691107200,21476467.693574212,21476467.693574212,21476467.693574212,,21476467.693574212,,735.4450960062397,,735.4450960062397,
,05/08/2023,1691193600,21158323.277725507,21158323.277725507,21158323.277725507,,21158323.277725507,,727.3650960062397,,727.3650960062397,
,06/08/2023,1691280000,21127759.54273318,21127759.54273318,21127759.54273318,,21127759.54273318,,727.6150960062397,,727.6150960062397,
,07/08/2023,1691366400,21113228.42677622,21113228.42677622,21113228.42677622,,21113228.42677622,,727.8917612485768,,727.8917612485768,
,08/08/2023,1691452800,21184224.535961594,21184224.535961594,21184224.535961594,,21184224.535961594,,725.73568125939,,725.73568125939,
,09/08/2023,1691539200,21611653.07322338,21611653.07322338,21611653.07322338,,21611653.07322338,,725.7346812593901,,725.7346812593901,
,10/08/2023,1691625600,21455272.49234631,21455272.49234631,21455272.49234631,,21455272.49234631,,725.8456812593901,,725.8456812593901,
,11/08/2023,1691712000,21355041.708763868,21355041.708763868,21355041.708763868,,21355041.708763868,,724.9072171072971,,724.9072171072971,
,12/08/2023,1691798400,21331844.677816432,21331844.677816432,21331844.677816432,,21331844.677816432,,724.9072171072971,,724.9072171072971,
,13/08/2023,1691884800,21327495.23451379,21327495.23451379,21327495.23451379,,21327495.23451379,,724.9072171072971,,724.9072171072971,
,14/08/2023,1691971200,21210060.265342407,21210060.265342407,21210060.265342407,,21210060.265342407,,724.9072171072971,,724.9072171072971,
,15/08/2023,1692057600,21305748.01800057,21305748.01800057,21305748.01800057,,21305748.01800057,,724.9072171072971,,724.9072171072971,
,16/08/2023,1692144000,21159316.760144897,21159316.760144897,21159316.760144897,,21159316.760144897,,724.9072171072971,,724.9072171072971,
,17/08/2023,1692230400,20591749.10851362,20591749.10851362,20591749.10851362,,20591749.10851362,,724.3984066880187,,724.3984066880187,
,18/08/2023,1692316800,19096058.161337115,19096058.161337115,19096058.161337115,,19096058.161337115,,715.074261798806,,715.074261798806,
,19/08/2023,1692403200,18719252.557144813,18719252.557144813,18719252.557144813,,18719252.557144813,,717.6526819945105,,717.6526819945105,
,20/08/2023,1692489600,18896880.775018703,18896880.775018703,18896880.775018703,,18896880.775018703,,722.1645880314405,,722.1645880314405,
,21/08/2023,1692576000,18878601.174729887,18878601.174729887,18878601.174729887,,18878601.174729887,,722.1835880314405,,722.1835880314405,
,22/08/2023,1692662400,18859674.781240426,18859674.781240426,18859674.781240426,,18859674.781240426,,722.537536634757,,722.537536634757,
,23/08/2023,1692748800,18784159.0757384,18784159.0757384,18784159.0757384,,18784159.0757384,,721.801378563572,,721.801378563572,
,24/08/2023,1692835200,19052814.40020604,19052814.40020604,19052814.40020604,,19052814.40020604,,718.811378563572,,718.811378563572,
,25/08/2023,1692921600,18781953.5832447,18781953.5832447,18781953.5832447,,18781953.5832447,,718.7613785635721,,718.7613785635721,
,26/08/2023,1693008000,18701236.7409026,18701236.7409026,18701236.7409026,,18701236.7409026,,718.311378563572,,718.311378563572,
,27/08/2023,1693094400,18676814.154031437,18676814.154031437,18676814.154031437,,18676814.154031437,,718.311378563572,,718.311378563572,
,28/08/2023,1693180800,18732276.684278134,18732276.684278134,18732276.684278134,,18732276.684278134,,718.2346031317103,,718.2346031317103,
,29/08/2023,1693267200,18743518.955379736,18743518.955379736,18743518.955379736,,18743518.955379736,,718.0324454252121,,718.0324454252121,
,30/08/2023,1693353600,19912594.873154093,19912594.873154093,19912594.873154093,,19912594.873154093,,718.14032289217,,718.14032289217,
,31/08/2023,1693440000,19610975.93753938,19610975.93753938,19610975.93753938,,19610975.93753938,,718.14032289217,,718.14032289217,
,01/09/2023,1693526400,18685194.89931054,18685194.89931054,18685194.89931054,,18685194.89931054,,718.0813534956588,,718.0813534956588,
,02/09/2023,1693612800,18516858.394321956,18516858.394321956,18516858.394321956,,18516858.394321956,,717.4018207090759,,717.4018207090759,
,03/09/2023,1693699200,18617841.52394323,18617841.52394323,18617841.52394323,,18617841.52394323,,720.4768207090759,,720.4768207090759,
,04/09/2023,1693785600,18676226.14231712,18676226.14231712,18676226.14231712,,18676226.14231712,,720.6168207090759,,720.6168207090759,
,05/09/2023,1693872000,18571444.08000699,18571444.08000699,18571444.08000699,,18571444.08000699,,720.5215937927057,,720.5215937927057,
,06/09/2023,1693958400,18556289.700160395,18556289.700160395,18556289.700160395,,18556289.700160395,,720.2969373558108,,720.2969373558108,
,07/09/2023,1694044800,18524189.670775514,18524189.670775514,18524189.670775514,,18524189.670775514,,719.4698283596347,,719.4698283596347,
,08/09/2023,1694131200,18926517.919030033,18926517.919030033,18926517.919030033,,18926517.919030033,,719.6668283596347,,719.6668283596347,
,09/09/2023,1694217600,18614506.880545724,18614506.880545724,18614506.880545724,,18614506.880545724,,719.2622442251053,,719.2622442251053,
,10/09/2023,1694304000,18595340.395697914,18595340.395697914,18595340.395697914,,18595340.395697914,,719.0773548220384,,719.0773548220384,
,11/09/2023,1694390400,18573048.99769843,18573048.99769843,18573048.99769843,,18573048.99769843,,719.0773548220384,,719.0773548220384,
,12/09/2023,1694476800,18121443.45784399,18121443.45784399,18121443.45784399,,18121443.45784399,,720.4485929250582,,720.4485929250582,
,13/09/2023,1694563200,18620397.671600215,18620397.671600215,18620397.671600215,,18620397.671600215,,718.6845370952261,,718.6845370952261,
,14/09/2023,1694649600,18823404.058907084,18823404.058907084,18823404.058907084,,18823404.058907084,,718.5876716513488,,718.5876716513488,
,15/09/2023,1694736000,19070598.217955146,19070598.217955146,19070598.217955146,,19070598.217955146,,718.5876716513488,,718.5876716513488,
,16/09/2023,1694822400,19152565.247263476,19152565.247263476,19152565.247263476,,19152565.247263476,,718.2391527511991,,718.2391527511991,
,17/09/2023,1694908800,19036904.81482328,19036904.81482328,19036904.81482328,,19036904.81482328,,718.211152751199,,718.211152751199,
,18/09/2023,1694995200,18994491.243352707,18994491.243352707,18994491.243352707,,18994491.243352707,,718.2911527511991,,718.2911527511991,
,19/09/2023,1695081600,19073778.385830823,19073778.385830823,19073778.385830823,,19073778.385830823,,713.8122969136942,,713.8122969136942,
,20/09/2023,1695168000,19393566.29484816,19393566.29484816,19393566.29484816,,19393566.29484816,,713.8122969136942,,713.8122969136942,
,21/09/2023,1695254400,19342171.809470374,19342171.809470374,19342171.809470374,,19342171.809470374,,713.8122969136942,,713.8122969136942,
,22/09/2023,1695340800,18950483.808698963,18950483.808698963,18950483.808698963,,18950483.808698963,,713.335986174018,,713.335986174018,
,23/09/2023,1695427200,18966890.536380965,18966890.536380965,18966890.536380965,,18966890.536380965,,713.335986174018,,713.335986174018,
,24/09/2023,1695513600,18963958.196808778,18963958.196808778,18963958.196808778,,18963958.196808778,,713.2525273359703,,713.2525273359703,
,25/09/2023,1695600000,18630190.94791057,18630190.94791057,18630190.94791057,,18630190.94791057,,712.4356003025074,,712.4356003025074,
,26/09/2023,1695686400,18699279.59758547,18699279.59758547,18699279.59758547,,18699279.59758547,,712.1635981865967,,712.1635981865967,
,27/09/2023,1695772800,18614808.235667072,18614808.235667072,18614808.235667072,,18614808.235667072,,710.1635981865967,,710.1635981865967,
,28/09/2023,1695859200,18774662.50627608,18774662.50627608,18774662.50627608,,18774662.50627608,,710.1661499518129,,710.1661499518129,
,29/09/2023,1695945600,19275780.390137363,19275780.390137363,19275780.390137363,,19275780.390137363,,711.2046780849855,,711.2046780849855,
,30/09/2023,1696032000,19124231.56431948,19124231.56431948,19124231.56431948,,19124231.56431948,,710.7794382040987,,710.7794382040987,
,01/10/2023,1696118400,19121520.49487667,19121520.49487667,19121520.49487667,,19121520.49487667,,709.3078305095582,,709.3078305095582,
,02/10/2023,1696204800,19826572.478403173,19826572.478403173,19826572.478403173,,19826572.478403173,,709.3078305095582,,709.3078305095582,
,03/10/2023,1696291200,19522706.413727943,19522706.413727943,19522706.413727943,,19522706.413727943,,708.0884412508775,,708.0884412508775,
,04/10/2023,1696377600,19326706.211472187,19326706.211472187,19326706.211472187,,19326706.211472187,,707.8860966768804,,707.8860966768804,
,05/10/2023,1696464000,19534557.05670901,19534557.05670901,19534557.05670901,,19534557.05670901,,704.3795138177986,,704.3795138177986,
,06/10/2023,1696550400,19310424.352332383,19310424.352332383,19310424.352332383,,19310424.352332383,,703.2969498609601,,703.2969498609601,
,07/10/2023,1696636800,19610505.60025526,19610505.60025526,19610505.60025526,,19610505.60025526,,702.709198418148,,702.709198418148,
,08/10/2023,1696723200,19641695.62758688,19641695.62758688,19641695.62758688,,19641695.62758688,,702.0658264855731,,702.0658264855731,
,09/10/2023,1696809600,19551798.4685522,19551798.4685522,19551798.4685522,,19551798.4685522,,701.5608191378305,,701.5608191378305,
,10/10/2023,1696896000,19368061.873705313,19368061.873705313,19368061.873705313,,19368061.873705313,,701.4618041253599,,701.4618041253599,
,11/10/2023,1696982400,19208547.787371475,19208547.787371475,19208547.787371475,,19208547.787371475,,700.9651420418011,,700.9651420418011,
,12/10/2023,1697068800,18777972.90596803,18777972.90596803,18777972.90596803,,18777972.90596803,,699.9654417552476,,699.9654417552476,
,13/10/2023,1697155200,18775406.56773505,18775406.56773505,18775406.56773505,,18775406.56773505,,699.7654417552476,,699.7654417552476,
,14/10/2023,1697241600,18776120.07442946,18776120.07442946,18776120.07442946,,18776120.07442946,,698.9844417552475,,698.9844417552475,
,15/10/2023,1697328000,18757247.494502068,18757247.494502068,18757247.494502068,,18757247.494502068,,698.9844417552475,,698.9844417552475,
,16/10/2023,1697414400,19001930.667999916,19001930.667999916,19001930.667999916,,19001930.667999916,,698.9344417552476,,698.9344417552476,
,17/10/2023,1697500800,19846753.613063738,19846753.613063738,19846753.613063738,,19846753.613063738,,698.7309397642493,,698.7309397642493,
,18/10/2023,1697587200,19841862.49648539,19841862.49648539,19841862.49648539,,19841862.49648539,,698.7309397642493,,698.7309397642493,
,19/10/2023,1697673600,19811817.066075526,19811817.066075526,19811817.066075526,,19811817.066075526,,698.7309397642493,,698.7309397642493,
,20/10/2023,1697760000,20007300.062288735,20007300.062288735,20007300.062288735,,20007300.062288735,,697.1913462134975,,697.1913462134975,
,21/10/2023,1697846400,20699164.44782823,20699164.44782823,20699164.44782823,,20699164.44782823,,697.340715151037,,697.340715151037,
,22/10/2023,1697932800,20878257.934481192,20878257.934481192,20878257.934481192,,20878257.934481192,,696.7315602509909,,696.7315602509909,
,23/10/2023,1698019200,20705600.792992912,20705600.792992912,20705600.792992912,,20705600.792992912,,691.7315602509909,,691.7315602509909,
,24/10/2023,1698105600,22956310.28897472,22956310.28897472,22956310.28897472,,22956310.28897472,,684.7315602509909,,684.7315602509909,
,25/10/2023,1698192000,23065942.0681842,23065942.0681842,23065942.0681842,,23065942.0681842,,682.3637567134338,,682.3637567134338,
,26/10/2023,1698278400,23592735.829142116,23592735.829142116,23592735.829142116,,23592735.829142116,,682.2653507559895,,682.2653507559895,
,27/10/2023,1698364800,23108645.642357018,23108645.642357018,23108645.642357018,,23108645.642357018,,678.150183189254,,678.150183189254,
,28/10/2023,1698451200,23009635.715611387,23009635.715611387,23009635.715611387,,23009635.715611387,,678.150183189254,,678.150183189254,
,29/10/2023,1698537600,23053121.434886813,23053121.434886813,23053121.434886813,,23053121.434886813,,676.6399012294339,,676.6399012294339,
,30/10/2023,1698624000,23373966.490287486,23373966.490287486,23373966.490287486,,23373966.490287486,,676.8196464539593,,676.8196464539593,
,31/10/2023,1698710400,23505345.280298706,23505345.280298706,23505345.280298706,,23505345.280298706,,677.4265168107299,,677.4265168107299,
,01/11/2023,1698796800,23437960.295307156,23437960.295307156,23437960.295307156,,23437960.295307156,,677.8286857339104,,677.8286857339104,
,02/11/2023,1698883200,24058173.542753685,24058173.542753685,24058173.542753685,,24058173.542753685,,677.8286857339104,,677.8286857339104,
,03/11/2023,1698969600,23674313.39348563,23674313.39348563,23674313.39348563,,23674313.39348563,,677.6286857339105,,677.6286857339105,
,04/11/2023,1699056000,23576475.064563833,23576475.064563833,23523635.796252597,,23523635.796252597,,677.4265168107299,,677.4265168107299,
,05/11/2023,1699142400,23812219.492413968,23812219.492413968,23713315.2209596,,23713315.2209596,,677.4265168107299,,677.4265168107299,
,06/11/2023,1699228800,23788509.564325593,23788509.564325593,23736347.722531166,,23736347.722531166,,677.4265168107299,,677.4265168107299,
,07/11/2023,1699315200,23679443.895119064,23679443.895119064,23679443.895119064,,23679443.895119064,,677.4265168107299,,677.4265168107299,
,08/11/2023,1699401600,24009350.60880589,24009350.60880589,24009350.60880589,,24009350.60880589,,677.4265168107299,,677.4265168107299,
,09/11/2023,1699488000,23780664.884259935,23780664.884259935,23780664.884259935,,23780664.884259935,,667.4524933133104,,667.4524933133104,
,10/11/2023,1699574400,24398639.472195446,24398639.472195446,24398639.472195446,,24398639.472195446,,666.5020207117614,,666.5020207117614,
