,Date,Timestamp,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo
,27/12/2022,1672099200,8353482.639905982,,8353482.639905982,,8353482.639905982,,8353482.639905982,,31631435.88465202,,31631435.88465202,
,28/12/2022,1672185600,8223245.46858631,,8223245.46858631,,8223245.46858631,,8223245.46858631,,31680627.61670902,,31680627.61670902,
,29/12/2022,1672272000,7825688.49763784,,7825688.49763784,,7825688.49763784,,7825688.49763784,,31719548.862606004,,31719548.862606004,
,30/12/2022,1672358400,7771533.506826102,,7771533.506826102,,7771533.506826102,,7771533.506826102,,31686788.795716,,31686788.795716,
,31/12/2022,1672444800,7793903.698494685,,7793903.698494685,,7793903.698494685,,7793903.698494685,,31760904.746650007,,31760904.746650007,
,01/01/2023,1672531200,7796766.610708786,,7796766.610708786,,7796766.610708786,,7796766.610708786,,31823017.62709501,,31823017.62709501,
,02/01/2023,1672617600,7975108.201751787,,7975108.201751787,,7975108.201751787,,7975108.201751787,,32019931.19020901,,32019931.19020901,
,03/01/2023,1672704000,8050532.911565059,,8050532.911565059,,8050532.911565059,,8050532.911565059,,31624416.800155006,,31624416.800155006,
,04/01/2023,1672790400,8077222.314896866,,8077222.314896866,,8077222.314896866,,8077222.314896866,,31989379.338752005,,31989379.338752005,
,05/01/2023,1672876800,8598303.108335778,,8598303.108335778,,8598303.108335778,,8598303.108335778,,32205553.58914001,,32205553.58914001,
,06/01/2023,1672963200,8965337.550264316,,8965337.550264316,,8965337.550264316,,8965337.550264316,,32647289.813498005,,32647289.813498005,
,07/01/2023,1673049600,9419588.719812421,,9419588.719812421,,9419588.719812421,,9419588.719812421,,33695059.701569,,33695059.701569,
,08/01/2023,1673136000,9490524.809921058,,9490524.809921058,,9490524.809921058,,9490524.809921058,,34319806.78518601,,34319806.78518601,
,09/01/2023,1673222400,10388395.900926212,,10388395.900926212,,10388395.900926212,,10388395.900926212,,34567263.177439004,,34567263.177439004,
,10/01/2023,1673308800,11182753.853091212,,11182753.853091212,,11182753.853091212,,11182753.853091212,,34936061.673179,,34936061.673179,
,11/01/2023,1673395200,11279914.466499172,,11279914.466499172,,11279914.466499172,,11279914.466499172,,35035468.918207005,,35035468.918207005,
,12/01/2023,1673481600,11705371.538171653,,11705371.538171653,,11705371.538171653,,11705371.538171653,,35493732.433878995,,35493732.433878995,
,13/01/2023,1673568000,11657015.586012682,,11657015.586012682,,11657015.586012682,,11657015.586012682,,35612644.155136995,,35612644.155136995,
,14/01/2023,1673654400,12659735.474747099,,12659735.474747099,,12659735.474747099,,12659735.474747099,,35685251.40798199,,35685251.40798199,
,15/01/2023,1673740800,12434218.467761943,,12434218.467761943,,12434218.467761943,,12434218.467761943,,35708451.582390025,,35708451.582390025,
,16/01/2023,1673827200,12516743.787472175,,12516743.787472175,,12516743.787472175,,12516743.787472175,,35740578.64393801,,35740578.64393801,
,17/01/2023,1673913600,12696247.123347417,,12696247.123347417,,12696247.123347417,,12696247.123347417,,36344981.83171999,,36344981.83171999,
,18/01/2023,1674000000,12578953.443962855,,12578953.443962855,,12578953.443962855,,12578953.443962855,,36308135.21132301,,36308135.21132301,
,19/01/2023,1674086400,12043836.032598346,,12043836.032598346,,12043836.032598346,,12043836.032598346,,36324646.24186303,,36324646.24186303,
,20/01/2023,1674172800,12279445.631402088,,12279445.631402088,,12279445.631402088,,12279445.631402088,,36359195.417001024,,36359195.417001024,
,21/01/2023,1674259200,13203109.097750014,,13203109.097750014,,13203109.097750014,,13203109.097750014,,36450524.812959015,,36450524.812959015,
,22/01/2023,1674345600,13571959.804498484,,13571959.804498484,,13571959.804498484,,13571959.804498484,,36356515.112425014,,36356515.112425014,
,23/01/2023,1674432000,13875090.68432474,,13875090.68432474,,13875090.68432474,,13875090.68432474,,36474522.37569101,,36474522.37569101,
,24/01/2023,1674518400,13768612.413069418,,13768612.413069418,,13768612.413069418,,13768612.413069418,,36542552.11373501,,36542552.11373501,
,25/01/2023,1674604800,12990326.735916464,,12990326.735916464,,12990326.735916464,,12990326.735916464,,36591542.005742006,,36591542.005742006,
,26/01/2023,1674691200,13878050.159493582,,13878050.159493582,,13878050.159493582,,13878050.159493582,,36539742.973388016,,36539742.973388016,
,27/01/2023,1674777600,13708106.772757333,,13708106.772757333,,13708106.772757333,,13708106.772757333,,36456858.141048044,,36456858.141048044,
,28/01/2023,1674864000,14462159.18753161,,14462159.18753161,,14462159.18753161,,14462159.18753161,,36486881.28530603,,36486881.28530603,
,29/01/2023,1674950400,14041305.55477913,,14041305.55477913,,14041305.55477913,,14041305.55477913,,36516735.423347026,,36516735.423347026,
,30/01/2023,1675036800,14474413.53567687,,14474413.53567687,,14474413.53567687,,14474413.53567687,,36504996.243873015,,36504996.243873015,
,31/01/2023,1675123200,13757560.401674114,,13757560.401674114,,13757560.401674114,,13757560.401674114,,36924324.996173024,,36924324.996173024,
,01/02/2023,1675209600,14502789.771249259,,14502789.771249259,,14502789.771249259,,14502789.771249259,,37268344.11658703,,37268344.11658703,
,02/02/2023,1675296000,15109078.675360998,,15109078.675360998,,15109078.675360998,,15109078.675360998,,37374564.14386003,,37374564.14386003,
,03/02/2023,1675382400,15453770.010033906,,15453770.010033906,,15453770.010033906,,15453770.010033906,,38396081.350104,,38396081.350104,
,04/02/2023,1675468800,15127131.268945208,,15127131.268945208,,15127131.268945208,,15127131.268945208,,37556248.898783,,37556248.898783,
,05/02/2023,1675555200,14855614.245530123,,14855614.245530123,,14855614.245530123,,14855614.245530123,,37508494.28250801,,37508494.28250801,
,06/02/2023,1675641600,15383407.385174388,,15383407.385174388,,15383407.385174388,,15383407.385174388,,38352473.87267801,,38352473.87267801,
,07/02/2023,1675728000,15587318.816736892,,15587318.816736892,,15587318.816736892,,15587318.816736892,,40580351.505394004,,40580351.505394004,
,08/02/2023,1675814400,16520473.55213143,,16520473.55213143,,16520473.55213143,,16520473.55213143,,41128342.02297701,,41128342.02297701,
,09/02/2023,1675900800,16375705.202456327,,16375705.202456327,,16375705.202456327,,16375705.202456327,,41549310.761395,,41549310.761395,
,10/02/2023,1675987200,15078353.493893467,,15078353.493893467,,15078353.493893467,,15078353.493893467,,41888853.21991401,,41888853.21991401,
,11/02/2023,1676073600,16227736.321854826,,16227736.321854826,,16227736.321854826,,16227736.321854826,,45144260.12578402,,45144260.12578402,
,12/02/2023,1676160000,16557644.378807325,,16557644.378807325,,16557644.378807325,,16557644.378807325,,44965739.64719501,,44965739.64719501,
,13/02/2023,1676246400,16469982.41081499,,16469982.41081499,,16469982.41081499,,16469982.41081499,,45233783.41265501,,45233783.41265501,
,14/02/2023,1676332800,16342891.798459493,,16342891.798459493,,16342891.798459493,,16342891.798459493,,45678478.72989201,,45678478.72989201,
,15/02/2023,1676419200,17630950.384905547,,17630950.384905547,,17630950.384905547,,17630950.384905547,,45752251.50939401,,45752251.50939401,
,16/02/2023,1676505600,20425982.181845408,,20425982.181845408,,20425982.181845408,,20425982.181845408,,49651380.647577,,49651380.647577,
,17/02/2023,1676592000,19515575.11201239,,19515575.11201239,,19515575.11201239,,19515575.11201239,,49788313.70691299,,49788313.70691299,
,18/02/2023,1676678400,20151944.304957043,,20151944.304957043,,20151944.304957043,,20151944.304957043,,49799940.45578499,,49799940.45578499,
,19/02/2023,1676764800,20246676.31243084,,20246676.31243084,,20246676.31243084,,20246676.31243084,,49837727.10640401,,49837727.10640401,
,20/02/2023,1676851200,19944534.507378124,,19944534.507378124,,19944534.507378124,,19944534.507378124,,49946745.202741995,,49946745.202741995,
,21/02/2023,1676937600,20197579.612958852,,20197579.612958852,,20197579.612958852,,20197579.612958852,,49987698.61467699,,49987698.61467699,
,22/02/2023,1677024000,19527738.406442683,,19527738.406442683,,19527738.406442683,,19527738.406442683,,49970414.51444699,,49970414.51444699,
,23/02/2023,1677110400,19456968.6775271,,19456968.6775271,,19456968.6775271,,19456968.6775271,,49987073.983987,,49987073.983987,
,24/02/2023,1677196800,19321187.421068825,,19321187.421068825,,19321187.421068825,,19321187.421068825,,50534575.40244399,,50534575.40244399,
,25/02/2023,1677283200,18558159.80513755,,18558159.80513755,,18558159.80513755,,18558159.80513755,,50582215.985503994,,50582215.985503994,
,26/02/2023,1677369600,18418406.438134372,,18418406.438134372,,18418406.438134372,,18418406.438134372,,51245371.48633999,,51245371.48633999,
,27/02/2023,1677456000,18853780.863218952,,18853780.863218952,,18853780.863218952,,18853780.863218952,,51305457.597042985,,51305457.597042985,
,28/02/2023,1677542400,18739149.713170182,,18739149.713170182,,18739149.713170182,,18739149.713170182,,51340980.161783986,,51340980.161783986,
,01/03/2023,1677628800,18090291.701177105,,18090291.701177105,,18090291.701177105,,18090291.701177105,,51397108.57194799,,51397108.57194799,
,02/03/2023,1677715200,18509765.409166314,,18509765.409166314,,18509765.409166314,,18509765.409166314,,51423299.99296098,,51423299.99296098,
,03/03/2023,1677801600,18013470.722833686,,18013470.722833686,,18013470.722833686,,18013470.722833686,,51520935.386243,,51520935.386243,
,04/03/2023,1677888000,17658640.147127204,,17658640.147127204,,17658640.147127204,,17658640.147127204,,51305366.405841015,,51305366.405841015,
,05/03/2023,1677974400,17340447.236364268,,17340447.236364268,,17340447.236364268,,17340447.236364268,,51487722.94845502,,51487722.94845502,
,06/03/2023,1678060800,17447408.485667672,,17447408.485667672,,17447408.485667672,,17447408.485667672,,51464397.23339303,,51464397.23339303,
,07/03/2023,1678147200,17136269.19503785,,17136269.19503785,,17136269.19503785,,17136269.19503785,,51570687.97466602,,51570687.97466602,
,08/03/2023,1678233600,17299351.32811893,,17299351.32811893,,17299351.32811893,,17299351.32811893,,51969512.06344403,,51969512.06344403,
,09/03/2023,1678320000,16557273.034798637,,16557273.034798637,,16557273.034798637,,16557273.034798637,,52119835.66578203,,52119835.66578203,
,10/03/2023,1678406400,16014859.6505541,,16014859.6505541,,16014859.6505541,,16014859.6505541,,52326395.57518403,,52326395.57518403,
,11/03/2023,1678492800,16656591.01039078,,16656591.01039078,,16656591.01039078,,16656591.01039078,,52515294.38037802,,52515294.38037802,
,12/03/2023,1678579200,15998229.690904211,,15998229.690904211,,15998229.690904211,,15998229.690904211,,52708980.267871015,,52708980.267871015,
,13/03/2023,1678665600,17873609.03497546,,17873609.03497546,,17873609.03497546,,17873609.03497546,,52762019.71010501,,52762019.71010501,
,14/03/2023,1678752000,18304774.221442513,,18304774.221442513,,18304774.221442513,,18304774.221442513,,53073007.734004006,,53073007.734004006,
,15/03/2023,1678838400,18324282.749018926,,18324282.749018926,,18324282.749018926,,18324282.749018926,,53275387.83970801,,53275387.83970801,
,16/03/2023,1678924800,17555105.269096296,,17555105.269096296,,17555105.269096296,,17555105.269096296,,54167711.45212503,,54167711.45212503,
,17/03/2023,1679011200,17519374.838538554,,17519374.838538554,,17519374.838538554,,17519374.838538554,,54042787.98720002,,54042787.98720002,
,18/03/2023,1679097600,19048795.309736438,,19048795.309736438,,19048795.309736438,,19048795.309736438,,54284919.26491701,,54284919.26491701,
,19/03/2023,1679184000,18765401.969564836,,18765401.969564836,,18765401.969564836,,18765401.969564836,,54531406.01580501,,54531406.01580501,
,20/03/2023,1679270400,18857116.831343424,,18857116.831343424,,18857116.831343424,,18857116.831343424,,54565311.38622702,,54565311.38622702,
,21/03/2023,1679356800,18390689.028358486,,18390689.028358486,,18390689.028358486,,18390689.028358486,,54850587.79003804,,54850587.79003804,
,22/03/2023,1679443200,20572913.6922875,,20572913.6922875,,20572913.6922875,,20572913.6922875,,55000878.74595305,,55000878.74595305,
,23/03/2023,1679529600,22357633.249414627,,22357633.249414627,,22357633.249414627,,22357633.249414627,,61666192.94905002,,61666192.94905002,
,24/03/2023,1679616000,23228402.332506247,,23228402.332506247,,23228402.332506247,,23228402.332506247,,62211491.65860401,,62211491.65860401,
,25/03/2023,1679702400,22699519.000980053,,22699519.000980053,,22699519.000980053,,22699519.000980053,,62533454.732478015,,62533454.732478015,
,26/03/2023,1679788800,22237812.133704375,,22237812.133704375,,22237812.133704375,,22237812.133704375,,62612975.26404601,,62612975.26404601,
,27/03/2023,1679875200,22422710.002854414,,22422710.002854414,,22422710.002854414,,22422710.002854414,,62816101.62219201,,62816101.62219201,
,28/03/2023,1679961600,22433233.79694051,,22433233.79694051,,22433233.79694051,,22433233.79694051,,62984978.428552,,62984978.428552,
,29/03/2023,1680048000,23305000.76490834,,23305000.76490834,,23305000.76490834,,23305000.76490834,,63128955.25011401,,63128955.25011401,
,30/03/2023,1680134400,24214387.789547045,,24214387.789547045,,24214387.789547045,,24214387.789547045,,63277631.03242501,,63277631.03242501,
,31/03/2023,1680220800,24053185.618331518,,24053185.618331518,,24053185.618331518,,24053185.618331518,,63387767.43415402,,63387767.43415402,
,01/04/2023,1680307200,25148571.057798807,,25148571.057798807,,25148571.057798807,,25148571.057798807,,63489337.62291201,,63489337.62291201,
,02/04/2023,1680393600,24683232.80610043,,24683232.80610043,,24683232.80610043,,24683232.80610043,,63461850.24682201,,63461850.24682201,
,03/04/2023,1680480000,24236460.793696214,,24236460.793696214,,24236460.793696214,,24236460.793696214,,63640652.973078005,,63640652.973078005,
,04/04/2023,1680566400,24666194.912543498,,24666194.912543498,,24666194.912543498,,24666194.912543498,,63786714.47109501,,63786714.47109501,
,05/04/2023,1680652800,25294446.201796427,,25294446.201796427,,25294446.201796427,,25294446.201796427,,64087031.05938201,,64087031.05938201,
,06/04/2023,1680739200,25050374.341094818,,25050374.341094818,,25050374.341094818,,25050374.341094818,,64439090.76925701,,64439090.76925701,
,07/04/2023,1680825600,24859162.74301115,,24859162.74301115,,24859162.74301115,,24859162.74301115,,64636744.71269,,64636744.71269,
,08/04/2023,1680912000,24737397.015658032,,24737397.015658032,,24737397.015658032,,24737397.015658032,,64784040.120201,,64784040.120201,
,09/04/2023,1680998400,25209377.106357746,,25209377.106357746,,25209377.106357746,,25209377.106357746,,64917909.664684005,,64917909.664684005,
,10/04/2023,1681084800,25408786.04967071,,25408786.04967071,,25408786.04967071,,25408786.04967071,,65150232.30506102,,65150232.30506102,
,11/04/2023,1681171200,26132399.843029723,,26132399.843029723,,26132399.843029723,,26132399.843029723,,65529554.15666901,,65529554.15666901,
,12/04/2023,1681257600,27101615.564489514,,27101615.564489514,,27101615.564489514,,27101615.564489514,,67609860.88289101,,67609860.88289101,
,13/04/2023,1681344000,27341757.39831946,,27341757.39831946,,27341757.39831946,,27341757.39831946,,67081850.786381006,,67081850.786381006,
,14/04/2023,1681430400,29459818.292633437,,29459818.292633437,,29459818.292633437,,29459818.292633437,,68779766.326268,,68779766.326268,
,15/04/2023,1681516800,30234223.776867747,,30234223.776867747,,30234223.776867747,,30234223.776867747,,69247349.53887604,,69247349.53887604,
,16/04/2023,1681603200,31730959.259335484,,31730959.259335484,,31730959.259335484,,31730959.259335484,,69416766.408235,,69416766.408235,
,17/04/2023,1681689600,30808156.880424287,,30808156.880424287,,30808156.880424287,,30808156.880424287,,69631765.55772999,,69631765.55772999,
,18/04/2023,1681776000,30499118.263573445,,30499118.263573445,,30499118.263573445,,30499118.263573445,,70513953.52781901,,70513953.52781901,
,19/04/2023,1681862400,31273412.431721702,,31273412.431721702,,31273412.431721702,,31273412.431721702,,70744883.44705504,,70744883.44705504,
,20/04/2023,1681948800,29681273.381244417,,29681273.381244417,,29681273.381244417,,29681273.381244417,,70868975.33599101,,70868975.33599101,
,21/04/2023,1682035200,28779900.868133854,,28779900.868133854,,28779900.868133854,,28779900.868133854,,71323708.320551,,71323708.320551,
,22/04/2023,1682121600,27871477.56395013,,27871477.56395013,,27871477.56395013,,27871477.56395013,,72775092.14282204,,72775092.14282204,
,23/04/2023,1682208000,28584902.57829654,,28584902.57829654,,28584902.57829654,,28584902.57829654,,72820727.10997799,,72820727.10997799,
,24/04/2023,1682294400,28583773.446073808,,28583773.446073808,,28583773.446073808,,28583773.446073808,,73021920.151629,,73021920.151629,
,25/04/2023,1682380800,28214636.91316555,,28214636.91316555,,28214636.91316555,,28214636.91316555,,73830348.71496002,,73830348.71496002,
,26/04/2023,1682467200,29133522.060018983,,29133522.060018983,,29133522.060018983,,29133522.060018983,,73882006.11175802,,73882006.11175802,
,27/04/2023,1682553600,29077810.73602999,,29077810.73602999,,29077810.73602999,,29077810.73602999,,70875506.95409805,,70875506.95409805,
,28/04/2023,1682640000,29064980.52626854,,29064980.52626854,,29064980.52626854,,29064980.52626854,,70902820.566268,,70902820.566268,
,29/04/2023,1682726400,28694541.490510233,,28694541.490510233,,28694541.490510233,,28694541.490510233,,70947243.01583199,,70947243.01583199,
,30/04/2023,1682812800,28561905.109944116,,28561905.109944116,,28561905.109944116,,28561905.109944116,,71263838.53415899,,71263838.53415899,
,01/05/2023,1682899200,28296866.79275734,,28296866.79275734,,28296866.79275734,,28296866.79275734,,71308535.02130003,,71308535.02130003,
,02/05/2023,1682985600,27624749.54440567,,27624749.54440567,,27624749.54440567,,27624749.54440567,,71334225.61807805,,71334225.61807805,
,03/05/2023,1683072000,27867403.30863502,,27867403.30863502,,27867403.30863502,,27867403.30863502,,71641147.26143105,,71641147.26143105,
,04/05/2023,1683158400,28200473.538685706,,28200473.538685706,,28200473.538685706,,28200473.538685706,,71760034.24750105,,71760034.24750105,
,05/05/2023,1683244800,27982987.25315414,,27982987.25315414,,27982987.25315414,,27982987.25315414,,71888759.66118303,,71888759.66118303,
,06/05/2023,1683331200,28519230.78794385,,28519230.78794385,,28519230.78794385,,28519230.78794385,,72032265.839428,,72032265.839428,
,07/05/2023,1683417600,27674068.214086007,,27674068.214086007,,27674068.214086007,,27674068.214086007,,72415442.381236,,72415442.381236,
,08/05/2023,1683504000,27504111.91423389,,27504111.91423389,,27504111.91423389,,27504111.91423389,,72491412.80253099,,72491412.80253099,
,09/05/2023,1683590400,26625886.34205114,,26625886.34205114,,26625886.34205114,,26625886.34205114,,72579170.24544202,,72579170.24544202,
,10/05/2023,1683676800,26566501.708204076,,26566501.708204076,,26566501.708204076,,26566501.708204076,,72796304.37685905,,72796304.37685905,
,11/05/2023,1683763200,26806499.112384424,,26806499.112384424,,26806499.112384424,,26806499.112384424,,72892672.83308205,,72892672.83308205,
,12/05/2023,1683849600,26747155.43110334,,26747155.43110334,,26747155.43110334,,26747155.43110334,,73938027.62425907,,73938027.62425907,
,13/05/2023,1683936000,27440089.188497636,,27440089.188497636,,27440089.188497636,,27440089.188497636,,74452971.02339302,,74452971.02339302,
,14/05/2023,1684022400,27167161.98031388,,27167161.98031388,,27167161.98031388,,27167161.98031388,,74439350.33528301,,74439350.33528301,
,15/05/2023,1684108800,27410730.582221545,,27410730.582221545,,27410730.582221545,,27410730.582221545,,74541789.831535,,74541789.831535,
,16/05/2023,1684195200,27593294.03492174,,27593294.03492174,,27593294.03492174,,27593294.03492174,,75175845.34783201,,75175845.34783201,
,17/05/2023,1684281600,28048586.386938363,,28048586.386938363,,28048586.386938363,,28048586.386938363,,76055712.97198504,,76055712.97198504,
,18/05/2023,1684368000,28662489.562554117,,28662489.562554117,,28662489.562554117,,28662489.562554117,,76534943.90565102,,76534943.90565102,
,19/05/2023,1684454400,28712441.77320773,,28712441.77320773,,28712441.77320773,,28712441.77320773,,77084933.26641501,,77084933.26641501,
,20/05/2023,1684540800,29606695.531105336,,29606695.531105336,,29606695.531105336,,29606695.531105336,,80973584.32505001,,80973584.32505001,
,21/05/2023,1684627200,29943531.43027661,,29943531.43027661,,29943531.43027661,,29943531.43027661,,81463036.98398302,,81463036.98398302,
,22/05/2023,1684713600,29519958.24532636,,29519958.24532636,,29519958.24532636,,29519958.24532636,,82234022.55122602,,82234022.55122602,
,23/05/2023,1684800000,30582282.49221399,,30582282.49221399,,30582282.49221399,,30582282.49221399,,82996899.36146004,,82996899.36146004,
,24/05/2023,1684886400,30867588.42553499,,30867588.42553499,,30867588.42553499,,30867588.42553499,,83580425.50427003,,83580425.50427003,
,25/05/2023,1684972800,30482123.508646186,,30482123.508646186,,30482123.508646186,,30482123.508646186,,84214531.82039404,,84214531.82039404,
,26/05/2023,1685059200,30315198.042442013,,30315198.042442013,,30315198.042442013,,30315198.042442013,,84845460.08368905,,84845460.08368905,
,27/05/2023,1685145600,31349516.163206484,,31349516.163206484,,31349516.163206484,,31349516.163206484,,86455427.64577405,,86455427.64577405,
,28/05/2023,1685232000,32067359.594526343,,32067359.594526343,,32067359.594526343,,32067359.594526343,,86655424.02913706,,86655424.02913706,
,29/05/2023,1685318400,33983269.791882284,,33983269.791882284,,33983269.791882284,,33983269.791882284,,88212098.25405206,,88212098.25405206,
,30/05/2023,1685404800,33997393.18835033,,33997393.18835033,,33997393.18835033,,33997393.18835033,,89693654.71191704,,89693654.71191704,
,31/05/2023,1685491200,34262823.11526486,,34262823.11526486,,34262823.11526486,,34262823.11526486,,90318389.89040601,,90318389.89040601,
,01/06/2023,1685577600,35298708.28822816,,35298708.28822816,,35298708.28822816,,35298708.28822816,,94921917.24610996,,94921917.24610996,
,02/06/2023,1685664000,35009906.14842804,,35009906.14842804,,35009906.14842804,,35009906.14842804,,95843502.13924596,,95843502.13924596,
,03/06/2023,1685750400,36387952.1544674,,36387952.1544674,,36387952.1544674,,36387952.1544674,,96508247.43589596,,96508247.43589596,
,04/06/2023,1685836800,36543558.73090453,,36543558.73090453,,36543558.73090453,,36543558.73090453,,97049129.93837297,,97049129.93837297,
,05/06/2023,1685923200,37016917.55978786,,37016917.55978786,,37016917.55978786,,37016917.55978786,,98044554.28599998,,98044554.28599998,
,06/06/2023,1686009600,36079645.0166268,,36079645.0166268,,36079645.0166268,,36079645.0166268,,102724577.030316,,102724577.030316,
,07/06/2023,1686096000,36092126.63333063,,36092126.63333063,,36092126.63333063,,36092126.63333063,,102791721.98978302,,102791721.98978302,
,08/06/2023,1686182400,33510284.498674292,,33510284.498674292,,33510284.498674292,,33510284.498674292,,103937186.92305206,,103937186.92305206,
,09/06/2023,1686268800,33695227.422660984,,33695227.422660984,,33695227.422660984,,33695227.422660984,,104707298.30164008,,104707298.30164008,
,10/06/2023,1686355200,31183455.583704807,,31183455.583704807,,31183455.583704807,,31183455.583704807,,107863161.04248606,,107863161.04248606,
,11/06/2023,1686441600,27965445.17825411,,27965445.17825411,,27965445.17825411,,27965445.17825411,,103817964.80028997,,103817964.80028997,
,12/06/2023,1686528000,28412757.333752397,,28412757.333752397,,28412757.333752397,,28412757.333752397,,104008600.04228905,,104008600.04228905,
,13/06/2023,1686614400,28648340.40834216,,28648340.40834216,,28648340.40834216,,28648340.40834216,,104429451.93540002,,104429451.93540002,
,14/06/2023,1686700800,28972542.060080443,,28972542.060080443,,28972542.060080443,,28972542.060080443,,104980585.76737605,,104980585.76737605,
,15/06/2023,1686787200,27985640.728735633,,27985640.728735633,,27985640.728735633,,27985640.728735633,,105556400.67415608,,105556400.67415608,
