,Date,Timestamp,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance
,09/07/2022,1657324800,463796.35851675976,4916340.158600436,463796.35851675976,4916340.158600436,463796.35851675976,4916340.158600436,463796.35851675976,4916340.158600436,45652123.60982973,39898557.53970862,45652123.60982973,39898557.53970862
,10/07/2022,1657411200,463581.85224169894,4932248.569182354,463581.85224169894,4932248.569182354,463581.85224169894,4932248.569182354,463581.85224169894,4932248.569182354,45885654.75153855,39989043.04509773,45885654.75153855,39989043.04509773
,11/07/2022,1657497600,458817.3906491942,4764821.51479291,458817.3906491942,4764821.51479291,458817.3906491942,4764821.51479291,458817.3906491942,4764821.51479291,46455511.08229687,40118056.03092456,46455511.08229687,40118056.03092456
,12/07/2022,1657584000,452959.8271851212,4552505.75384223,452959.8271851212,4552505.75384223,452959.8271851212,4552505.75384223,452959.8271851212,4552505.75384223,47033494.055926144,40285878.977410115,47033494.055926144,40285878.977410115
,13/07/2022,1657670400,456586.5704424909,4454938.9284798335,456586.5704424909,4454938.9284798335,456586.5704424909,4454938.9284798335,456586.5704424909,4454938.9284798335,47150157.992010355,40361847.59664629,47150157.992010355,40361847.59664629
,14/07/2022,1657756800,459555.5018944083,4688186.314059415,459555.5018944083,4688186.314059415,459555.5018944083,4688186.314059415,459555.5018944083,4688186.314059415,47481118.52773702,40432478.49573885,47481118.52773702,40432478.49573885
,15/07/2022,1657843200,463681.2858877294,5076245.748267231,463681.2858877294,5076245.748267231,463681.2858877294,5076245.748267231,463681.2858877294,5076245.748267231,47846094.44621657,43107804.61685701,47846094.44621657,43107804.61685701
,16/07/2022,1657929600,554874.4547855519,4979993.210035453,554874.4547855519,4979993.210035453,554874.4547855519,4979993.210035453,554874.4547855519,4979993.210035453,49130542.805975616,41829349.544626035,49130542.805975616,41829349.544626035
,17/07/2022,1658016000,636218.8260721166,5169046.564011873,636218.8260721166,5169046.564011873,636218.8260721166,5169046.564011873,636218.8260721166,5169046.564011873,49446085.47127958,41893638.319178775,49446085.47127958,41893638.319178775
,18/07/2022,1658102400,676471.1803618266,5094705.3209841065,676471.1803618266,5094705.3209841065,676471.1803618266,5094705.3209841065,676471.1803618266,5094705.3209841065,50277349.58047109,42174712.92205386,50277349.58047109,42174712.92205386
,19/07/2022,1658188800,783500.5188255103,5717367.905871676,783500.5188255103,5717367.905871676,783500.5188255103,5717367.905871676,783500.5188255103,5717367.905871676,50959217.61721167,43248520.44563213,50959217.61721167,43248520.44563213
,20/07/2022,1658275200,784080.5617365481,5756499.02414815,784080.5617365481,5756499.02414815,784080.5617365481,5756499.02414815,784080.5617365481,5756499.02414815,51576239.59283612,43278368.1360801,51576239.59283612,43278368.1360801
,21/07/2022,1658361600,788339.8562354259,5717942.53751485,788339.8562354259,5717942.53751485,788339.8562354259,5717942.53751485,788339.8562354259,5717942.53751485,51760024.75501248,43429940.509307,51760024.75501248,43429940.509307
,22/07/2022,1658448000,740830.7766210932,5721914.353571705,740830.7766210932,5721914.353571705,740830.7766210932,5721914.353571705,740830.7766210932,5721914.353571705,51635445.52338959,43530863.506194256,51635445.52338959,43530863.506194256
,23/07/2022,1658534400,743918.6564861168,5848019.421417158,743918.6564861168,5848019.421417158,743918.6564861168,5848019.421417158,743918.6564861168,5848019.421417158,51928848.05773366,43651382.92180515,51928848.05773366,43651382.92180515
,24/07/2022,1658620800,729288.4800985992,5407887.784806689,729288.4800985992,5407887.784806689,729288.4800985992,5407887.784806689,729288.4800985992,5407887.784806689,52046939.337459706,43333823.07771634,52046939.337459706,43333823.07771634
,25/07/2022,1658707200,761475.4090248897,5514690.691886238,761475.4090248897,5514690.691886238,761475.4090248897,5514690.691886238,761475.4090248897,5514690.691886238,52497406.690853,43725396.18212857,52497406.690853,43725396.18212857
,26/07/2022,1658793600,715648.0995516314,5383312.087191711,715648.0995516314,5383312.087191711,715648.0995516314,5383312.087191711,715648.0995516314,5383312.087191711,52807134.79684207,43808079.87363458,52807134.79684207,43808079.87363458
,27/07/2022,1658880000,733682.9916137885,5299404.250433604,733682.9916137885,5299404.250433604,733682.9916137885,5299404.250433604,733682.9916137885,5299404.250433604,53300307.12598754,43950009.54099093,53300307.12598754,43950009.54099093
,28/07/2022,1658966400,755596.6977502648,5720411.175277939,755596.6977502648,5720411.175277939,755596.6977502648,5720411.175277939,755596.6977502648,5720411.175277939,53575917.2328063,43950760.05745411,53575917.2328063,43950760.05745411
,29/07/2022,1659052800,757431.6728768724,5971898.210416746,757431.6728768724,5971898.210416746,757431.6728768724,5971898.210416746,757431.6728768724,5971898.210416746,53655465.621054985,44092248.36214105,53655465.621054985,44092248.36214105
,30/07/2022,1659139200,745261.9752835098,6112191.813909934,745261.9752835098,6112191.813909934,745261.9752835098,6112191.813909934,745261.9752835098,6112191.813909934,53998465.04690852,44209873.23267272,53998465.04690852,44209873.23267272
,31/07/2022,1659225600,763717.3923137665,6105689.182499209,763717.3923137665,6105689.182499209,763717.3923137665,6105689.182499209,763717.3923137665,6105689.182499209,54542398.647774,44325387.72168693,54542398.647774,44325387.72168693
,01/08/2022,1659312000,691576.6166472896,5949772.0633646995,691576.6166472896,5949772.0633646995,691576.6166472896,5949772.0633646995,691576.6166472896,5949772.0633646995,55048070.51798273,43371691.87689767,55048070.51798273,43371691.87689767
,02/08/2022,1659398400,721139.6965685623,6003168.375208651,721139.6965685623,6003168.375208651,721139.6965685623,6003168.375208651,721139.6965685623,6003168.375208651,55378226.56354149,43470664.64303099,55378226.56354149,43470664.64303099
,03/08/2022,1659484800,802470.7038483537,6465089.637878415,802470.7038483537,6465089.637878415,802470.7038483537,6465089.637878415,802470.7038483537,6465089.637878415,55649454.84763307,43594670.51839795,55649454.84763307,43594670.51839795
,04/08/2022,1659571200,827233.9988883412,6351715.495936996,827233.9988883412,6351715.495936996,827233.9988883412,6351715.495936996,827233.9988883412,6351715.495936996,56744007.304553755,43682322.69379738,56744007.304553755,43682322.69379738
,05/08/2022,1659657600,926308.1093488826,5975976.224825322,926308.1093488826,5975976.224825322,926308.1093488826,5975976.224825322,926308.1093488826,5975976.224825322,57169243.632710576,41901096.08560676,57169243.632710576,41901096.08560676
,06/08/2022,1659744000,892604.4996932485,6172827.623316898,892604.4996932485,6172827.623316898,892604.4996932485,6172827.623316898,892604.4996932485,6172827.623316898,57500024.13708517,42045797.50508744,57500024.13708517,42045797.50508744
,07/08/2022,1659830400,875712.6459014893,6098862.736011374,875712.6459014893,6098862.736011374,875712.6459014893,6098862.736011374,875712.6459014893,6098862.736011374,57906894.431475796,42216595.84962118,57906894.431475796,42216595.84962118
,08/08/2022,1659916800,922229.8640991116,6255903.2959386045,922229.8640991116,6255903.2959386045,922229.8640991116,6255903.2959386045,922229.8640991116,6255903.2959386045,58229081.5293833,42545588.24767821,58229081.5293833,42545588.24767821
,09/08/2022,1660003200,924334.3218874959,6182187.3001778,924334.3218874959,6182187.3001778,924334.3218874959,6182187.3001778,924334.3218874959,6182187.3001778,58560992.71150807,40993762.26843271,58560992.71150807,40993762.26843271
,10/08/2022,1660089600,949250.2751368274,5886827.143206853,949250.2751368274,5886827.143206853,949250.2751368274,5886827.143206853,949250.2751368274,5886827.143206853,58931825.66843151,41147056.94639509,58931825.66843151,41147056.94639509
,11/08/2022,1660176000,1132223.1037980057,6294315.26702998,1132223.1037980057,6294315.26702998,1132223.1037980057,6294315.26702998,1132223.1037980057,6294315.26702998,60425064.405016094,41407517.10115835,60425064.405016094,41407517.10115835
,12/08/2022,1660262400,1062622.79461528,6275221.144437743,1062622.79461528,6275221.144437743,1062622.79461528,6275221.144437743,1062622.79461528,6275221.144437743,60322655.968714185,41529153.06304098,60322655.968714185,41529153.06304098
,13/08/2022,1660348800,1049341.7126897906,6238429.044331944,1049341.7126897906,6238429.044331944,1049341.7126897906,6238429.044331944,1049341.7126897906,6238429.044331944,60094419.60706756,40080882.54328375,60094419.60706756,40080882.54328375
,14/08/2022,1660435200,1053280.209149349,6228286.194844494,1053280.209149349,6228286.194844494,1053280.209149349,6228286.194844494,1053280.209149349,6228286.194844494,60378927.98012834,40238046.04321123,60378927.98012834,40238046.04321123
,15/08/2022,1660521600,1019142.358942484,6176121.580171733,1019142.358942484,6176121.580171733,1019142.358942484,6176121.580171733,1019142.358942484,6176121.580171733,60647712.72486708,40362323.01098397,60647712.72486708,40362323.01098397
,16/08/2022,1660608000,1031895.1268968873,6134219.902567776,1031895.1268968873,6134219.902567776,1031895.1268968873,6134219.902567776,1031895.1268968873,6134219.902567776,61265554.80332693,40454652.7287629,61265554.80332693,40454652.7287629
,17/08/2022,1660694400,1031242.9316787203,5165493.790117586,1031242.9316787203,5165493.790117586,1031242.9316787203,5165493.790117586,1031242.9316787203,5165493.790117586,61547010.4019619,34017529.30639578,61547010.4019619,34017529.30639578
,18/08/2022,1660780800,987967.9072844002,4873400.74701061,987967.9072844002,4873400.74701061,987967.9072844002,4873400.74701061,987967.9072844002,4873400.74701061,61492684.266784854,34087591.87092552,61492684.266784854,34087591.87092552
,19/08/2022,1660867200,982566.6143784855,4739806.449265492,982566.6143784855,4739806.449265492,982566.6143784855,4739806.449265492,982566.6143784855,4739806.449265492,61444015.59468369,34133214.62506295,61444015.59468369,34133214.62506295
,20/08/2022,1660953600,969661.2682887239,4234340.826007736,969661.2682887239,4234340.826007736,969661.2682887239,4234340.826007736,969661.2682887239,4234340.826007736,61988101.04960933,34192028.63378339,61988101.04960933,34192028.63378339
,21/08/2022,1661040000,891936.1233821226,3863565.5804710444,891936.1233821226,3863565.5804710444,891936.1233821226,3863565.5804710444,891936.1233821226,3863565.5804710444,60563739.64296902,30823697.82734749,60563739.64296902,30823697.82734749
,22/08/2022,1661126400,897169.1691544882,3931464.9048728575,897169.1691544882,3931464.9048728575,897169.1691544882,3931464.9048728575,897169.1691544882,3931464.9048728575,60724575.56005579,30873035.06963757,60724575.56005579,30873035.06963757
,23/08/2022,1661212800,893704.1419673596,3946647.940158242,893704.1419673596,3946647.940158242,893704.1419673596,3946647.940158242,893704.1419673596,3946647.940158242,60811051.26812328,30909494.847892,60811051.26812328,30909494.847892
,24/08/2022,1661299200,946572.561588521,3958645.9299858613,946572.561588521,3958645.9299858613,946572.561588521,3958645.9299858613,946572.561588521,3958645.9299858613,60928943.02589401,31043577.2707272,60928943.02589401,31043577.2707272
,25/08/2022,1661385600,969086.0026631841,3996465.244863225,969086.0026631841,3996465.244863225,969086.0026631841,3996465.244863225,969086.0026631841,3996465.244863225,60981175.08055749,30906080.3098231,60981175.08055749,30906080.3098231
,26/08/2022,1661472000,997765.6962832912,4046946.474845307,997765.6962832912,4046946.474845307,997765.6962832912,4046946.474845307,997765.6962832912,4046946.474845307,60721409.27949065,31046531.86278055,60721409.27949065,31046531.86278055
,27/08/2022,1661558400,885318.1762423048,3753420.1814321354,885318.1762423048,3753420.1814321354,885318.1762423048,3753420.1814321354,885318.1762423048,3753420.1814321354,60778771.7518251,31124951.74996795,60778771.7518251,31124951.74996795
,28/08/2022,1661644800,870314.44389109,3738495.2247836194,870314.44389109,3738495.2247836194,870314.44389109,3738495.2247836194,870314.44389109,3738495.2247836194,61049806.63260032,31219948.93219554,61049806.63260032,31219948.93219554
,29/08/2022,1661731200,790761.5178863435,3636278.6246789563,790761.5178863435,3636278.6246789563,790761.5178863435,3636278.6246789563,790761.5178863435,3636278.6246789563,61228858.088661,30934678.25362584,61228858.088661,30934678.25362584
,30/08/2022,1661817600,805435.8686736854,3820963.979476535,805435.8686736854,3820963.979476535,805435.8686736854,3820963.979476535,805435.8686736854,3820963.979476535,61565145.67172772,31071063.05734121,61565145.67172772,31071063.05734121
,31/08/2022,1661904000,815094.7049711257,3803131.551617723,815094.7049711257,3803131.551617723,815094.7049711257,3803131.551617723,815094.7049711257,3803131.551617723,61779786.711773984,31104626.28808384,61779786.711773984,31104626.28808384
,01/09/2022,1661990400,799227.3223875511,3790234.120638355,799227.3223875511,3790234.120638355,799227.3223875511,3790234.120638355,799227.3223875511,3790234.120638355,61868415.085372016,31177123.8258989,61868415.085372016,31177123.8258989
,02/09/2022,1662076800,714422.5162636581,3665738.343117962,714422.5162636581,3665738.343117962,714422.5162636581,3665738.343117962,714422.5162636581,3665738.343117962,62335638.236408845,30237132.9845666,62335638.236408845,30237132.9845666
,03/09/2022,1662163200,708215.4517252413,3767265.6532191834,708215.4517252413,3767265.6532191834,708215.4517252413,3767265.6532191834,708215.4517252413,3767265.6532191834,62577243.63286827,31440254.81935174,62577243.63286827,31440254.81935174
,04/09/2022,1662249600,704051.0948328843,3698061.506990036,704051.0948328843,3698061.506990036,704051.0948328843,3698061.506990036,704051.0948328843,3698061.506990036,62733772.8091004,31505576.0618688,62733772.8091004,31505576.0618688
,05/09/2022,1662336000,701646.2033737975,3783244.437289326,701646.2033737975,3783244.437289326,701646.2033737975,3783244.437289326,701646.2033737975,3783244.437289326,62822774.02784197,31588107.31822629,62822774.02784197,31588107.31822629
,06/09/2022,1662422400,726201.5158563926,3656656.2062109867,726201.5158563926,3656656.2062109867,726201.5158563926,3656656.2062109867,726201.5158563926,3656656.2062109867,63217166.955509774,29920843.51008491,63217166.955509774,29920843.51008491
,07/09/2022,1662508800,718777.6984388488,3352503.268926166,718777.6984388488,3352503.268926166,718777.6984388488,3352503.268926166,718777.6984388488,3352503.268926166,63791099.71518971,30009428.17818705,63791099.71518971,30009428.17818705
,08/09/2022,1662595200,704582.1342917889,3396212.3472377723,704582.1342917889,3396212.3472377723,704582.1342917889,3396212.3472377723,704582.1342917889,3396212.3472377723,63857401.54615585,30099993.3284095,63857401.54615585,30099993.3284095
,09/09/2022,1662681600,699495.7393115229,3496499.016411591,699495.7393115229,3496499.016411591,699495.7393115229,3496499.016411591,699495.7393115229,3496499.016411591,63970565.06715102,30195074.28009008,63970565.06715102,30195074.28009008
,10/09/2022,1662768000,652422.4409959605,3434403.986066602,652422.4409959605,3434403.986066602,652422.4409959605,3434403.986066602,652422.4409959605,3434403.986066602,63449417.36259847,28664941.62576872,63449417.36259847,28664941.62576872
,11/09/2022,1662854400,591698.381809619,3565484.319514651,591698.381809619,3565484.319514651,591698.381809619,3565484.319514651,591698.381809619,3565484.319514651,59916942.53746151,28781991.45549004,59916942.53746151,28781991.45549004
,12/09/2022,1662940800,585887.9174588661,3529046.2904311335,585887.9174588661,3529046.2904311335,585887.9174588661,3529046.2904311335,585887.9174588661,3529046.2904311335,59859060.876752175,28808070.81052663,59859060.876752175,28808070.81052663
,13/09/2022,1663027200,544787.0404387787,3476144.421321067,544787.0404387787,3476144.421321067,544787.0404387787,3476144.421321067,544787.0404387787,3476144.421321067,59985161.95594804,28836902.57846503,59985161.95594804,28836902.57846503
,14/09/2022,1663113600,435828.51518517395,3121094.937315326,435828.51518517395,3121094.937315326,435828.51518517395,3121094.937315326,435828.51518517395,3121094.937315326,60288240.71461015,28245714.28727512,60288240.71461015,28245714.28727512
,15/09/2022,1663200000,350593.1147073715,3137153.4339005062,350593.1147073715,3137153.4339005062,350593.1147073715,3137153.4339005062,350593.1147073715,3137153.4339005062,60936365.73441782,28289914.00629892,60936365.73441782,28289914.00629892
,16/09/2022,1663286400,383500.17751674965,3008204.3094862658,383500.17751674965,3008204.3094862658,383500.17751674965,3008204.3094862658,383500.17751674965,3008204.3094862658,62062175.02605472,28366708.24715707,62062175.02605472,28366708.24715707
,17/09/2022,1663372800,378639.2335539101,3049574.5885235392,378639.2335539101,3049574.5885235392,378639.2335539101,3049574.5885235392,378639.2335539101,3049574.5885235392,62288278.57280033,28427370.41391867,62288278.57280033,28427370.41391867
,18/09/2022,1663459200,394662.1212765292,3003720.2757797823,394662.1212765292,3003720.2757797823,394662.1212765292,3003720.2757797823,394662.1212765292,3003720.2757797823,62648162.1669311,27211554.89726575,62648162.1669311,27211554.89726575
,19/09/2022,1663545600,424903.2715670347,2823706.829958883,424903.2715670347,2823706.829958883,424903.2715670347,2823706.829958883,424903.2715670347,2823706.829958883,62923836.17226911,27299336.1044026,62923836.17226911,27299336.1044026
,20/09/2022,1663632000,412897.6259901918,2890816.019154009,412897.6259901918,2890816.019154009,412897.6259901918,2890816.019154009,412897.6259901918,2890816.019154009,63339611.49081223,27735503.11964164,63339611.49081223,27735503.11964164
,21/09/2022,1663718400,403078.9861694978,2908547.606163298,403078.9861694978,2908547.606163298,403078.9861694978,2908547.606163298,403078.9861694978,2908547.606163298,63747959.6219993,27806382.46810036,63747959.6219993,27806382.46810036
,22/09/2022,1663804800,402099.9217438309,2672915.09533541,402099.9217438309,2672915.09533541,402099.9217438309,2672915.09533541,402099.9217438309,2672915.09533541,63914052.470225506,26305889.19618744,63914052.470225506,26305889.19618744
,23/09/2022,1663891200,449916.9752313544,2888531.2490629437,449916.9752313544,2888531.2490629437,449916.9752313544,2888531.2490629437,449916.9752313544,2888531.2490629437,65632636.70611494,26387956.30584433,65632636.70611494,26387956.30584433
,24/09/2022,1663977600,463374.94029656076,3296547.9262840357,463374.94029656076,3296547.9262840357,463374.94029656076,3296547.9262840357,463374.94029656076,3296547.9262840357,65954555.26612561,26512795.1735112,65954555.26612561,26512795.1735112
,25/09/2022,1664064000,459402.3951539865,3161646.1104299854,459402.3951539865,3161646.1104299854,459402.3951539865,3161646.1104299854,459402.3951539865,3161646.1104299854,66121233.40558365,26615871.21956751,66121233.40558365,26615871.21956751
,26/09/2022,1664150400,454114.7021008614,3039803.761749045,454114.7021008614,3039803.761749045,454114.7021008614,3039803.761749045,454114.7021008614,3039803.761749045,66268480.383626975,26414700.74512552,66268480.383626975,26414700.74512552
,27/09/2022,1664236800,460340.1269995975,3065829.9887770694,460340.1269995975,3065829.9887770694,460340.1269995975,3065829.9887770694,460340.1269995975,3065829.9887770694,66593968.006376356,26545131.72671604,66593968.006376356,26545131.72671604
,28/09/2022,1664323200,468733.433628836,3010588.992830371,468733.433628836,3010588.992830371,468733.433628836,3010588.992830371,468733.433628836,3010588.992830371,66625555.21536074,26648040.22828186,66625555.21536074,26648040.22828186
,29/09/2022,1664409600,458628.50477787433,3070494.7559701838,458628.50477787433,3070494.7559701838,458628.50477787433,3070494.7559701838,458628.50477787433,3070494.7559701838,66842410.488020465,27575166.19640937,66842410.488020465,27575166.19640937
,30/09/2022,1664496000,478390.8936465662,3038464.6557114995,478390.8936465662,3038464.6557114995,478390.8936465662,3038464.6557114995,478390.8936465662,3038464.6557114995,67234019.83140105,27383916.93894536,67234019.83140105,27383916.93894536
,01/10/2022,1664582400,481325.6748400765,3005222.9130170513,481325.6748400765,3005222.9130170513,481325.6748400765,3005222.9130170513,481325.6748400765,3005222.9130170513,67596983.76524137,27425672.47704401,67596983.76524137,27425672.47704401
,02/10/2022,1664668800,495671.60551055166,3059259.842099338,495671.60551055166,3059259.842099338,495671.60551055166,3059259.842099338,495671.60551055166,3059259.842099338,67938842.69969252,27558168.48870236,67938842.69969252,27558168.48870236
