,Date,Timestamp,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM
,23/05/2024,1716422400,8505.996770513953,8505.996770513953,8254.967140332757,251.02963018119667,8254.967140332757,251.02963018119667,157688006.5011033,251.65902941376046,157688006.5011033,251.65902941376046
,24/05/2024,1716508800,8632.783120215607,8632.783120215607,8382.546467636093,250.2366525795139,8382.546467636093,250.2366525795139,156303309.11124545,251.65902941376046,156303309.11124545,251.65902941376046
,25/05/2024,1716595200,8395.190876550007,8395.190876550007,8121.243657559574,273.9472189904329,8121.243657559574,273.9472189904329,155133594.22272348,272.04291856050935,155133594.22272348,272.04291856050935
,26/05/2024,1716681600,8211.536562075302,8211.536562075302,7943.178093153707,268.3584689215951,7943.178093153707,268.3584689215951,152929882.42498472,265.96478584895453,152929882.42498472,265.96478584895453
,27/05/2024,1716768000,7959.036404970629,7959.036404970629,7718.559127750208,240.47727722042038,7718.559127750208,240.47727722042038,152179793.5281981,241.35847702002047,152179793.5281981,241.35847702002047
,28/05/2024,1716854400,7680.438758744718,7680.438758744718,7434.762082256469,245.67667648824914,7434.762082256469,245.67667648824914,152133457.79121074,244.21140804000908,152133457.79121074,244.21140804000908
,29/05/2024,1716940800,7609.515670905406,7609.515670905406,7369.512885479359,240.00278542604718,7369.512885479359,240.00278542604718,150890927.2211171,238.8087417174599,150890927.2211171,238.8087417174599
,30/05/2024,1717027200,7346.001512034834,7346.001512034834,7110.05439990206,235.94711213277395,7110.05439990206,235.94711213277395,149496518.08036292,236.4554914393686,149496518.08036292,236.4554914393686
,31/05/2024,1717113600,7349.836530675674,7349.836530675674,7055.371759821778,294.4647708538961,7055.371759821778,294.4647708538961,149891050.77165452,296.1558205894619,149891050.77165452,296.1558205894619
,01/06/2024,1717200000,7432.924824119533,7432.924824119533,7134.992068606534,297.93275551299865,7134.992068606534,297.93275551299865,149361357.93607986,296.1558205894619,149361357.93607986,296.1558205894619
,02/06/2024,1717286400,7294.638678178027,7294.638678178027,7004.400129704251,290.23854847377515,7004.400129704251,290.23854847377515,149188501.16515976,291.5382258847694,149188501.16515976,291.5382258847694
,03/06/2024,1717372800,7397.678074607214,7397.678074607214,7105.84831049656,291.82976411065414,7105.84831049656,291.82976411065414,149188501.16515976,291.5382258847694,149188501.16515976,291.5382258847694
,04/06/2024,1717459200,7754.115696504627,7754.115696504627,7434.053355961556,320.062340543071,7434.053355961556,320.062340543071,148354686.80825296,318.1534200229334,148354686.80825296,318.1534200229334
,05/06/2024,1717545600,7788.528396802525,7788.528396802525,7469.738669939546,318.78972686297925,7469.738669939546,318.78972686297925,148003540.12164742,318.1534200229334,148003540.12164742,318.1534200229334
,06/06/2024,1717632000,8081.353637496869,8081.353637496869,7996.5187999566315,84.8348375402379,7996.5187999566315,84.8348375402379,142413513.80154285,84.41277367187851,142413513.80154285,84.41277367187851
,07/06/2024,1717718400,7768.21720574138,7768.21720574138,7683.635606522158,84.58159921922227,7683.635606522158,84.58159921922227,140725926.8593802,84.41277367187851,140725926.8593802,84.41277367187851
,08/06/2024,1717804800,7412.8260896044885,7412.8260896044885,7328.160077611595,84.66601199289414,7328.160077611595,84.66601199289414,140655663.67776573,84.41277367187851,140655663.67776573,84.41277367187851
,09/06/2024,1717891200,7236.416185339915,7236.416185339915,6936.263191460031,300.1529938798842,6936.263191460031,300.1529938798842,134973014.03891867,301.5467429256867,134973014.03891867,301.5467429256867
,10/06/2024,1717977600,7235.913032983238,7235.913032983238,6933.461649828774,302.45138315446377,6933.461649828774,302.45138315446377,134839783.15497422,301.5467429256867,134839783.15497422,301.5467429256867
,11/06/2024,1718064000,6930.211178762112,6930.211178762112,6634.788607130145,295.422571631967,6634.788607130145,295.422571631967,136546380.06030345,294.24558927486754,136546380.06030345,294.24558927486754
,12/06/2024,1718150400,6270.312918316592,6270.312918316592,6204.579817602223,65.73310071436892,6204.579817602223,65.73310071436892,128752434.48022874,65.97423654895535,128752434.48022874,65.97423654895535
,13/06/2024,1718236800,6601.178484188406,6601.178484188406,6535.0469512319,66.1315329565071,6535.0469512319,66.1315329565071,125843384.38728864,65.21847431608195,125843384.38728864,65.21847431608195
,14/06/2024,1718323200,538.3346160602009,538.3346160602009,532.2803315349263,6.054284525274619,532.2803315349263,6.054284525274619,10620118.346666526,6.030163869795437,10620118.346666526,6.030163869795437
,15/06/2024,1718409600,522.4653284105748,522.4653284105748,516.6454419828199,5.819886427754909,516.6454419828199,5.819886427754909,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,16/06/2024,1718496000,527.3108857675211,527.3108857675211,521.426244962303,5.884640805218076,521.426244962303,5.884640805218076,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,17/06/2024,1718582400,512.4757003072582,512.4757003072582,506.65887575901047,5.816824548247735,506.65887575901047,5.816824548247735,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,18/06/2024,1718668800,495.76236423050204,495.76236423050204,489.97918536392456,5.7831788665774635,489.97918536392456,5.7831788665774635,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,19/06/2024,1718755200,493.01284083577946,493.01284083577946,487.11070357623464,5.902137259544791,487.11070357623464,5.902137259544791,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,20/06/2024,1718841600,487.1840791966987,487.1840791966987,481.37374000085475,5.810339195843966,481.37374000085475,5.810339195843966,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,21/06/2024,1718928000,504.1768675964266,504.1768675964266,498.37215059457293,5.804717001853648,498.37215059457293,5.804717001853648,10624006.62107382,5.832151442237936,10624006.62107382,5.832151442237936
,22/06/2024,1719014400,490.7927299810262,490.7927299810262,485.21989183521254,5.572838145813656,485.21989183521254,5.572838145813656,10629132.35126424,5.591367939164046,10629132.35126424,5.591367939164046
,23/06/2024,1719100800,488.5567211761859,488.5567211761859,482.8814827179344,5.675238458251506,482.8814827179344,5.675238458251506,10629132.35126424,5.591367939164046,10629132.35126424,5.591367939164046
,24/06/2024,1719187200,163.26598309135278,163.26598309135278,161.11960064171296,2.1463824496398045,161.11960064171296,2.1463824496398045,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,25/06/2024,1719273600,163.32442952073094,163.32442952073094,161.11960064171296,2.2048288790179895,161.11960064171296,2.2048288790179895,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,26/06/2024,1719360000,169.09206240720698,169.09206240720698,166.90678373499802,2.1852786722089634,166.90678373499802,2.1852786722089634,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,27/06/2024,1719446400,166.54647848406543,166.54647848406543,164.36337205705746,2.18310642700796,164.36337205705746,2.18310642700796,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,28/06/2024,1719532800,170.05044941628606,170.05044941628606,167.8651707440771,2.1852786722089634,167.8651707440771,2.1852786722089634,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,29/06/2024,1719619200,172.3640058805582,172.3640058805582,170.18741618915325,2.1765896914049514,170.18741618915325,2.1765896914049514,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,30/06/2024,1719705600,175.00068984292923,175.00068984292923,172.80454994471526,2.196139898213978,172.80454994471526,2.196139898213978,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,01/07/2024,1719792000,173.4806982708852,173.4806982708852,171.29324735347524,2.187450917409966,171.29324735347524,2.187450917409966,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
,02/07/2024,1719878400,174.49706726885924,174.49706726885924,172.32535644017574,2.1717108286834987,172.32535644017574,2.1717108286834987,3686103.881073278,2.1722452010029456,3686103.881073278,2.1722452010029456
