,Date,Timestamp,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas
,04/09/2022,1662249600,0,11.283831703166795,10945.776044339442,0,11.283831703166795,10945.776044339442,11.283831703166795,5691.188535814556,33.670774,5.2672119050861275,10.197863675999999,6.8584818496,5198.593177094199,,11.283831703166795,5691.188535814556,33.670774,5.2672119050861275,10.197863675999999,6.8584818496,5198.593177094199,,6.30381659394793,3179.4349362092494,33.670774,0.003374579174863778,10.187676,0.00034579,5198.593177094199,,6.30381659394793,3179.4349362092494,33.670774,0.003374579174863778,10.187676,0.00034579,5198.593177094199,
,05/09/2022,1662336000,0,11.283831703166795,10951.004817081986,0,11.283831703166795,10951.004817081986,11.283831703166795,5691.108156166642,33.721009,5.275411381551593,10.23379357,6.8746766925,5203.791770271292,,11.283831703166795,5691.108156166642,33.721009,5.275411381551593,10.23379357,6.8746766925,5203.791770271292,,6.30381659394793,3179.3900313780123,33.721009,0.003348787155340879,10.22357,0.00034525,5198.593177094199,,6.30381659394793,3179.3900313780123,33.721009,0.003348787155340879,10.22357,0.00034525,5198.593177094199,
,06/09/2022,1662422400,0,21.562538936635935,11246.741178805582,0,21.562538936635935,11246.741178805582,21.562538936635935,5691.105834004891,34.043728384,5.438601340771891,10.225930714999999,6.92214816,5499.004936200919,,21.562538936635935,5691.105834004891,34.043728384,5.438601340771891,10.225930714999999,6.92214816,5499.004936200919,,12.046111137785438,3179.3887340809447,33.908096,0.003287117315458194,10.215715,0.00034418,5493.511424776143,,12.046111137785438,3179.3887340809447,33.908096,0.003287117315458194,10.215715,0.00034418,5493.511424776143,
,07/09/2022,1662508800,0,33.397706461055265,11839.186726449103,0,33.397706461055265,11839.186726449103,33.397706461055265,5691.949252241692,33.363014,5.006680071954631,9.97032108447,6.60535206,6092.292106990987,,33.397706461055265,5691.949252241692,33.363014,5.006680071954631,9.97032108447,6.60535206,6092.292106990987,,18.657936570421935,3179.8599174534593,33.363014,0.003262956251273873,9.97069,0.00035075,6092.292106990987,,18.657936570421935,3179.8599174534593,33.363014,0.003262956251273873,9.97069,0.00035075,6092.292106990987,
,08/09/2022,1662595200,0,33.50824469731866,11845.744983613502,0,33.50824469731866,11845.744983613502,33.50824469731866,5691.710601042319,33.455234813,5.383699392607262,10.040960929999999,6.770088337599999,6098.384399097978,,33.50824469731866,5691.710601042319,33.455234813,5.383699392607262,10.040960929999999,6.770088337599999,6098.384399097978,,18.719689775038358,3179.7265927610715,33.421813,0.003300392582656806,10.03093,0.00035056,6092.292106990987,,18.719689775038358,3179.7265927610715,33.421813,0.003300392582656806,10.03093,0.00035056,6092.292106990987,
,09/09/2022,1662681600,0,33.57414638087277,11838.114128813437,0,33.57414638087277,11838.114128813437,33.57414638087277,5691.2011674141995,33.60519991444,5.395222070020532,10.160435089992,6.7698401368,6090.982264187985,,33.57414638087277,5691.2011674141995,33.60519991444,5.395222070020532,10.160435089992,6.7698401368,6090.982264187985,,18.75650635802948,3179.4419929688265,33.605704,0.0033020313664893,10.161624,0.00035048,6092.292106990987,,18.75650635802948,3179.4419929688265,33.605704,0.0033020313664893,10.161624,0.00035048,6092.292106990987,
,10/09/2022,1662768000,0,33.626692196139686,11846.409825554536,0,33.626692196139686,11846.409825554536,33.626692196139686,5690.609094547302,34.439567161999996,5.502957207256268,10.32205174,7.1517558,6098.384399097978,,33.626692196139686,5690.609094547302,34.439567161999996,5.502957207256268,10.32205174,7.1517558,6098.384399097978,,18.78586156208921,3179.1112260040795,34.405162,0.003209956722269951,10.31174,0.0003363,6092.292106990987,,18.78586156208921,3179.1112260040795,34.405162,0.003209956722269951,10.31174,0.0003363,6092.292106990987,
,11/09/2022,1662854400,0,33.70976042833543,11764.6276102644,0,33.70976042833543,11764.6276102644,33.70976042833543,4810.638329451764,34.49097409118399,5.5950491059102285,10.313929010847,7.252376249999999,6896.336952354695,,33.70976042833543,4810.638329451764,34.49097409118399,5.5950491059102285,10.313929010847,7.252376249999999,6896.336952354695,,18.832268395718117,2687.507446621097,34.514064,0.003168976084726309,10.317117,0.00033537,6904.090245700617,,18.832268395718117,2687.507446621097,34.514064,0.003168976084726309,10.317117,0.00033537,6904.090245700617,
,12/09/2022,1662940800,0,33.70976042833543,11765.300019205524,0,33.70976042833543,11765.300019205524,33.70976042833543,4810.732460960882,34.352904236954,5.566909623229269,10.258920671999999,7.2717091599999995,6897.1171145524595,,33.70976042833543,4810.732460960882,34.352904236954,5.566909623229269,10.258920671999999,7.2717091599999995,6897.1171145524595,,18.832268395718117,2687.5600340563587,34.362457,0.003187301898687883,10.248672,0.00033538,6904.090245700617,,18.832268395718117,2687.5600340563587,34.362457,0.003187301898687883,10.248672,0.00033538,6904.090245700617,
,13/09/2022,1663027200,0,21.817494054136684,11770.958623085642,0,21.817494054136684,11770.958623085642,21.817494054136684,4810.748144567323,34.880324,5.43905312940896,10.238326097999998,7.24022352,6902.412551770912,,21.817494054136684,4810.748144567323,34.880324,5.43905312940896,10.238326097999998,7.24022352,6902.412551770912,,12.18854416432217,2687.5687958476665,34.880324,0.003217023102370578,10.228098,0.00032596,6904.090245700617,,12.18854416432217,2687.5687958476665,34.880324,0.003217023102370578,10.228098,0.00032596,6904.090245700617,
,14/09/2022,1663113600,0,22.025371392185622,11767.214745874748,0,22.025371392185622,11767.214745874748,22.025371392185622,4811.4559704651,34.028377562342,5.194525132516328,10.01308611921,6.78902184,6899.73376475558,,22.025371392185622,4811.4559704651,34.028377562342,5.194525132516328,10.01308611921,6.78902184,6899.73376475558,,12.304676755410963,2687.964229310112,34.067794,0.003306108829941845,10.02003,0.00033624,6904.090245700617,,12.304676755410963,2687.964229310112,34.067794,0.003306108829941845,10.02003,0.00033624,6904.090245700617,
,15/09/2022,1663200000,0,22.025371392185622,11770.776161780639,0,22.025371392185622,11770.776161780639,22.025371392185622,4811.793965207324,33.773602,5.398628802011379,9.94217,6.882204509999999,6902.985591261305,,22.025371392185622,4811.793965207324,33.773602,5.398628802011379,9.94217,6.882204509999999,6902.985591261305,,12.304676755410963,2688.153053188449,33.773602,0.003302620623381995,9.94217,0.00034143,6904.090245700617,,12.304676755410963,2688.153053188449,33.773602,0.003302620623381995,9.94217,0.00034143,6904.090245700617,
,16/09/2022,1663286400,0,22.098730187814553,11778.127737204939,0,22.098730187814553,11778.127737204939,22.098730187814553,4811.640760281916,33.643123356843,5.043469230863646,9.991270289,6.8147781,6910.994335946317,,22.098730187814553,4811.640760281916,33.643123356843,5.043469230863646,9.991270289,6.8147781,6910.994335946317,,12.345659322801426,2688.0674638446458,33.643157,0.003416128227249028,9.981289,0.000345,6904.090245700617,,12.345659322801426,2688.0674638446458,33.643157,0.003416128227249028,9.981289,0.000345,6904.090245700617,
,17/09/2022,1663372800,0,22.098730187814553,11767.763415226484,0,22.098730187814553,11767.763415226484,22.098730187814553,4811.798067144579,33.447648065262,4.95062242177876,9.955895,6.807283851199999,6900.803898743663,,22.098730187814553,4811.798067144579,33.447648065262,4.95062242177876,9.955895,6.807283851199999,6900.803898743663,,12.345659322801426,2688.1553447735077,33.451863,0.003434569221650162,9.955895,0.00034258,6904.090245700617,,12.345659322801426,2688.1553447735077,33.451863,0.003434569221650162,9.955895,0.00034258,6904.090245700617,
,18/09/2022,1663459200,0,22.19483703995319,10883.422540430158,0,22.19483703995319,10883.422540430158,22.19483703995319,4811.347696725593,33.717372688999994,5.05639296793351,10.076614547999998,6.82275638,6016.401707119631,,22.19483703995319,4811.347696725593,33.717372688999994,5.05639296793351,10.076614547999998,6.82275638,6016.401707119631,,12.399350301649825,2687.903741187482,33.683689,0.003482220409579157,10.066548,0.00034078,6010.391315803829,,12.399350301649825,2687.903741187482,33.683689,0.003482220409579157,10.066548,0.00034078,6010.391315803829,
,19/09/2022,1663545600,0,22.196782357153783,10866.609672744638,0,22.196782357153783,10866.609672744638,22.196782357153783,4811.735458093069,32.639991732224,4.8539309719224955,9.931303,6.7584447273,6000.690544220121,,22.196782357153783,4811.735458093069,32.639991732224,4.8539309719224955,9.931303,6.7584447273,6000.690544220121,,12.400437071035633,2688.120367649759,32.674496,0.003611985780987689,9.931303,0.00034783,6010.391315803829,,12.400437071035633,2688.120367649759,32.674496,0.003611985780987689,9.931303,0.00034783,6010.391315803829,
,20/09/2022,1663632000,0,22.196782357153783,10882.619773951683,0,22.196782357153783,10882.619773951683,22.196782357153783,4811.966089290805,32.573803572,4.96154889934757,9.900343453,6.8162816169,6016.401707119631,,22.196782357153783,4811.966089290805,32.573803572,4.96154889934757,9.900343453,6.8162816169,6016.401707119631,,12.400437071035633,2688.2492118943046,32.508786,0.003627473112692609,9.890453,0.00034923,6010.391315803829,,12.400437071035633,2688.2492118943046,32.508786,0.003627473112692609,9.890453,0.00034923,6010.391315803829,
,21/09/2022,1663718400,0,22.19727733160543,10876.125817913171,0,22.19727733160543,10876.125817913171,22.19727733160543,4811.90549165356,32.387992161071,4.870300414266477,9.890748384045,6.679969496399999,6010.391315803829,,22.19727733160543,4811.90549165356,32.387992161071,4.870300414266477,9.890748384045,6.679969496399999,6010.391315803829,,12.40071359307566,2688.2153584656758,32.417849,0.003648411064615949,9.897033,0.00035151,6010.391315803829,,12.40071359307566,2688.2153584656758,32.417849,0.003648411064615949,9.897033,0.00035151,6010.391315803829,
,22/09/2022,1663804800,0,22.19727733160543,10873.953344374617,0,22.19727733160543,10873.953344374617,22.19727733160543,4812.218070326908,32.25276154099999,4.6700497860742916,9.843487653999999,6.5911403536,6008.377834713035,,22.19727733160543,4812.218070326908,32.25276154099999,4.6700497860742916,9.843487653999999,6.5911403536,6008.377834713035,,12.40071359307566,2688.389983422853,32.220541,0.003755508384323768,9.833654,0.00035731,6010.391315803829,,12.40071359307566,2688.389983422853,32.220541,0.003755508384323768,9.833654,0.00035731,6010.391315803829,
,23/09/2022,1663891200,0,24.536687570997074,10876.358654857668,0,24.536687570997074,10876.358654857668,24.536687570997074,4811.521271673591,32.781721972999996,4.884510814048696,10.003932,6.7759025932,6010.391315803829,,24.536687570997074,4811.521271673591,32.781721972999996,4.884510814048696,10.003932,6.7759025932,6010.391315803829,,13.707646687707863,2688.000710432174,32.748973,0.003678815742576631,10.003932,0.00035116,6010.391315803829,,13.707646687707863,2688.000710432174,32.748973,0.003678815742576631,10.003932,0.00035116,6010.391315803829,
,24/09/2022,1663977600,0,24.536687570997074,10882.418063730187,0,24.536687570997074,10882.418063730187,24.536687570997074,4811.527200118063,32.887342488,4.873176577293894,9.993625,6.7350124272,6016.401707119631,,24.536687570997074,4811.527200118063,32.887342488,4.873176577293894,9.993625,6.7350124272,6016.401707119631,,13.707646687707863,2688.0040224123254,32.854488,0.003697655057852125,9.993625,0.00035157,6010.391315803829,,13.707646687707863,2688.0040224123254,32.854488,0.003697655057852125,9.993625,0.00035157,6010.391315803829,
,25/09/2022,1664064000,0,24.536687570997074,10873.678025355664,0,24.536687570997074,10873.678025355664,24.536687570997074,4811.429052154977,32.81285322288,4.836012861352776,10.04059,6.6685241,6007.890993016455,,24.536687570997074,4811.429052154977,32.81285322288,4.836012861352776,10.04059,6.6685241,6007.890993016455,,13.707646687707863,2687.949191148032,32.82096,0.003665339938420615,10.04059,0.00035153,6010.391315803829,,13.707646687707863,2687.949191148032,32.82096,0.003665339938420615,10.04059,0.00035153,6010.391315803829,
,26/09/2022,1664150400,0,24.536687570997074,10894.234637411282,0,24.536687570997074,10894.234637411282,24.536687570997074,4811.56499432243,32.825972367,4.830354424813077,9.950544366,6.640282179800001,6028.4224897512395,,24.536687570997074,4811.56499432243,32.825972367,4.830354424813077,9.950544366,6.640282179800001,6028.4224897512395,,13.707646687707863,2688.0251364929773,32.727789,0.003703549491901918,9.930683,0.00035153,6010.391315803829,,13.707646687707863,2688.0251364929773,32.727789,0.003703549491901918,9.930683,0.00035153,6010.391315803829,
,27/09/2022,1664236800,0,24.536687570997074,10867.525906063724,0,24.536687570997074,10867.525906063724,24.536687570997074,4811.663033217345,32.793605845,4.94563677828376,9.893038185129,6.800769686000001,6001.4298223519645,,24.536687570997074,4811.663033217345,32.793605845,4.94563677828376,9.893038185129,6.800769686000001,6001.4298223519645,,13.707646687707863,2688.0799068253327,32.760845,0.00367992617157168,9.918141,0.00035153,6010.391315803829,,13.707646687707863,2688.0799068253327,32.760845,0.00367992617157168,9.918141,0.00035153,6010.391315803829,
,28/09/2022,1664323200,0,24.536687570997074,10888.494803870035,0,24.536687570997074,10888.494803870035,24.536687570997074,4811.694932341854,32.881079230999994,4.870628197744341,9.898709904,6.73735576,6022.412098435436,,24.536687570997074,4811.694932341854,32.881079230999994,4.870628197744341,9.898709904,6.73735576,6022.412098435436,,13.707646687707863,2688.0977275652813,32.848231,0.003639795090082158,9.878952,0.00035116,6010.391315803829,,13.707646687707863,2688.0977275652813,32.848231,0.003639795090082158,9.878952,0.00035116,6010.391315803829,
,29/09/2022,1664409600,0,24.536687570997074,10888.536584821617,0,24.536687570997074,10888.536584821617,24.536687570997074,4811.120215412537,33.324217632,4.857237864444156,10.049648178,6.7731672992,6022.412098435436,,24.536687570997074,4811.120215412537,33.324217632,4.857237864444156,10.049648178,6.7731672992,6022.412098435436,,13.707646687707863,2687.7766566550486,33.224544,0.003636555335108339,10.029589,0.00034763,6010.391315803829,,13.707646687707863,2687.7766566550486,33.224544,0.003636555335108339,10.029589,0.00034763,6010.391315803829,
,30/09/2022,1664496000,0,25.021803340498558,10882.087693803796,0,25.021803340498558,10882.087693803796,25.021803340498558,4810.974011074626,32.903993,4.879345869138994,10.094314229999998,6.8343225104,6016.401707119631,,25.021803340498558,4810.974011074626,32.903993,4.879345869138994,10.094314229999998,6.8343225104,6016.401707119631,,13.978661084077407,2687.694978253981,32.903993,0.003657954771076538,10.08423,0.00035002,6010.391315803829,,13.978661084077407,2687.694978253981,32.903993,0.003657954771076538,10.08423,0.00035002,6010.391315803829,
,01/10/2022,1664582400,0,25.021803340498558,10881.62487450919,0,25.021803340498558,10881.62487450919,25.021803340498558,4811.222162992627,32.42608469099999,4.838549102532133,9.954715770999998,6.781654832399999,6016.401707119631,,25.021803340498558,4811.222162992627,32.42608469099999,4.838549102532133,9.954715770999998,6.781654832399999,6016.401707119631,,13.978661084077407,2687.833610610406,32.393691,0.003644528632087596,9.944771,0.00034972,6010.391315803829,,13.978661084077407,2687.833610610406,32.393691,0.003644528632087596,9.944771,0.00034972,6010.391315803829,
,02/10/2022,1664668800,0,25.021803340498558,10887.377496787427,0,25.021803340498558,10887.377496787427,25.021803340498558,4811.032497285853,32.386402518,4.836352632737009,9.977076109,6.7330698064,6022.412098435436,,25.021803340498558,4811.032497285853,32.386402518,4.836352632737009,9.977076109,6.7330698064,6022.412098435436,,13.978661084077407,2687.727652115002,32.321759,0.003686469169413538,9.967109,0.00034913,6010.391315803829,,13.978661084077407,2687.727652115002,32.321759,0.003686469169413538,9.967109,0.00034913,6010.391315803829,
,03/10/2022,1664755200,0,25.021803340498558,10875.203681851117,0,25.021803340498558,10875.203681851117,25.021803340498558,4811.506722714135,31.963042833106,4.797812504264271,9.837598186784,6.707189809,6010.391315803829,,25.021803340498558,4811.506722714135,31.963042833106,4.797812504264271,9.837598186784,6.707189809,6010.391315803829,,13.978661084077407,2687.9925825218634,31.963778,0.003743114992755542,9.837913,0.0003517,6010.391315803829,,13.978661084077407,2687.9925825218634,31.963778,0.003743114992755542,9.837913,0.0003517,6010.391315803829,
,04/10/2022,1664841600,0,25.021803340498558,10872.151845090004,0,25.021803340498558,10872.151845090004,25.021803340498558,4811.163723374008,32.267898,4.894042237867855,9.93091099,6.8517426472,6007.043527840926,,25.021803340498558,4811.163723374008,32.267898,4.894042237867855,9.93091099,6.8517426472,6007.043527840926,,13.978661084077407,2687.8009627787756,32.267898,0.003693979211445542,9.92099,0.00034936,6010.391315803829,,13.978661084077407,2687.8009627787756,32.267898,0.003693979211445542,9.92099,0.00034936,6010.391315803829,
,05/10/2022,1664928000,0,25.021803340498558,10870.504413201674,0,25.021803340498558,10870.504413201674,25.021803340498558,4810.843605252717,32.532711433573,4.923591803673222,10.020876,7.00933257,6005.174296141711,,25.021803340498558,4810.843605252717,32.532711433573,4.923591803673222,10.020876,7.00933257,6005.174296141711,,13.978661084077407,2687.6221258395067,32.554751,0.003635337318216752,10.020876,0.00034753,6010.391315803829,,13.978661084077407,2687.6221258395067,32.554751,0.003635337318216752,10.020876,0.00034753,6010.391315803829,
,06/10/2022,1665014400,0,25.021803340498558,10905.80497738581,0,25.021803340498558,10905.80497738581,25.021803340498558,4810.997098847363,32.696780887514,4.892204714086012,10.016760534,6.75886002,6040.443272382847,,25.021803340498558,4810.997098847363,32.696780887514,4.892204714086012,10.016760534,6.75886002,6040.443272382847,,13.978661084077407,2687.7078764510406,32.723254,0.003589792204405612,9.996767,0.00033742,6010.391315803829,,13.978661084077407,2687.7078764510406,32.723254,0.003589792204405612,9.996767,0.00033742,6010.391315803829,
,07/10/2022,1665100800,0,25.021803340498558,10875.74134943246,0,25.021803340498558,10875.74134943246,25.021803340498558,4811.141491255779,32.66161,4.843521466651106,9.949869929999998,6.753540976199999,6010.391315803829,,25.021803340498558,4811.141491255779,32.66161,4.843521466651106,9.949869929999998,6.753540976199999,6010.391315803829,,13.978661084077407,2687.788542600994,32.66161,0.003569970271865727,9.93993,0.00033786,6010.391315803829,,13.978661084077407,2687.788542600994,32.66161,0.003569970271865727,9.93993,0.00033786,6010.391315803829,
,08/10/2022,1665187200,0,22.226512010424507,10871.907248684069,0,22.226512010424507,10871.907248684069,22.226512010424507,4811.116996177614,32.56041075594,4.8165285636378705,9.94917419775,6.649006018200001,6006.815132970925,,22.226512010424507,4811.116996177614,32.56041075594,4.8165285636378705,9.94917419775,6.649006018200001,6006.815132970925,,12.417045815879613,2687.7748581997844,32.573766,0.003610049890299708,9.950418,0.00033943,6010.391315803829,,12.417045815879613,2687.7748581997844,32.573766,0.003610049890299708,9.950418,0.00033943,6010.391315803829,
,09/10/2022,1665273600,0,22.226512010424507,10881.272138295337,0,22.226512010424507,10881.272138295337,22.226512010424507,4811.007230838761,32.485503,4.773819699544069,9.983470496999999,6.6204071404,6016.401707119631,,22.226512010424507,4811.007230838761,32.485503,4.773819699544069,9.983470496999999,6.6204071404,6016.401707119631,,12.417045815879613,2687.713536781431,32.485503,0.003634924998891412,9.973497,0.00034108,6010.391315803829,,12.417045815879613,2687.713536781431,32.485503,0.003634924998891412,9.973497,0.00034108,6010.391315803829,
,10/10/2022,1665360000,0,22.226512010424507,10864.027992183714,0,22.226512010424507,10864.027992183714,22.226512010424507,4810.9194566423375,31.568889234148998,4.873028527915607,9.967116005330999,7.355285208600002,5999.344216565381,,22.226512010424507,4810.9194566423375,31.568889234148998,4.873028527915607,9.967116005330999,7.355285208600002,5999.344216565381,,12.417045815879613,2687.6645009175068,31.655213,0.003669504456328866,9.984399,0.00037842,6010.391315803829,,12.417045815879613,2687.6645009175068,31.655213,0.003669504456328866,9.984399,0.00037842,6010.391315803829,
,11/10/2022,1665446400,0,22.226512010424507,10872.316050170344,0,22.226512010424507,10872.316050170344,22.226512010424507,4811.2656802641795,30.909949506,4.767373158435192,9.896186,6.7203718758,6008.756489365929,,22.226512010424507,4811.2656802641795,30.909949506,4.767373158435192,9.896186,6.7203718758,6008.756489365929,,12.417045815879613,2687.857921935296,30.848253,0.003718670804779364,9.896186,0.00035299,6010.391315803829,,12.417045815879613,2687.857921935296,30.848253,0.003718670804779364,9.896186,0.00035299,6010.391315803829,
