,Date,Timestamp,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN
,08/02/2024,1707350400,17546922.59079818,17546922.59079818,17546922.59079818,17546922.59079818,132252934.50106788,132252934.50106788
,09/02/2024,1707436800,18622511.86541252,18622511.86541252,18622511.86541252,18622511.86541252,132284706.66457717,132284706.66457717
,10/02/2024,1707523200,18629486.843425635,18629486.843425635,18629486.843425635,18629486.843425635,132277875.28349029,132277875.28349029
,11/02/2024,1707609600,18325568.13202691,18325568.13202691,18325568.13202691,18325568.13202691,130246612.49921401,130246612.49921401
,12/02/2024,1707696000,18053189.421732325,18053189.421732325,18053189.421732325,18053189.421732325,130233219.9920094,130233219.9920094
,13/02/2024,1707782400,19045004.1872477,19045004.1872477,19045004.1872477,19045004.1872477,130225812.58460198,130225812.58460198
,14/02/2024,1707868800,19509191.333153006,19509191.333153006,19509191.333153006,19509191.333153006,130165407.8806579,130165407.8806579
,15/02/2024,1707955200,21729904.179046355,21729904.179046355,21729904.179046355,21729904.179046355,130176090.0216643,130176090.0216643
,16/02/2024,1708041600,28379208.057161085,28379208.057161085,28379208.057161085,28379208.057161085,130216887.63391921,130216887.63391921
,17/02/2024,1708128000,26571385.191053588,26571385.191053588,26571385.191053588,26571385.191053588,130212313.860756,130212313.860756
,18/02/2024,1708214400,28180635.433285456,28180635.433285456,28180635.433285456,28180635.433285456,130231367.73720224,130231367.73720224
,19/02/2024,1708300800,27876417.50118767,27876417.50118767,27876417.50118767,27876417.50118767,130231379.61714001,130231379.61714001
,20/02/2024,1708387200,27250201.551472083,27250201.551472083,27250201.551472083,27250201.551472083,130212407.36577271,130212407.36577271
,21/02/2024,1708473600,24791309.860585418,24791309.860585418,24791309.860585418,24791309.860585418,130164757.4074767,130164757.4074767
,22/02/2024,1708560000,24125086.318945646,24125086.318945646,24125086.318945646,24125086.318945646,130159624.05689585,130159624.05689585
,23/02/2024,1708646400,24721062.80854098,24721062.80854098,24721062.80854098,24721062.80854098,130164978.11480026,130164978.11480026
,24/02/2024,1708732800,25092163.681026764,25092163.681026764,25092163.681026764,25092163.681026764,130171058.14407727,130171058.14407727
,25/02/2024,1708819200,24977546.640405584,24977546.640405584,24977546.640405584,24977546.640405584,130171389.91883336,130171389.91883336
,26/02/2024,1708905600,27110196.457619872,27110196.457619872,27110196.457619872,27110196.457619872,130179140.07298754,130179140.07298754
,27/02/2024,1708992000,29150473.47490118,29150473.47490118,29150473.47490118,29150473.47490118,130181373.31258732,130181373.31258732
,28/02/2024,1709078400,28459112.9424423,28459112.9424423,28459112.9424423,28459112.9424423,130513461.93594415,130513461.93594415
,29/02/2024,1709164800,29200341.75451176,29200341.75451176,29200341.75451176,29200341.75451176,130492073.38981262,130492073.38981262
,01/03/2024,1709251200,27437738.610267796,27437738.610267796,27437738.610267796,27437738.610267796,130382095.74307191,130382095.74307191
,02/03/2024,1709337600,28873821.853336375,28873821.853336375,28873821.853336375,28873821.853336375,130407664.68545687,130407664.68545687
,03/03/2024,1709424000,29771397.481117405,29771397.481117405,29771397.481117405,29771397.481117405,130403577.19650903,130403577.19650903
,04/03/2024,1709510400,29339724.631839942,29339724.631839942,29339724.631839942,29339724.631839942,130397617.0515815,130397617.0515815
,05/03/2024,1709596800,32629408.279276025,32629408.279276025,32629408.279276025,32629408.279276025,130411217.56357223,130411217.56357223
,06/03/2024,1709683200,28413909.305318214,28413909.305318214,28413909.305318214,28413909.305318214,130337837.75065465,130337837.75065465
,07/03/2024,1709769600,29110013.18238681,29110013.18238681,29110013.18238681,29110013.18238681,130353459.59262575,130353459.59262575
,08/03/2024,1709856000,30177293.733720463,30177293.733720463,30177293.733720463,30177293.733720463,130339715.8603731,130339715.8603731
,09/03/2024,1709942400,33142911.92348738,33142911.92348738,33142911.92348738,33142911.92348738,130323822.40510626,130323822.40510626
,10/03/2024,1710028800,34072402.47654234,34072402.47654234,34072402.47654234,34072402.47654234,130309448.68702443,130309448.68702443
,11/03/2024,1710115200,33917045.84445596,33917045.84445596,33917045.84445596,33917045.84445596,130299329.79303174,130299329.79303174
,12/03/2024,1710201600,37168467.577082925,37168467.577082925,37168467.577082925,37168467.577082925,130298178.75488743,130298178.75488743
,13/03/2024,1710288000,36275484.93019967,36275484.93019967,36275484.93019967,36275484.93019967,130271330.38450506,130271330.38450506
,14/03/2024,1710374400,37938626.52841096,37938626.52841096,37938626.52841096,37938626.52841096,130291798.69775936,130291798.69775936
,15/03/2024,1710460800,36439482.87210011,36439482.87210011,36439482.87210011,36439482.87210011,130291776.45597088,130291776.45597088
,16/03/2024,1710547200,34412467.25814921,34412467.25814921,34412467.25814921,34412467.25814921,130276234.17811549,130276234.17811549
,17/03/2024,1710633600,30744838.43705413,30744838.43705413,30744838.43705413,30744838.43705413,130263147.92774427,130263147.92774427
,18/03/2024,1710720000,31938707.17630669,31938707.17630669,31938707.17630669,31938707.17630669,130252551.63538694,130252551.63538694
,19/03/2024,1710806400,30441425.913052943,30441425.913052943,30441425.913052943,30441425.913052943,129988794.81202017,129988794.81202017
,20/03/2024,1710892800,27698516.16884373,27698516.16884373,27698516.16884373,27698516.16884373,129941153.53038408,129941153.53038408
,21/03/2024,1710979200,31328460.186949275,31328460.186949275,31328460.186949275,31328460.186949275,129942927.60064238,129942927.60064238
,22/03/2024,1711065600,30599162.310740694,30599162.310740694,30599162.310740694,30599162.310740694,129943232.40830766,129943232.40830766
,23/03/2024,1711152000,29664610.583260145,29664610.583260145,29664610.583260145,29664610.583260145,129943232.40830766,129943232.40830766
,24/03/2024,1711238400,33035182.273001608,33035182.273001608,33035182.273001608,33035182.273001608,129945175.40830766,129945175.40830766
,25/03/2024,1711324800,33961218.361425094,33961218.361425094,33961218.361425094,33961218.361425094,129960769.63950226,129960769.63950226
,26/03/2024,1711411200,36189901.62965642,36189901.62965642,36189901.62965642,36189901.62965642,130969559.64453346,130969559.64453346
,27/03/2024,1711497600,38211155.00020043,38211155.00020043,38211155.00020043,38211155.00020043,131642309.61431943,131642309.61431943
,28/03/2024,1711584000,36542365.36192408,36542365.36192408,36542365.36192408,36542365.36192408,132108852.10089396,132108852.10089396
,29/03/2024,1711670400,35018615.12992488,35018615.12992488,35018615.12992488,35018615.12992488,132032120.02475183,132032120.02475183
,30/03/2024,1711756800,35383041.81921159,35383041.81921159,35383041.81921159,35383041.81921159,132028738.6675557,132028738.6675557
,31/03/2024,1711843200,37121860.3074633,37121860.3074633,37121860.3074633,37121860.3074633,132028738.6675557,132028738.6675557
,01/04/2024,1711929600,37654960.68830893,37654960.68830893,37654960.68830893,37654960.68830893,132024461.41224398,132024461.41224398
,02/04/2024,1712016000,42190779.91118281,42190779.91118281,42190779.91118281,42190779.91118281,132295993.60068864,132295993.60068864
,03/04/2024,1712102400,36552266.85904947,36552266.85904947,36552266.85904947,36552266.85904947,131960500.44062135,131960500.44062135
,04/04/2024,1712188800,32403570.871848788,32403570.871848788,32403570.871848788,32403570.871848788,131932066.02329236,131932066.02329236
,05/04/2024,1712275200,32844426.454176385,32844426.454176385,32844426.454176385,32844426.454176385,131957792.27153118,131957792.27153118
,06/04/2024,1712361600,33068810.182783987,33068810.182783987,33068810.182783987,33068810.182783987,131955907.43514289,131955907.43514289
,07/04/2024,1712448000,35709379.846468635,35709379.846468635,35709379.846468635,35709379.846468635,131955907.43514289,131955907.43514289
,08/04/2024,1712534400,36510743.35090325,36510743.35090325,36510743.35090325,36510743.35090325,131963044.41654529,131963044.41654529
,09/04/2024,1712620800,36925129.97685235,36925129.97685235,36925129.97685235,36925129.97685235,131967841.69222866,131967841.69222866
,10/04/2024,1712707200,34479956.84892202,34479956.84892202,34479956.84892202,34479956.84892202,131937768.95143026,131937768.95143026
,11/04/2024,1712793600,34286003.99078324,34286003.99078324,34286003.99078324,34286003.99078324,131932167.61372052,131932167.61372052
,12/04/2024,1712880000,33067406.404140152,33067406.404140152,33067406.404140152,33067406.404140152,131927669.09825793,131927669.09825793
,13/04/2024,1712966400,27413937.583450634,27413937.583450634,27413937.583450634,27413937.583450634,132157397.453892,132157397.453892
,14/04/2024,1713052800,24796215.53595043,24796215.53595043,24796215.53595043,24796215.53595043,132194310.17065494,132194310.17065494
,15/04/2024,1713139200,27561470.867232982,27561470.867232982,27561470.867232982,27561470.867232982,132078451.50225462,132078451.50225462
,16/04/2024,1713225600,26147695.929632366,26147695.929632366,26147695.929632366,26147695.929632366,132078415.17006211,132078415.17006211
,17/04/2024,1713312000,26978949.691442307,26978949.691442307,26978949.691442307,26978949.691442307,132054261.2967191,132054261.2967191
,18/04/2024,1713398400,25746389.22793572,25746389.22793572,25746389.22793572,25746389.22793572,132049017.45822932,132049017.45822932
,19/04/2024,1713484800,26785086.79926215,26785086.79926215,26785086.79926215,26785086.79926215,132049017.45822932,132049017.45822932
,20/04/2024,1713571200,27353033.175890554,27353033.175890554,27353033.175890554,27353033.175890554,132054134.62664713,132054134.62664713
,21/04/2024,1713657600,28599266.586417332,28599266.586417332,28599266.586417332,28599266.586417332,132058580.96376298,132058580.96376298
,22/04/2024,1713744000,28007512.085118707,28007512.085118707,28007512.085118707,28007512.085118707,132058580.96376298,132058580.96376298
,23/04/2024,1713830400,29368022.265144136,29368022.265144136,29368022.265144136,29368022.265144136,132063523.66306081,132063523.66306081
,24/04/2024,1713916800,28688802.131094854,28688802.131094854,28688802.131094854,28688802.131094854,132034876.93916135,132034876.93916135
,25/04/2024,1714003200,27277927.417331345,27277927.417331345,27277927.417331345,27277927.417331345,132013393.10521872,132013393.10521872
,26/04/2024,1714089600,26356863.462985028,26356863.462985028,26356863.462985028,26356863.462985028,132003443.03035553,132003443.03035553
,27/04/2024,1714176000,24789537.056946002,24789537.056946002,24789537.056946002,24789537.056946002,131930819.1515929,131930819.1515929
,28/04/2024,1714262400,25060120.471482776,25060120.471482776,25060120.471482776,25060120.471482776,131923838.6782557,131923838.6782557
,29/04/2024,1714348800,25379148.58451929,25379148.58451929,25379148.58451929,25379148.58451929,131909627.87824866,131909627.87824866
,30/04/2024,1714435200,24285102.799436003,24285102.799436003,24285102.799436003,24285102.799436003,131821626.57719012,131821626.57719012
,01/05/2024,1714521600,22933333.408828113,22933333.408828113,22933333.408828113,22933333.408828113,131794707.19063558,131794707.19063558
,02/05/2024,1714608000,22882813.989484224,22882813.989484224,22882813.989484224,22882813.989484224,131798260.5084911,131798260.5084911
,03/05/2024,1714694400,23561171.13843476,23561171.13843476,23561171.13843476,23561171.13843476,131728946.71524124,131728946.71524124
,04/05/2024,1714780800,25089506.77021887,25089506.77021887,25089506.77021887,25089506.77021887,131785078.26485105,131785078.26485105
,05/05/2024,1714867200,23799197.92821733,23799197.92821733,23799197.92821733,23799197.92821733,131771937.87805331,131771937.87805331
,06/05/2024,1714953600,23291406.344371486,23291406.344371486,23291406.344371486,23291406.344371486,131768535.55313128,131768535.55313128
,07/05/2024,1715040000,22770294.174413465,22770294.174413465,22770294.174413465,22770294.174413465,131742802.11302696,131742802.11302696
,08/05/2024,1715126400,22818945.62193536,22818945.62193536,22818945.62193536,22818945.62193536,131682963.07244837,131682963.07244837
,09/05/2024,1715212800,22169613.965211738,22169613.965211738,22169613.965211738,22169613.965211738,131682945.45612712,131682945.45612712
,10/05/2024,1715299200,22634687.95512802,22634687.95512802,22634687.95512802,22634687.95512802,131682769.91487493,131682769.91487493
,11/05/2024,1715385600,21009550.935197424,21009550.935197424,21009550.935197424,21009550.935197424,131670140.35420352,131670140.35420352
,12/05/2024,1715472000,20537164.050935935,20537164.050935935,20537164.050935935,20537164.050935935,131661991.29997906,131661991.29997906
,13/05/2024,1715558400,20385226.112975758,20385226.112975758,20385226.112975758,20385226.112975758,131661991.29997906,131661991.29997906
,14/05/2024,1715644800,20407013.587479137,20407013.587479137,20407013.587479137,20407013.587479137,131642864.6188129,131642864.6188129
,15/05/2024,1715731200,19771828.99954201,19771828.99954201,19771828.99954201,19771828.99954201,131520218.44533144,131520218.44533144
,16/05/2024,1715817600,21279719.9318709,21279719.9318709,21279719.9318709,21279719.9318709,131486158.74858439,131486158.74858439
