,Date,Timestamp,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako
,15/07/2023,1689379200,421833.029495757,0,421833.029495757,0,166422.28471045205,11076.828849,16478.813669400002,227855.10226690496,,166422.28471045205,11076.828849,16478.813669400002,227855.10226690496,,166481.219062,11076.828849,0.5444482,117.93986535275313,,166481.219062,11076.828849,0.5444482,117.93986535275313,
,16/07/2023,1689465600,437418.7190760217,0,437418.7190760217,0,178039.990637,10921.146732495998,16198.715850759998,232258.86585576567,,178039.990637,10921.146732495998,16198.715850759998,232258.86585576567,,178039.990637,10910.236496,0.53446997,120.11546462134207,,178039.990637,10910.236496,0.53446997,120.11546462134207,
,17/07/2023,1689552000,487269.03270002885,0,487269.03270002885,0,187617.5417782136,11246.237604602,16097.26226901,272307.99104820326,,187617.5417782136,11246.237604602,16097.26226901,272307.99104820326,,187767.755983,11235.002602,0.53226407,141.69129118355497,,187767.755983,11235.002602,0.53226407,141.69129118355497,
,18/07/2023,1689638400,495566.1346629569,0,495566.1346629569,0,177666.462473,12992.680249,34166.3263458,270740.66559515684,,177666.462473,12992.680249,34166.3263458,270740.66559515684,,177666.462473,12992.680249,1.13358747,141.52156773937014,,177666.462473,12992.680249,1.13358747,141.52156773937014,
,19/07/2023,1689724800,495184.452346971,0,495184.452346971,0,174630.41616820797,12978.622347991939,36837.52629006,270737.88754071115,,174630.41616820797,12978.622347991939,36837.52629006,270737.88754071115,,174455.960208,12980.777157,1.22701773,141.68601473742362,,174455.960208,12980.777157,1.22701773,141.68601473742362,
,20/07/2023,1689811200,479686.9756710338,0,479686.9756710338,0,177912.73840139783,12974.563529899906,37163.10100857,251636.57273116603,,177912.73840139783,12974.563529899906,37163.10100857,251636.57273116603,,178005.301158,12980.625482,1.23996867,132.96656912155797,,178005.301158,12980.625482,1.23996867,132.96656912155797,
,21/07/2023,1689897600,479063.51191626664,0,479063.51191626664,0,174760.72013835565,12980.625261,36613.94672361,254708.21979330093,,174760.72013835565,12980.625261,36613.94672361,254708.21979330093,,174788.861145,12980.625261,1.23026601,134.75912374652185,,174788.861145,12980.625261,1.23026601,134.75912374652185,
,22/07/2023,1689984000,476613.942102263,0,476613.942102263,0,171940.63100799898,12993.605886260997,36070.108660900005,255609.596547103,,171940.63100799898,12993.605886260997,36070.108660900005,255609.596547103,,172006.165357,12980.625261,1.20370115,134.84434743119715,,172006.165357,12980.625261,1.20370115,134.84434743119715,
,23/07/2023,1690070400,431129.7157078463,0,431129.7157078463,0,174243.2185713112,12629.352271536,39935.65452893,204321.49033606908,,174243.2185713112,12629.352271536,39935.65452893,204321.49033606908,,174394.942171,12616.735536,1.34431799,109.8065771338656,,174394.942171,12616.735536,1.34431799,109.8065771338656,
,24/07/2023,1690156800,425355.6303587381,0,425355.6303587381,0,166807.04568628434,12615.032276702641,40312.606342319996,205620.9460534312,,166807.04568628434,12615.032276702641,40312.606342319996,205620.9460534312,,166928.402635,12616.735536,1.34227704,108.89671015741344,,166928.402635,12616.735536,1.34227704,108.89671015741344,
,25/07/2023,1690243200,426764.21413401305,0,426764.21413401305,0,167655.21745801816,11353.774931071346,41078.6871644,206676.53458052358,,167655.21745801816,11353.774931071346,41078.6871644,206676.53458052358,,167670.97853,11355.239757,1.40776858,111.79379064575335,,167670.97853,11355.239757,1.40776858,111.79379064575335,
,26/07/2023,1690329600,424424.9746273377,0,424424.9746273377,0,169884.446848,11345.849228708716,40113.12333171,203081.55521891903,,169884.446848,11345.849228708716,40113.12333171,203081.55521891903,,169884.446848,11346.019419,1.37566869,109.4042048317409,,169884.446848,11346.019419,1.37566869,109.4042048317409,
,27/07/2023,1690416000,408419.6438013809,0,408419.6438013809,0,161844.362675,11342.536191038367,40612.092288679996,194620.65264666243,,161844.362675,11342.536191038367,40612.092288679996,194620.65264666243,,161844.362675,11346.019419,1.38145766,104.1643398879589,,161844.362675,11346.019419,1.38145766,104.1643398879589,
,28/07/2023,1690502400,402773.2506636345,0,402773.2506636345,0,152285.03311750546,11339.952112250508,40346.73065416,198801.5347797185,,152285.03311750546,11339.952112250508,40346.73065416,198801.5347797185,,152301.786314,11345.99953,1.38088612,106.75914119685228,,152301.786314,11345.99953,1.38088612,106.75914119685228,
,29/07/2023,1690588800,399621.80230740824,0,399621.80230740824,0,150493.717545,11345.48896002115,40135.87328465,197646.72251773713,,150493.717545,11345.48896002115,40135.87328465,197646.72251773713,,150493.717545,11345.99953,1.36912411,105.38966429262027,,150493.717545,11345.99953,1.36912411,105.38966429262027,
,30/07/2023,1690675200,311528.7007792435,0,311528.7007792435,0,122431.177702,10881.620449,40365.8113017,137850.0913265435,,122431.177702,10881.620449,40365.8113017,137850.0913265435,,122431.177702,10881.620449,1.37602902,73.33426856047001,,122431.177702,10881.620449,1.37602902,73.33426856047001,
,31/07/2023,1690761600,296834.99029073474,0,296834.99029073474,0,103709.494128,10879.367953567058,39855.8871788,142390.24103036764,,103709.494128,10879.367953567058,39855.8871788,142390.24103036764,,103709.494128,10881.620449,1.35403048,76.00753776902995,,103709.494128,10881.620449,1.35403048,76.00753776902995,
,01/08/2023,1690848000,290021.6433689772,0,290021.6433689772,0,105112.963974,10774.446835152512,39481.60462551,134652.62793431466,,105112.963974,10774.446835152512,39481.60462551,134652.62793431466,,105112.963974,10775.513611,1.34855363,72.3433234482967,,105112.963974,10775.513611,1.34855363,72.3433234482967,
,02/08/2023,1690934400,281552.2059352747,0,281552.2059352747,0,102307.475684,10768.28315042808,39851.99628305,128624.4508177966,,102307.475684,10768.28315042808,39851.99628305,128624.4508177966,,102307.475684,10775.51352,1.34204399,68.58178439650257,,102307.475684,10775.51352,1.34204399,68.58178439650257,
,03/08/2023,1691020800,277249.2217707032,0,277249.2217707032,0,103442.97249686379,10837.66309566752,38857.19297634,124111.39320183192,,103442.97249686379,10837.66309566752,38857.19297634,124111.39320183192,,103483.641568,10844.43002,1.33337427,67.45037781886911,,103483.641568,10844.43002,1.33337427,67.45037781886911,
,04/08/2023,1691107200,265503.6811204832,0,265503.6811204832,0,105009.17835107699,10492.168305703186,37837.333704230005,112165.00075947304,,105009.17835107699,10492.168305703186,37837.333704230005,112165.00075947304,,104904.274077,10498.814055,1.29806627,61.08938649703338,,104904.274077,10498.814055,1.29806627,61.08938649703338,
,05/08/2023,1691193600,249255.70864734476,0,249255.70864734476,0,93912.129854,10478.392092428247,35776.62138528,109088.56531563652,,93912.129854,10478.392092428247,35776.62138528,109088.56531563652,,93912.129854,10496.814001,1.23265647,59.64383013430099,,93912.129854,10496.814001,1.23265647,59.64383013430099,
,06/08/2023,1691280000,227381.6745698037,0,227381.6745698037,0,85995.65228300364,10487.755250517139,35876.5243152,95021.74272108293,,85995.65228300364,10487.755250517139,35876.5243152,95021.74272108293,,86028.084871,10496.814001,1.23609855,51.78268386607317,,86028.084871,10496.814001,1.23609855,51.78268386607317,
,07/08/2023,1691366400,216179.8526629586,0,216179.8526629586,0,75741.2653016052,10479.960998910236,36530.5001211,93428.1262413432,,75741.2653016052,10479.960998910236,36530.5001211,93428.1262413432,,75745.50705,10497.733662,1.25941185,51.12346169156947,,75745.50705,10497.733662,1.25941185,51.12346169156947,
,08/08/2023,1691452800,223162.5180671222,0,223162.5180671222,0,78908.93421611199,10221.19181917333,36680.83569924,97351.55633259687,,78908.93421611199,10221.19181917333,36680.83569924,97351.55633259687,,78830.104112,10234.445426,1.25817506,53.1839125102279,,78830.104112,10234.445426,1.25817506,53.1839125102279,
,09/08/2023,1691539200,222671.40026851633,0,222671.40026851633,0,82987.18975516775,10229.952504457986,35762.50739052,93691.7506183706,,82987.18975516775,10229.952504457986,35762.50739052,93691.7506183706,,83023.471012,10234.445426,1.19964132,50.48454919221413,,83023.471012,10234.445426,1.19964132,50.48454919221413,
,10/08/2023,1691625600,224354.6915073142,0,224354.6915073142,0,83680.84431354734,10373.638450175,35438.60423412,94861.60450947186,,83680.84431354734,10373.638450175,35438.60423412,94861.60450947186,,83782.975761,10363.275175,1.19964132,51.22310482009139,,83782.975761,10363.275175,1.19964132,51.22310482009139,
,11/08/2023,1691712000,228316.79344216763,0,228316.79344216763,0,87215.34967,10354.538934027476,34435.48559739,96311.41924075017,,87215.34967,10354.538934027476,34435.48559739,96311.41924075017,,87215.34967,10363.275175,1.16892921,52.069514692215456,,87215.34967,10363.275175,1.16892921,52.069514692215456,
,12/08/2023,1691798400,225781.4329462371,0,225781.4329462371,0,80370.84574509026,10355.057097786224,34596.68406703,100458.8460363306,,80370.84574509026,10355.057097786224,34596.68406703,100458.8460363306,,80371.488717,10363.275175,1.17440117,54.302372464894724,,80371.488717,10363.275175,1.17440117,54.302372464894724,
,13/08/2023,1691884800,217607.71384752324,0,217607.71384752324,0,79929.965147,10353.844594590752,33927.8034009,93396.10070503253,,79929.965147,10353.844594590752,33927.8034009,93396.10070503253,,79929.965147,10363.275175,1.15220415,50.49038302124173,,79929.965147,10363.275175,1.15220415,50.49038302124173,
,14/08/2023,1691971200,218125.28088178308,0,218125.28088178308,0,79469.591043,10355.202183638676,33997.05787944,94303.42977570443,,79469.591043,10355.202183638676,33997.05787944,94303.42977570443,,79469.591043,10363.275175,1.16114136,51.27276323267877,,79469.591043,10363.275175,1.16114136,51.27276323267877,
,15/08/2023,1692057600,222143.85187533003,0,222143.85187533003,0,84167.367023,10358.103900687676,34266.1280052,93352.25294644234,,84167.367023,10358.103900687676,34266.1280052,93352.25294644234,,84167.367023,10363.275175,1.16424735,50.59550745849336,,84167.367023,10363.275175,1.16424735,50.59550745849336,
,16/08/2023,1692144000,224166.97135329907,0,224166.97135329907,0,87660.588279,10346.331220088876,34064.57223168,92095.4796225302,,87660.588279,10346.331220088876,34064.57223168,92095.4796225302,,87660.588279,10363.275175,1.16723452,50.358420615994206,,87660.588279,10363.275175,1.16723452,50.358420615994206,
,17/08/2023,1692230400,205253.04064226014,0,205253.04064226014,0,85231.02410805275,10332.817284442124,33968.34485961,75720.85439015528,,85231.02410805275,10332.817284442124,33968.34485961,75720.85439015528,,85352.138793,10376.012625,1.19426027,42.28797854917641,,85352.138793,10376.012625,1.19426027,42.28797854917641,
,18/08/2023,1692316800,191611.10441891663,0,191611.10441891663,0,75120.11185483137,10373.824854147426,31775.914234259995,74341.25347567782,,75120.11185483137,10373.824854147426,31775.914234259995,74341.25347567782,,75248.259641,10390.064525,1.19238674,43.949119126280834,,75248.259641,10390.064525,1.19238674,43.949119126280834,
,19/08/2023,1692403200,161435.4301716353,0,161435.4301716353,0,77276.92280207899,10385.075862,31172.566543819998,42600.864963736305,,77276.92280207899,10385.075862,31172.566543819998,42600.864963736305,,77199.723079,10385.075862,1.19238674,25.543915433210195,,77199.723079,10385.075862,1.19238674,25.543915433210195,
,20/08/2023,1692489600,160229.19182020365,0,160229.19182020365,0,75761.671614,10384.442372372418,30351.12336787,43731.954465961215,,75761.671614,10384.442372372418,30351.12336787,43731.954465961215,,75761.671614,10385.075862,1.15707077,26.111903263072513,,75761.671614,10385.075862,1.15707077,26.111903263072513,
,21/08/2023,1692576000,159611.35390806536,0,159611.35390806536,0,70432.230073,10383.756957365526,30272.442555510002,48522.924322189836,,70432.230073,10383.756957365526,30272.442555510002,48522.924322189836,,70432.230073,10385.075862,1.15707077,28.832407956474622,,70432.230073,10385.075862,1.15707077,28.832407956474622,
,22/08/2023,1692662400,150995.81313471706,0,150995.81313471706,0,72083.945434,10483.597466303458,30023.42021168,38404.85002273362,,72083.945434,10483.597466303458,30023.42021168,38404.85002273362,,72083.945434,10485.075862,1.14803534,23.026837281217883,,72083.945434,10485.075862,1.14803534,23.026837281217883,
,23/08/2023,1692748800,148394.6738133266,0,148394.6738133266,0,67514.65001681399,10192.440364363105,29890.57123884,40797.0121933095,,67514.65001681399,10192.440364363105,29890.57123884,40797.0121933095,,67447.202814,10197.253468,1.14734267,24.997862889737565,,67447.202814,10197.253468,1.14734267,24.997862889737565,
,24/08/2023,1692835200,149748.7763814401,0,149748.7763814401,0,69387.632775,10196.356109694818,30382.0660704,39782.721426345284,,69387.632775,10196.356109694818,30382.0660704,39782.721426345284,,69387.632775,10197.253468,1.14390309,23.614688676851877,,69387.632775,10197.253468,1.14390309,23.614688676851877,
,25/08/2023,1692921600,148613.98831694614,0,148613.98831694614,0,69980.6647500073,10195.326187094548,29899.33896642,38538.65841342428,,69980.6647500073,10195.326187094548,29899.33896642,38538.65841342428,,69987.453533,10197.253468,1.14390309,23.232013800697036,,69987.453533,10197.253468,1.14390309,23.232013800697036,
,26/08/2023,1693008000,149805.32971037866,0,149805.32971037866,0,71137.60097645789,10202.231499293744,29786.092560510002,38679.404674117,,71137.60097645789,10202.231499293744,29786.092560510002,38679.404674117,,71137.885528,10207.253468,1.14390309,23.428432350945513,,71137.885528,10207.253468,1.14390309,23.428432350945513,
,27/08/2023,1693094400,142556.71819077397,0,142556.71819077397,0,65460.396791,9726.584679400672,30073.347497079998,37296.3892232933,,65460.396791,9726.584679400672,30073.347497079998,37296.3892232933,,65460.396791,9732.550733,1.15537852,22.656462712413237,,65460.396791,9732.550733,1.15537852,22.656462712413237,
,28/08/2023,1693180800,160908.24773823807,0,160908.24773823807,0,65191.15651917048,9726.633342154335,30313.0004223,55677.45745461327,,65191.15651917048,9726.633342154335,30313.0004223,55677.45745461327,,65205.893051,9732.550733,1.16132865,33.57704586576605,,65205.893051,9732.550733,1.16132865,33.57704586576605,
,29/08/2023,1693267200,164117.30834537238,0,164117.30834537238,0,72253.758026,9727.217295198316,30294.4191639,51841.91386027408,,72253.758026,9727.217295198316,30294.4191639,51841.91386027408,,72253.758026,9732.550733,1.16132865,31.331423859276136,,72253.758026,9732.550733,1.16132865,31.331423859276136,
,30/08/2023,1693353600,162980.7659243658,0,162980.7659243658,0,65384.327505732,9731.236838651044,32082.486473889996,55782.715106092786,,65384.327505732,9731.236838651044,32082.486473889996,55782.715106092786,,65253.819866,9732.550733,1.15683433,32.23241985975869,,65253.819866,9732.550733,1.15683433,32.23241985975869,
,31/08/2023,1693440000,163203.00029230304,0,163203.00029230304,0,67711.65304303399,9732.550733,31597.77288962,54161.02362664904,,67711.65304303399,9732.550733,31597.77288962,54161.02362664904,,67644.009034,9732.550733,1.15683433,31.708159092007566,,67644.009034,9732.550733,1.15683433,31.708159092007566,
,01/09/2023,1693526400,164423.05351235636,0,164423.05351235636,0,66126.157305208,9722.370484933283,30150.57314279,58423.95257942507,,66126.157305208,9722.370484933283,30150.57314279,58423.95257942507,,66060.097208,9732.550733,1.15683433,35.37565323029256,,66060.097208,9732.550733,1.15683433,35.37565323029256,
,02/09/2023,1693612800,159094.7339168964,0,159094.7339168964,0,60404.844853,9727.435758239599,29881.7360129,59080.71729275678,,60404.844853,9727.435758239599,29881.7360129,59080.71729275678,,60404.844853,9730.909693,1.15663774,36.15932265913261,,60404.844853,9730.909693,1.15663774,36.15932265913261,
,03/09/2023,1693699200,154726.2014287705,0,154726.2014287705,0,55223.55121767779,9730.909693,29888.67583934,59883.06467875269,,55223.55121767779,9730.909693,29888.67583934,59883.06467875269,,55232.554124,9730.909693,1.15663774,36.623711648137224,,55232.554124,9730.909693,1.15663774,36.623711648137224,
,04/09/2023,1693785600,160622.0475356073,0,160622.0475356073,0,60863.61913977808,9707.293863469591,29930.57451039,60120.56002196964,,60863.61913977808,9707.293863469591,29930.57451039,60120.56002196964,,60896.564181,9709.323112,1.15620097,36.82616766529028,,60896.564181,9709.323112,1.15620097,36.82616766529028,
,05/09/2023,1693872000,159117.81892749356,0,159117.81892749356,0,58877.69831,9700.575011876088,29827.67262406,60711.87298155747,,58877.69831,9700.575011876088,29827.67262406,60711.87298155747,,58877.69831,9709.323112,1.15620097,37.3675913274641,,58877.69831,9709.323112,1.15620097,37.3675913274641,
,06/09/2023,1693958400,153795.55772623018,0,153795.55772623018,0,58998.819715,9701.477978925504,29792.98659496,55302.27343734467,,58998.819715,9701.477978925504,29792.98659496,55302.27343734467,,58998.819715,9709.323112,1.15620097,33.850106771790294,,58998.819715,9709.323112,1.15620097,33.850106771790294,
,07/09/2023,1694044800,158969.9643513925,0,158969.9643513925,0,64352.574632,9631.174120089172,29172.0105559,55814.205043403315,,64352.574632,9631.174120089172,29172.0105559,55814.205043403315,,64352.574632,9635.095604,1.13223406,34.14610878910253,,64352.574632,9635.095604,1.13223406,34.14610878910253,
,08/09/2023,1694131200,161134.40509758538,0,161134.40509758538,0,64285.785685120994,9201.009210350383,29825.18430246,57822.42589965402,,64285.785685120994,9201.009210350383,29825.18430246,57822.42589965402,,64221.564121,9207.970436,1.13567833,35.08663638714678,,64221.564121,9207.970436,1.13567833,35.08663638714678,
,09/09/2023,1694217600,177278.34230274084,0,177278.34230274084,0,63143.67207442328,9174.622966489746,29897.83546032,75062.2118015078,,63143.67207442328,9174.622966489746,29897.83546032,75062.2118015078,,63161.925871,9179.359516,1.15417833,45.936300481324196,,63161.925871,9179.359516,1.15417833,45.936300481324196,
,10/09/2023,1694304000,166256.32928717294,0,166256.32928717294,0,55831.206451973376,9190.3523547066,28994.37315924,72240.39732125294,,55831.206451973376,9190.3523547066,28994.37315924,72240.39732125294,,55831.820602,9192.83442,1.12042558,44.2706459294719,,55831.820602,9192.83442,1.12042558,44.2706459294719,
,11/09/2023,1694390400,164025.20857399498,0,164025.20857399498,0,52485.26753369899,9202.027254419998,26620.78333712,75717.13044875601,,52485.26753369899,9202.027254419998,26620.78333712,75717.13044875601,,52432.834699,9192.83442,1.03117382,46.80657891569057,,52432.834699,9192.83442,1.03117382,46.80657891569057,
,12/09/2023,1694476800,158835.53322187043,0,158835.53322187043,0,51504.49315,9191.36022960328,24878.4620189,73261.21782336714,,51504.49315,9191.36022960328,24878.4620189,73261.21782336714,,51504.49315,9196.10542,0.98999053,47.2561554688558,,51504.49315,9196.10542,0.98999053,47.2561554688558,
,13/09/2023,1694563200,161930.20852635673,0,161930.20852635673,0,55611.24348279499,8536.223199,25688.27427244,72094.46757212175,,55611.24348279499,8536.223199,25688.27427244,72094.46757212175,,55555.687795,8536.223199,0.98999053,45.21985534314014,,55555.687795,8536.223199,0.98999053,45.21985534314014,
,14/09/2023,1694649600,165770.1399625343,0,165770.1399625343,0,57932.777979,8536.223199,24946.3667079,74354.7720766343,,57932.777979,8536.223199,24946.3667079,74354.7720766343,,57932.777979,8536.223199,0.95088114,46.30474605742684,,57932.777979,8536.223199,0.95088114,46.30474605742684,
,15/09/2023,1694736000,162927.88070465284,0,162927.88070465284,0,65222.19019315999,8542.967991558,19025.38306704,70137.33945289486,,65222.19019315999,8542.967991558,19025.38306704,70137.33945289486,,65157.03316,8534.433558,0.71674891,43.182964710344756,,65157.03316,8534.433558,0.71674891,43.182964710344756,
,16/09/2023,1694822400,165053.31558052896,0,165053.31558052896,0,59266.580223,8527.062855337435,19131.46190572,78128.21059647153,,59266.580223,8527.062855337435,19131.46190572,78128.21059647153,,59266.580223,8529.434038,0.71674891,47.41969215428082,,59266.580223,8529.434038,0.71674891,47.41969215428082,
,17/09/2023,1694908800,160052.14352551996,0,160052.14352551996,0,54372.22845975245,8528.634116417981,19909.81093557,77241.47001377953,,54372.22845975245,8528.634116417981,19909.81093557,77241.47001377953,,54401.333173,8530.434038,0.75054891,47.459030201272796,,54401.333173,8530.434038,0.75054891,47.459030201272796,
,18/09/2023,1694995200,165706.8620413327,0,165706.8620413327,0,61169.524177,8522.815208439704,19845.26372931,76169.25892658297,,61169.524177,8522.815208439704,19845.26372931,76169.25892658297,,61169.524177,8531.209919,0.75054891,47.11607413358837,,61169.524177,8531.209919,0.75054891,47.11607413358837,
,19/09/2023,1695081600,168300.88456319468,0,168300.88456319468,0,62771.484614268586,8540.492167207,19938.2059404,77050.70184131908,,62771.484614268586,8540.492167207,19938.2059404,77050.70184131908,,62776.381172,8531.960207,0.7468332,47.25210614383341,,62776.381172,8531.960207,0.7468332,47.25210614383341,
,20/09/2023,1695168000,158625.59916601045,0,158625.59916601045,0,52524.089848304066,8531.971511,20175.308085239998,77394.22972146636,,52524.089848304066,8531.971511,20175.308085239998,77394.22972146636,,52547.473474,8531.971511,0.74376274,47.19937411736466,,52547.473474,8531.971511,0.74376274,47.19937411736466,
,21/09/2023,1695254400,156653.0786929604,0,156653.0786929604,0,52212.52384532103,8133.434378,20317.57191098,75989.54855865939,,52212.52384532103,8133.434378,20317.57191098,75989.54855865939,,52233.782995,8133.434378,0.75036274,46.89902273598353,,52233.782995,8133.434378,0.75036274,46.89902273598353,
,22/09/2023,1695340800,153084.40175273063,0,153084.40175273063,0,51380.75554548824,8120.807586929226,19898.40168925,73684.43693106316,,51380.75554548824,8120.807586929226,19898.40168925,73684.43693106316,,51389.131974,8121.205526,0.75017537,46.509144057983434,,51389.131974,8121.205526,0.75017537,46.509144057983434,
,23/09/2023,1695427200,154801.26655280043,0,154801.26655280043,0,51458.40871823375,8124.81097707774,19914.7115887,75303.33526878891,,51458.40871823375,8124.81097707774,19914.7115887,75303.33526878891,,51466.488957,8124.892226,0.74895493,47.16510517339387,,51466.488957,8124.892226,0.74895493,47.16510517339387,
,24/09/2023,1695513600,149399.18007097318,0,149399.18007097318,0,52787.188854,8126.915426,19224.57512625,69260.50066472318,,52787.188854,8126.915426,19224.57512625,69260.50066472318,,52787.188854,8126.915426,0.72204977,43.481850674085095,,52787.188854,8126.915426,0.72204977,43.481850674085095,
,25/09/2023,1695600000,114504.96505338216,0,114504.96505338216,0,57608.45801510799,8126.915426,18850.701321239998,29918.890291034182,,57608.45801510799,8126.915426,18850.701321239998,29918.890291034182,,57550.907108,8126.915426,0.72166844,19.01930625971609,,57550.907108,8126.915426,0.72166844,19.01930625971609,
,26/09/2023,1695686400,89506.91074841372,0,89506.91074841372,0,46860.414540728656,671.504729732628,18645.0507029,23329.940775052437,,46860.414540728656,671.504729732628,18645.0507029,23329.940775052437,,46875.836691,671.637714,0.71082923,14.704362016294239,,46875.836691,671.637714,0.71082923,14.704362016294239,
,27/09/2023,1695772800,89440.78563472505,0,89440.78563472505,0,46881.083267533766,671.522863950906,18639.36406906,23248.815434180382,,46881.083267533766,671.522863950906,18639.36406906,23248.815434180382,,46901.203884,671.637714,0.71082923,14.611971386844397,,46901.203884,671.637714,0.71082923,14.611971386844397,
,28/09/2023,1695859200,91393.71700690135,0,91393.71700690135,0,48203.473184540686,670.494586610772,18787.2165489,23732.532686849903,,48203.473184540686,670.494586610772,18787.2165489,23732.532686849903,,48303.316139,671.637714,0.71082923,14.820143181681875,,48303.316139,671.637714,0.71082923,14.820143181681875,
,29/09/2023,1695945600,90674.6488281452,0,90674.6488281452,0,46309.600268931994,673.527795289596,19276.97788837,24414.542875553623,,46309.600268931994,673.527795289596,19276.97788837,24414.542875553623,,46263.336932,673.922714,0.71082923,14.735873682289233,,46263.336932,673.922714,0.71082923,14.735873682289233,
,30/09/2023,1696032000,88883.68214333472,0,88883.68214333472,0,44250.135243,672.265887,19079.78875032,24881.49226301472,,44250.135243,672.265887,19079.78875032,24881.49226301472,,44250.135243,672.265887,0.70976076,14.919913569839787,,44250.135243,672.265887,0.70976076,14.919913569839787,
,01/10/2023,1696118400,88789.31725906815,0,88789.31725906815,0,44014.98450410542,623.886587112558,19134.475720000002,25015.97044785017,,44014.98450410542,623.886587112558,19134.475720000002,25015.97044785017,,44036.738653,623.948358,0.7113188,14.94088408369328,,44036.738653,623.948358,0.7113188,14.94088408369328,
,02/10/2023,1696204800,102312.78109574072,0,102312.78109574072,0,52042.346305,589.719921025256,19760.53168503,29920.18318468546,,52042.346305,589.719921025256,19760.53168503,29920.18318468546,,52042.346305,589.848508,0.70849133,17.296003320838583,,52042.346305,589.848508,0.70849133,17.296003320838583,
