,Date,Timestamp,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs
,09/07/2023,1688860800,191125.3740353738,421977.660257,191125.3740353738,421977.660257,191125.3740353738,421977.660257,191125.3740353738,421977.660257,656939.481033,1450429,656939.481033,1450429
,10/07/2023,1688947200,123532.80790690369,421832.773332,123532.80790690369,421832.773332,123532.80790690369,421832.773332,123532.80790690369,421832.773332,437967.97091,1495548,437967.97091,1495548
,11/07/2023,1689033600,136925.45109007295,473624.276622,136925.45109007295,473624.276622,136925.45109007295,473624.276622,136925.45109007295,473624.276622,471803.688585,1631966,471803.688585,1631966
,12/07/2023,1689120000,150368.75263868677,476809.805195,150368.75263868677,476809.805195,150368.75263868677,476809.805195,150368.75263868677,476809.805195,510685.366159,1619351,510685.366159,1619351
,13/07/2023,1689206400,174858.01192445974,477653.76893,174858.01192445974,477653.76893,174858.01192445974,477653.76893,174858.01192445974,477653.76893,609123.410811,1663922,609123.410811,1663922
,14/07/2023,1689292800,201289.10191411024,634169.696335,201289.10191411024,634169.696335,201289.10191411024,634169.696335,201289.10191411024,634169.696335,550880.832836,1735573,550880.832836,1735573
,15/07/2023,1689379200,157951.72538759108,582258.99843,157951.72538759108,582258.99843,157951.72538759108,582258.99843,157951.72538759108,582258.99843,484089.802773,1784505,484089.802773,1784505
,16/07/2023,1689465600,176092.0017993289,597154.9273539999,176092.0017993289,597154.9273539999,176092.0017993289,597154.9273539999,176092.0017993289,597154.9273539999,541045.767605,1834769,541045.767605,1834769
,17/07/2023,1689552000,171088.12918054496,590703.265814,171088.12918054496,590703.265814,171088.12918054496,590703.265814,171088.12918054496,590703.265814,545007.244482,1881706,545007.244482,1881706
,18/07/2023,1689638400,167931.7898959977,606373.917744,167931.7898959977,606373.917744,167931.7898959977,606373.917744,167931.7898959977,606373.917744,537127.344157,1939478,537127.344157,1939478
,19/07/2023,1689724800,189148.45482389972,609552.264776,189148.45482389972,609552.264776,189148.45482389972,609552.264776,189148.45482389972,609552.264776,603388.621251,1944488,603388.621251,1944488
,20/07/2023,1689811200,200330.82653758346,627567.7238879999,200330.82653758346,627567.7238879999,200330.82653758346,627567.7238879999,200330.82653758346,627567.7238879999,617211.565121,1933512,617211.565121,1933512
,21/07/2023,1689897600,173200.09409385157,615682.8684810001,173200.09409385157,615682.8684810001,173200.09409385157,615682.8684810001,173200.09409385157,615682.8684810001,551327.527507,1959831,551327.527507,1959831
,22/07/2023,1689984000,182627.87341885484,617044.721133,182627.87341885484,617044.721133,182627.87341885484,617044.721133,182627.87341885484,617044.721133,580255.494012,1960509,580255.494012,1960509
,23/07/2023,1690070400,174384.1433808396,612364.13184,174384.1433808396,612364.13184,174384.1433808396,612364.13184,174384.1433808396,612364.13184,564203.90637,1981248,564203.90637,1981248
,24/07/2023,1690156800,193540.17044511123,619707.354345,193540.17044511123,619707.354345,193540.17044511123,619707.354345,193540.17044511123,619707.354345,608243.908437,1947571,608243.908437,1947571
,25/07/2023,1690243200,181071.1020687667,571285.301,181071.1020687667,571285.301,181071.1020687667,571285.301,181071.1020687667,571285.301,595432.759187,1878610,595432.759187,1878610
,26/07/2023,1690329600,181330.96575619243,558590.947228,181330.96575619243,558590.947228,181330.96575619243,558590.947228,181330.96575619243,558590.947228,598602.176639,1843997,598602.176639,1843997
,27/07/2023,1690416000,147968.66767804706,563043.4974219999,147968.66767804706,563043.4974219999,147968.66767804706,563043.4974219999,147968.66767804706,563043.4974219999,483622.536608,1840258,483622.536608,1840258
,28/07/2023,1690502400,155038.30425320505,579942.924253,155038.30425320505,579942.924253,155038.30425320505,579942.924253,155038.30425320505,579942.924253,499996.143735,1870307,499996.143735,1870307
,29/07/2023,1690588800,148195.50378392707,587018.4008429999,148195.50378392707,587018.4008429999,148195.50378392707,587018.4008429999,148195.50378392707,587018.4008429999,476925.391364,1889153,476925.391364,1889153
,30/07/2023,1690675200,144910.67808870846,598685.864418,144910.67808870846,598685.864418,144910.67808870846,598685.864418,144910.67808870846,598685.864418,463496.141299,1914894,463496.141299,1914894
,31/07/2023,1690761600,137373.30100195186,614887.945329,137373.30100195186,614887.945329,137373.30100195186,614887.945329,137373.30100195186,614887.945329,434647.234524,1945497,434647.234524,1945497
,01/08/2023,1690848000,142347.0224516069,594829.23168,142347.0224516069,594829.23168,142347.0224516069,594829.23168,142347.0224516069,594829.23168,462548.611518,1932864,462548.611518,1932864
,02/08/2023,1690934400,141796.65731804128,600914.5632,141796.65731804128,600914.5632,141796.65731804128,600914.5632,141796.65731804128,600914.5632,458615.767045,1943550,458615.767045,1943550
,03/08/2023,1691020800,134839.87088227365,579082.15437,134839.87088227365,579082.15437,134839.87088227365,579082.15437,134839.87088227365,579082.15437,450532.496516,1934853,450532.496516,1934853
,04/08/2023,1691107200,143850.3254103448,581269.99149,143850.3254103448,581269.99149,143850.3254103448,581269.99149,143850.3254103448,581269.99149,490638.580478,1982571,490638.580478,1982571
,05/08/2023,1691193600,155453.1096758634,564048.176874,155453.1096758634,564048.176874,155453.1096758634,564048.176874,155453.1096758634,564048.176874,530381.101396,1924442,530381.101396,1924442
,06/08/2023,1691280000,174221.29504150528,557625.2668560001,174221.29504150528,557625.2668560001,174221.29504150528,557625.2668560001,174221.29504150528,557625.2668560001,592613.627228,1896762,592613.627228,1896762
,07/08/2023,1691366400,190827.16873771307,533002.6517599999,190827.16873771307,533002.6517599999,190827.16873771307,533002.6517599999,190827.16873771307,533002.6517599999,653786.380491,1826102,653786.380491,1826102
,08/08/2023,1691452800,174493.98147624338,500233.602738,174493.98147624338,500233.602738,174493.98147624338,500233.602738,174493.98147624338,500233.602738,599351.446655,1718201,599351.446655,1718201
,09/08/2023,1691539200,205205.144472551,499523.919867,205205.144472551,499523.919867,205205.144472551,499523.919867,205205.144472551,499523.919867,687986.832264,1674743,687986.832264,1674743
,10/08/2023,1691625600,200390.79835346775,471879.11525300005,200390.79835346775,471879.11525300005,200390.79835346775,471879.11525300005,200390.79835346775,471879.11525300005,667099.874342,1570883,667099.874342,1570883
,11/08/2023,1691712000,199961.26785286947,460110.701056,199961.26785286947,460110.701056,199961.26785286947,460110.701056,199961.26785286947,460110.701056,673578.70221,1549904,673578.70221,1549904
,12/08/2023,1691798400,203643.496601244,458873.436,203643.496601244,458873.436,203643.496601244,458873.436,203643.496601244,458873.436,692664.954426,1560794,692664.954426,1560794
,13/08/2023,1691884800,187631.2908589812,428525.167196,187631.2908589812,428525.167196,187631.2908589812,428525.167196,187631.2908589812,428525.167196,642300.1563,1466929,642300.1563,1466929
,14/08/2023,1691971200,173403.31681735275,428772.233484,173403.31681735275,428772.233484,173403.31681735275,428772.233484,173403.31681735275,428772.233484,598875.89214,1480833,598875.89214,1480833
,15/08/2023,1692057600,196294.3968314539,434299.19128200004,196294.3968314539,434299.19128200004,196294.3968314539,434299.19128200004,196294.3968314539,434299.19128200004,676406.078633,1496541,676406.078633,1496541
,16/08/2023,1692144000,171445.70876811934,421446.37337600003,171445.70876811934,421446.37337600003,171445.70876811934,421446.37337600003,171445.70876811934,421446.37337600003,608343.181447,1495424,608343.181447,1495424
,17/08/2023,1692230400,170080.40173750633,0,170080.40173750633,0,170080.40173750633,,170080.40173750633,,624540.176542,,624540.176542,
,18/08/2023,1692316800,147697.85040120172,0,147697.85040120172,0,147697.85040120172,,147697.85040120172,,570629.905774,,570629.905774,
,19/08/2023,1692403200,146941.81249238187,0,146941.81249238187,0,146941.81249238187,,146941.81249238187,,557960.974701,,557960.974701,
,20/08/2023,1692489600,161950.98928592046,0,161950.98928592046,0,161950.98928592046,,161950.98928592046,,602583.668337,,602583.668337,
,21/08/2023,1692576000,163607.3059451301,0,163607.3059451301,0,163607.3059451301,,163607.3059451301,,604319.085233,,604319.085233,
,22/08/2023,1692662400,153760.94376736047,0,153760.94376736047,0,153760.94376736047,,153760.94376736047,,584809.142407,,584809.142407,
,23/08/2023,1692748800,176307.11012330317,0,176307.11012330317,0,176307.11012330317,,176307.11012330317,,681411.737446,,681411.737446,
,24/08/2023,1692835200,187421.1194340675,0,187421.1194340675,0,187421.1194340675,,187421.1194340675,,696036.749251,,696036.749251,
,25/08/2023,1692921600,205425.34229027992,0,205425.34229027992,0,205425.34229027992,,205425.34229027992,,775371.37855,,775371.37855,
,26/08/2023,1693008000,206997.27459876833,0,206997.27459876833,0,206997.27459876833,,206997.27459876833,,797388.516679,,797388.516679,
,27/08/2023,1693094400,217787.61525171925,0,217787.61525171925,0,217787.61525171925,,217787.61525171925,,835459.625793,,835459.625793,
,28/08/2023,1693180800,210952.0907142434,0,210952.0907142434,0,210952.0907142434,,210952.0907142434,,801876.630115,,801876.630115,
,29/08/2023,1693267200,219900.7030808493,0,219900.7030808493,0,219900.7030808493,,219900.7030808493,,821551.951435,,821551.951435,
,30/08/2023,1693353600,231029.25499723945,0,231029.25499723945,0,231029.25499723945,,231029.25499723945,,846890.746589,,846890.746589,
,31/08/2023,1693440000,239116.50682921614,0,239116.50682921614,0,239116.50682921614,,239116.50682921614,,900071.168202,,900071.168202,
,01/09/2023,1693526400,223382.34514626703,0,223382.34514626703,0,223382.34514626703,,223382.34514626703,,869679.295583,,869679.295583,
,02/09/2023,1693612800,220993.30160681042,0,220993.30160681042,0,220993.30160681042,,220993.30160681042,,866422.943288,,866422.943288,
,03/09/2023,1693699200,215079.82322184413,0,215079.82322184413,0,215079.82322184413,,215079.82322184413,,842426.161223,,842426.161223,
,04/09/2023,1693785600,212158.75006978752,0,212158.75006978752,0,212158.75006978752,,212158.75006978752,,829137.014252,,829137.014252,
,05/09/2023,1693872000,206322.30897289186,0,206322.30897289186,0,206322.30897289186,,206322.30897289186,,807264.631206,,807264.631206,
,06/09/2023,1693958400,222059.39577676335,0,222059.39577676335,0,222059.39577676335,,222059.39577676335,,862524.017109,,862524.017109,
,07/09/2023,1694044800,204280.16261684985,0,204280.16261684985,0,204280.16261684985,,204280.16261684985,,792388.616955,,792388.616955,
,08/09/2023,1694131200,213940.04837879975,0,213940.04837879975,0,213940.04837879975,,213940.04837879975,,829578.690057,,829578.690057,
,09/09/2023,1694217600,222472.1275985651,0,222472.1275985651,0,222472.1275985651,,222472.1275985651,,875591.846721,,875591.846721,
,10/09/2023,1694304000,236081.43889110762,0,236081.43889110762,0,236081.43889110762,,236081.43889110762,,940121.532073,,940121.532073,
,11/09/2023,1694390400,242393.25326338518,0,242393.25326338518,0,242393.25326338518,,242393.25326338518,,972826.143678,,972826.143678,
,12/09/2023,1694476800,222257.5927481095,0,222257.5927481095,0,222257.5927481095,,222257.5927481095,,920576.693112,,920576.693112,
,13/09/2023,1694563200,205380.46297905684,0,205380.46297905684,0,205380.46297905684,,205380.46297905684,,834639.039054,,834639.039054,
,14/09/2023,1694649600,215887.60713284297,0,215887.60713284297,0,215887.60713284297,,215887.60713284297,,867265.795198,,867265.795198,
,15/09/2023,1694736000,204243.98434053554,0,204243.98434053554,0,204243.98434053554,,204243.98434053554,,811416.114148,,811416.114148,
,16/09/2023,1694822400,220860.7418263792,0,220860.7418263792,0,220860.7418263792,,220860.7418263792,,881296.129933,,881296.129933,
,17/09/2023,1694908800,223061.306852718,0,223061.306852718,0,223061.306852718,,223061.306852718,,897161.673381,,897161.673381,
,18/09/2023,1694995200,191050.62182712567,0,191050.62182712567,0,191050.62182712567,,191050.62182712567,,778968.616401,,778968.616401,
,19/09/2023,1695081600,190600.6511893843,0,190600.6511893843,0,190600.6511893843,,190600.6511893843,,757623.515621,,757623.515621,
,20/09/2023,1695168000,190641.89133586633,0,190641.89133586633,0,190641.89133586633,,190641.89133586633,,749684.97867,,749684.97867,
,21/09/2023,1695254400,186636.14184747313,0,186636.14184747313,0,186636.14184747313,,186636.14184747313,,739947.198171,,739947.198171,
,22/09/2023,1695340800,191595.14896815678,0,191595.14896815678,0,191595.14896815678,,191595.14896815678,,781698.764869,,781698.764869,
,23/09/2023,1695427200,200024.35651900523,0,200024.35651900523,0,200024.35651900523,,200024.35651900523,,814050.247315,,814050.247315,
,24/09/2023,1695513600,188649.63770110506,0,188649.63770110506,0,188649.63770110506,,188649.63770110506,,767857.921391,,767857.921391,
,25/09/2023,1695600000,116952.72444880915,0,116952.72444880915,0,116952.72444880915,,116952.72444880915,,481959.294855,,481959.294855,
,26/09/2023,1695686400,120176.3543083329,0,120176.3543083329,0,120176.3543083329,,120176.3543083329,,489281.544139,,489281.544139,
,27/09/2023,1695772800,139512.08880389313,0,139512.08880389313,0,139512.08880389313,,139512.08880389313,,567807.836306,,567807.836306,
,28/09/2023,1695859200,178953.15118376518,0,178953.15118376518,0,178953.15118376518,,178953.15118376518,,731194.001756,,731194.001756,
,29/09/2023,1695945600,178726.215235147,0,178726.215235147,0,178726.215235147,,178726.215235147,,717453.254902,,717453.254902,
,30/09/2023,1696032000,188622.62323464348,0,188622.62323464348,0,188622.62323464348,,188622.62323464348,,755076.43225,,755076.43225,
,01/10/2023,1696118400,183509.24446622306,0,183509.24446622306,0,183509.24446622306,,183509.24446622306,,722687.887283,,722687.887283,
,02/10/2023,1696204800,189995.51706312268,0,189995.51706312268,0,189995.51706312268,,189995.51706312268,,719303.989063,,719303.989063,
,03/10/2023,1696291200,0,0,0,0,,,,,,,,
,04/10/2023,1696377600,181378.91438385754,698677.846776,181378.91438385754,698677.846776,181378.91438385754,698677.846776,181378.91438385754,698677.846776,705298.967919,2716836,705298.967919,2716836
,05/10/2023,1696464000,169367.42145259737,702972.581993,169367.42145259737,702972.581993,169367.42145259737,702972.581993,169367.42145259737,702972.581993,655013.212822,2718683,655013.212822,2718683
,06/10/2023,1696550400,173038.43089861824,739177.6546000001,173038.43089861824,739177.6546000001,173038.43089861824,739177.6546000001,173038.43089861824,739177.6546000001,661039.89769,2823800,661039.89769,2823800
,07/10/2023,1696636800,163269.89098350084,730522.67718,163269.89098350084,730522.67718,163269.89098350084,730522.67718,163269.89098350084,730522.67718,615525.143857,2754060,615525.143857,2754060
,08/10/2023,1696723200,143305.51151539932,726006.457575,143305.51151539932,726006.457575,143305.51151539932,726006.457575,143305.51151539932,726006.457575,554212.555411,2807721,554212.555411,2807721
,09/10/2023,1696809600,143580.53571522,701881.970394,143580.53571522,701881.970394,143580.53571522,701881.970394,143580.53571522,701881.970394,563032.22077,2752338,563032.22077,2752338
,10/10/2023,1696896000,142295.80151188583,674980.751973,142295.80151188583,674980.751973,142295.80151188583,674980.751973,142295.80151188583,674980.751973,567094.031635,2690013,567094.031635,2690013
,11/10/2023,1696982400,140380.98232436556,683469.76464,140380.98232436556,683469.76464,140380.98232436556,683469.76464,140380.98232436556,683469.76464,567092.780401,2760992,567092.780401,2760992
,12/10/2023,1697068800,133004.07233555554,675875.984658,133004.07233555554,675875.984658,133004.07233555554,675875.984658,133004.07233555554,675875.984658,537160.134793,2729643,537160.134793,2729643
,13/10/2023,1697155200,128918.4541502415,654196.211082,128918.4541502415,654196.211082,128918.4541502415,654196.211082,128918.4541502415,654196.211082,522669.221461,2652283,522669.221461,2652283
,14/10/2023,1697241600,121266.23116221494,689177.231176,121266.23116221494,689177.231176,121266.23116221494,689177.231176,121266.23116221494,689177.231176,492317.749738,2797928,492317.749738,2797928
,15/10/2023,1697328000,136488.38213491713,700655.580252,136488.38213491713,700655.580252,136488.38213491713,700655.580252,136488.38213491713,700655.580252,552902.405978,2838294,552902.405978,2838294
,16/10/2023,1697414400,141358.01172474772,718114.49532,141358.01172474772,718114.49532,141358.01172474772,718114.49532,141358.01172474772,718114.49532,570070.137538,2896020,570070.137538,2896020
,17/10/2023,1697500800,103744.5474255233,671160.4597090001,103744.5474255233,671160.4597090001,103744.5474255233,671160.4597090001,103744.5474255233,671160.4597090001,412787.115692,2670467,412787.115692,2670467
,18/10/2023,1697587200,114732.53966003562,626083.586209,114732.53966003562,626083.586209,114732.53966003562,626083.586209,114732.53966003562,626083.586209,466849.798624,2547551,466849.798624,2547551
,19/10/2023,1697673600,117677.4128940394,614526.726534,117677.4128940394,614526.726534,117677.4128940394,614526.726534,117677.4128940394,614526.726534,483072.441499,2522667,483072.441499,2522667
,20/10/2023,1697760000,138931.6931654017,596625.675382,138931.6931654017,596625.675382,138931.6931654017,596625.675382,138931.6931654017,596625.675382,564444.046516,2423938,564444.046516,2423938
,21/10/2023,1697846400,139768.99024541173,602582.3320439999,139768.99024541173,602582.3320439999,139768.99024541173,602582.3320439999,139768.99024541173,602582.3320439999,555070.571736,2393061,555070.571736,2393061
,22/10/2023,1697932800,144464.60959247345,611196.78342,144464.60959247345,611196.78342,144464.60959247345,611196.78342,144464.60959247345,611196.78342,556639.346482,2355014,556639.346482,2355014
,23/10/2023,1698019200,138732.70427598958,622468.5993840001,138732.70427598958,622468.5993840001,138732.70427598958,622468.5993840001,138732.70427598958,622468.5993840001,525837.291443,2359337,525837.291443,2359337
,24/10/2023,1698105600,134418.4006546638,648887.901688,134418.4006546638,648887.901688,134418.4006546638,648887.901688,134418.4006546638,648887.901688,477614.530622,2305624,477614.530622,2305624
,25/10/2023,1698192000,129552.43099492833,650017.5479,129552.43099492833,650017.5479,129552.43099492833,650017.5479,129552.43099492833,650017.5479,464312.346767,2329645,464312.346767,2329645
,26/10/2023,1698278400,133753.79111259873,646119.39224,133753.79111259873,646119.39224,133753.79111259873,646119.39224,133753.79111259873,646119.39224,473927.770539,2289385,473927.770539,2289385
,27/10/2023,1698364800,123310.7054969656,663445.528758,123310.7054969656,663445.528758,123310.7054969656,663445.528758,123310.7054969656,663445.528758,431093.005562,2319399,431093.005562,2319399
,28/10/2023,1698451200,140595.49742568922,661048.828636,140595.49742568922,661048.828636,140595.49742568922,661048.828636,140595.49742568922,661048.828636,484868.906788,2279746,484868.906788,2279746
,29/10/2023,1698537600,156770.04467873846,653027.803857,156770.04467873846,653027.803857,156770.04467873846,653027.803857,156770.04467873846,653027.803857,537662.588883,2239641,537662.588883,2239641
,30/10/2023,1698624000,139650.4681671999,662803.4380140001,139650.4681671999,662803.4380140001,139650.4681671999,662803.4380140001,139650.4681671999,662803.4380140001,472178.159736,2241033,472178.159736,2241033
,31/10/2023,1698710400,144459.51958735654,636985.5802369999,144459.51958735654,636985.5802369999,144459.51958735654,636985.5802369999,144459.51958735654,636985.5802369999,443294.616028,1954681,443294.616028,1954681
,01/11/2023,1698796800,149865.973617702,647775.194476,149865.973617702,647775.194476,149865.973617702,647775.194476,149865.973617702,647775.194476,510658.362584,2207251,510658.362584,2207251
,02/11/2023,1698883200,166310.171392353,650314.025535,166310.171392353,650314.025535,166310.171392353,650314.025535,166310.171392353,650314.025535,539189.065773,2108363,539189.065773,2108363
,03/11/2023,1698969600,149280.8798329314,653536.4878400001,149280.8798329314,653536.4878400001,149280.8798329314,653536.4878400001,149280.8798329314,653536.4878400001,461891.055966,2022112,461891.055966,2022112
,04/11/2023,1699056000,145749.54690706637,627224.82068,145749.54690706637,627224.82068,141581.85268944764,634854.465648,141581.85268944764,634854.465648,433970.024918,1945926,433970.024918,1945926
,05/11/2023,1699142400,150681.6112948449,633539.7857049999,150681.6112948449,633539.7857049999,147223.4383798683,617924.990043,147223.4383798683,617924.990043,447870.18207,1879797,447870.18207,1879797
,06/11/2023,1699228800,139453.66433756673,642055.5271450001,139453.66433756673,642055.5271450001,150978.07086890916,643891.744056,150978.07086890916,643891.744056,437172.820895,1864456,437172.820895,1864456
,07/11/2023,1699315200,146167.89065986808,678644.021568,146167.89065986808,678644.021568,146167.89065986808,678644.021568,146167.89065986808,678644.021568,404028.710196,1875868,404028.710196,1875868
,08/11/2023,1699401600,167572.42454384753,647540.6919979999,167572.42454384753,647540.6919979999,167572.42454384753,647540.6919979999,167572.42454384753,647540.6919979999,476779.966665,1842394,476779.966665,1842394
,09/11/2023,1699488000,172298.5416290613,626060.810194,172298.5416290613,626060.810194,172298.5416290613,626060.810194,172298.5416290613,626060.810194,482370.892965,1752734,482370.892965,1752734
,10/11/2023,1699574400,153579.61911245476,664716.167754,153579.61911245476,664716.167754,153579.61911245476,664716.167754,153579.61911245476,664716.167754,411154.08575,1779538,411154.08575,1779538
,11/11/2023,1699660800,158851.8660774785,678448.776907,158851.8660774785,678448.776907,158851.8660774785,678448.776907,158851.8660774785,678448.776907,411285.069058,1756579,411285.069058,1756579
,12/11/2023,1699747200,139276.3718988736,649109.3465250001,139276.3718988736,649109.3465250001,139276.3718988736,649109.3465250001,139276.3718988736,649109.3465250001,362203.684803,1688081,362203.684803,1688081
,13/11/2023,1699833600,172816.98490897325,642716.485336,172816.98490897325,642716.485336,172816.98490897325,642716.485336,172816.98490897325,642716.485336,450640.391218,1675958,450640.391218,1675958
,14/11/2023,1699920000,158152.42796912766,577029.314056,158152.42796912766,577029.314056,158152.42796912766,577029.314056,158152.42796912766,577029.314056,447294.013081,1631981,447294.013081,1631981
,15/11/2023,1700006400,158558.55335769104,565288.615584,158558.55335769104,565288.615584,158558.55335769104,565288.615584,158558.55335769104,565288.615584,441794.033825,1575072,441794.033825,1575072
,16/11/2023,1700092800,163310.21834547643,572715.147772,163310.21834547643,572715.147772,163310.21834547643,572715.147772,163310.21834547643,572715.147772,430099.889507,1508324,430099.889507,1508324
,17/11/2023,1700179200,164729.63150592736,534861.025776,164729.63150592736,534861.025776,164729.63150592736,534861.025776,164729.63150592736,534861.025776,444796.870797,1444212,444796.870797,1444212
,18/11/2023,1700265600,164568.84475619157,537094.4131979999,164568.84475619157,537094.4131979999,164568.84475619157,537094.4131979999,164568.84475619157,537094.4131979999,448370.045489,1463321,448370.045489,1463321
,19/11/2023,1700352000,138364.51615788677,540808.925293,138364.51615788677,540808.925293,138364.51615788677,540808.925293,138364.51615788677,540808.925293,367368.35775,1435889,367368.35775,1435889
,20/11/2023,1700438400,149907.90086676003,546711.989616,149907.90086676003,546711.989616,149907.90086676003,546711.989616,149907.90086676003,546711.989616,392704.569873,1432188,392704.569873,1432188
,21/11/2023,1700524800,149131.70296259943,521374.73753100005,149131.70296259943,521374.73753100005,149131.70296259943,521374.73753100005,149131.70296259943,521374.73753100005,392172.169223,1371061,392172.169223,1371061
,22/11/2023,1700611200,155816.77036441848,472491.785205,155816.77036441848,472491.785205,155816.77036441848,472491.785205,155816.77036441848,472491.785205,436193.960468,1322695,436193.960468,1322695
,23/11/2023,1700697600,177414.34743414892,500433.01588400005,177414.34743414892,500433.01588400005,177414.34743414892,500433.01588400005,177414.34743414892,500433.01588400005,466625.673473,1316212,466625.673473,1316212
,24/11/2023,1700784000,169956.22693807675,480396.000489,169956.22693807675,480396.000489,169956.22693807675,480396.000489,169956.22693807675,480396.000489,437876.901553,1237697,437876.901553,1237697
,25/11/2023,1700870400,184976.79059658374,456100.0712,184976.79059658374,456100.0712,184976.79059658374,456100.0712,184976.79059658374,456100.0712,477832.97667,1178200,477832.97667,1178200
,26/11/2023,1700956800,192176.84648246065,474257.125888,192176.84648246065,474257.125888,192176.84648246065,474257.125888,192176.84648246065,474257.125888,486934.165974,1201664,486934.165974,1201664
,27/11/2023,1701043200,175179.49381473308,462564.648564,175179.49381473308,462564.648564,175179.49381473308,462564.648564,175179.49381473308,462564.648564,448685.785381,1184763,448685.785381,1184763
,28/11/2023,1701129600,177361.93271071638,436806.11502,177361.93271071638,436806.11502,177361.93271071638,436806.11502,177361.93271071638,436806.11502,467763.622414,1152006,467763.622414,1152006
,29/11/2023,1701216000,177995.2420921659,446892.19065400003,177995.2420921659,446892.19065400003,177995.2420921659,446892.19065400003,177995.2420921659,446892.19065400003,461651.412982,1159067,461651.412982,1159067
,30/11/2023,1701302400,156624.62779864235,453454.330056,156624.62779864235,453454.330056,156624.62779864235,453454.330056,156624.62779864235,453454.330056,410089.408995,1187277,410089.408995,1187277
,01/12/2023,1701388800,146716.96980045334,444925.233947,146716.96980045334,444925.233947,146716.96980045334,444925.233947,146716.96980045334,444925.233947,390415.489747,1183951,390415.489747,1183951
,02/12/2023,1701475200,156804.60637721635,450762.902706,156804.60637721635,450762.902706,156804.60637721635,450762.902706,156804.60637721635,450762.902706,409298.226541,1176601,409298.226541,1176601
,03/12/2023,1701561600,163053.9793727413,463367.590288,163053.9793727413,463367.590288,163053.9793727413,463367.590288,163053.9793727413,463367.590288,409672.042664,1164208,409672.042664,1164208
,04/12/2023,1701648000,160638.5333357609,462048.55165,160638.5333357609,462048.55165,160638.5333357609,462048.55165,160638.5333357609,462048.55165,406381.47521,1168885,406381.47521,1168885
,05/12/2023,1701734400,169226.42428883715,477637.321095,169226.42428883715,477637.321095,169226.42428883715,477637.321095,169226.42428883715,477637.321095,415396.797351,1172447,415396.797351,1172447
,06/12/2023,1701820800,161683.5761203248,513118.706328,161683.5761203248,513118.706328,161683.5761203248,513118.706328,161683.5761203248,513118.706328,380117.1174,1206339,380117.1174,1206339
