,Date,Timestamp,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance
,21/04/2023,1682035200,0,0,15.986949850200002,15.986949850200002,,,,,,,,,,,15.986949850200002,15.986949850200002,,,,,,,,,,,1.44547467,1.44547467
,22/04/2023,1682121600,0,0,16.654545571199996,16.654545571199996,,,,,,,,,,,16.654545571199996,16.654545571199996,,,,,,,,,,,1.65881928,1.65881928
,23/04/2023,1682208000,0,0,16.8536038848,16.8536038848,,,,,,,,,,,16.8536038848,16.8536038848,,,,,,,,,,,1.65881928,1.65881928
,24/04/2023,1682294400,0,0,16.9365448488,16.9365448488,,,,,,,,,,,16.9365448488,16.9365448488,,,,,,,,,,,1.65881928,1.65881928
,25/04/2023,1682380800,0,0,16.837015691999998,16.837015691999998,,,,,,,,,,,16.837015691999998,16.837015691999998,,,,,,,,,,,1.65881928,1.65881928
,26/04/2023,1682467200,0,0,17.085838584,17.085838584,,,,,,,,,,,17.085838584,17.085838584,,,,,,,,,,,1.65881928,1.65881928
,27/04/2023,1682553600,0,0,16.7631554311,16.7631554311,,,,,,,,,,,16.7631554311,16.7631554311,,,,,,,,,,,1.63224493,1.63224493
,28/04/2023,1682640000,0,0,16.5386304096,16.5386304096,,,,,,,,,,,16.5386304096,16.5386304096,,,,,,,,,,,1.63102864,1.63102864
,29/04/2023,1682726400,0,0,16.5223201232,16.5223201232,,,,,,,,,,,16.5223201232,16.5223201232,,,,,,,,,,,1.63102864,1.63102864
,30/04/2023,1682812800,0,0,17.3215241568,17.3215241568,,,,,,,,,,,17.3215241568,17.3215241568,,,,,,,,,,,1.63102864,1.63102864
,01/05/2023,1682899200,0,0,16.6528024144,16.6528024144,,,,,,,,,,,16.6528024144,16.6528024144,,,,,,,,,,,1.63102864,1.63102864
,02/05/2023,1682985600,0,0,16.1961143952,16.1961143952,,,,,,,,,,,16.1961143952,16.1961143952,,,,,,,,,,,1.63102864,1.63102864
,03/05/2023,1683072000,0,0,16.114503288,16.114503288,,,,,,,,,,,16.114503288,16.114503288,,,,,,,,,,,1.6310226,1.6310226
,04/05/2023,1683158400,0,0,16.261295322000002,16.261295322000002,,,,,,,,,,,16.261295322000002,16.261295322000002,,,,,,,,,,,1.6310226,1.6310226
,05/05/2023,1683244800,0,0,15.804608994,15.804608994,,,,,,,,,,,15.804608994,15.804608994,,,,,,,,,,,1.6310226,1.6310226
,06/05/2023,1683331200,0,0,16.098193062,16.098193062,,,,,,,,,,,16.098193062,16.098193062,,,,,,,,,,,1.6310226,1.6310226
,07/05/2023,1683417600,0,0,15.152199954,15.152199954,,,,,,,,,,,15.152199954,15.152199954,,,,,,,,,,,1.6310226,1.6310226
,08/05/2023,1683504000,0,0,15.08695905,15.08695905,,,,,,,,,,,15.08695905,15.08695905,,,,,,,,,,,1.6310226,1.6310226
,09/05/2023,1683590400,0,0,13.455936450000001,13.455936450000001,,,,,,,,,,,13.455936450000001,13.455936450000001,,,,,,,,,,,1.6310226,1.6310226
,10/05/2023,1683676800,0,0,13.651659162,13.651659162,,,,,,,,,,,13.651659162,13.651659162,,,,,,,,,,,1.6310226,1.6310226
,11/05/2023,1683763200,0,0,13.863692100000002,13.863692100000002,,,,,,,,,,,13.863692100000002,13.863692100000002,,,,,,,,,,,1.6310226,1.6310226
,12/05/2023,1683849600,0,0,13.162352382000002,13.162352382000002,,,,,,,,,,,13.162352382000002,13.162352382000002,,,,,,,,,,,1.6310226,1.6310226
,13/05/2023,1683936000,0,0,13.423315998000001,13.423315998000001,,,,,,,,,,,13.423315998000001,13.423315998000001,,,,,,,,,,,1.6310226,1.6310226
,14/05/2023,1684022400,0,0,13.488556902000001,13.488556902000001,,,,,,,,,,,13.488556902000001,13.488556902000001,,,,,,,,,,,1.6310226,1.6310226
,15/05/2023,1684108800,0,0,13.570108032000002,13.570108032000002,,,,,,,,,,,13.570108032000002,13.570108032000002,,,,,,,,,,,1.6310226,1.6310226
,16/05/2023,1684195200,0,0,13.961553456000003,13.961553456000003,,,,,,,,,,,13.961553456000003,13.961553456000003,,,,,,,,,,,1.6310226,1.6310226
,17/05/2023,1684281600,0,0,13.928933004,13.928933004,,,,,,,,,,,13.928933004,13.928933004,,,,,,,,,,,1.6310226,1.6310226
,18/05/2023,1684368000,0,0,14.108345490000001,14.108345490000001,,,,,,,,,,,14.108345490000001,14.108345490000001,,,,,,,,,,,1.6310226,1.6310226
,19/05/2023,1684454400,0,0,13.831071648000002,13.831071648000002,,,,,,,,,,,13.831071648000002,13.831071648000002,,,,,,,,,,,1.6310226,1.6310226
,20/05/2023,1684540800,0,0,13.61903871,13.61903871,,,,,,,,,,,13.61903871,13.61903871,,,,,,,,,,,1.6310226,1.6310226
,21/05/2023,1684627200,0,0,13.831071648000002,13.831071648000002,,,,,,,,,,,13.831071648000002,13.831071648000002,,,,,,,,,,,1.6310226,1.6310226
,22/05/2023,1684713600,0,0,13.194972834000001,13.194972834000001,,,,,,,,,,,13.194972834000001,13.194972834000001,,,,,,,,,,,1.6310226,1.6310226
,23/05/2023,1684800000,0,0,13.113421704,13.113421704,,,,,,,,,,,13.113421704,13.113421704,,,,,,,,,,,1.6310226,1.6310226
,24/05/2023,1684886400,0,0,13.716900066000001,13.716900066000001,,,,,,,,,,,13.716900066000001,13.716900066000001,,,,,,,,,,,1.6310226,1.6310226
,25/05/2023,1684972800,0,0,13.080801252,13.080801252,,,,,,,,,,,13.080801252,13.080801252,,,,,,,,,,,1.6310226,1.6310226
,26/05/2023,1685059200,0,0,12.934009218,12.934009218,,,,,,,,,,,12.934009218,12.934009218,,,,,,,,,,,1.6310226,1.6310226
,27/05/2023,1685145600,0,0,13.129731930000002,13.129731930000002,,,,,,,,,,,13.129731930000002,13.129731930000002,,,,,,,,,,,1.6310226,1.6310226
,28/05/2023,1685232000,0,0,13.537487580000002,13.537487580000002,,,,,,,,,,,13.537487580000002,13.537487580000002,,,,,,,,,,,1.6310226,1.6310226
,29/05/2023,1685318400,0,0,13.896312552,13.896312552,,,,,,,,,,,13.896312552,13.896312552,,,,,,,,,,,1.6310226,1.6310226
,30/05/2023,1685404800,0,0,13.733210292,13.733210292,,,,,,,,,,,13.733210292,13.733210292,,,,,,,,,,,1.6310226,1.6310226
,31/05/2023,1685491200,0,0,18.1785512507,18.1785512507,,,,,,,,,,,18.1785512507,18.1785512507,,,,,,,,,,,2.12118451,2.12118451
,01/06/2023,1685577600,0,0,17.6694669683,17.6694669683,,,,,,,,,,,17.6694669683,17.6694669683,,,,,,,,,,,2.12118451,2.12118451
,02/06/2023,1685664000,0,0,18.1149157154,18.1149157154,,,,,,,,,,,18.1149157154,18.1149157154,,,,,,,,,,,2.12118451,2.12118451
,03/06/2023,1685750400,0,0,19.09066059,19.09066059,,,,,,,,,,,19.09066059,19.09066059,,,,,,,,,,,2.12118451,2.12118451
,04/06/2023,1685836800,0,0,18.8997539841,18.8997539841,,,,,,,,,,,18.8997539841,18.8997539841,,,,,,,,,,,2.12118451,2.12118451
,05/06/2023,1685923200,0,0,18.4353421802,18.4353421802,,,,,,,,,,,18.4353421802,18.4353421802,,,,,,,,,,,2.04382951,2.04382951
,06/06/2023,1686009600,0,0,15.3166184072,15.3166184072,,,,,,,,,,,15.3166184072,15.3166184072,,,,,,,,,,,1.89562109,1.89562109
,07/06/2023,1686096000,0,0,15.525136727099998,15.525136727099998,,,,,,,,,,,15.525136727099998,15.525136727099998,,,,,,,,,,,1.89562109,1.89562109
,08/06/2023,1686182400,0,0,14.710019658399998,14.710019658399998,,,,,,,,,,,14.710019658399998,14.710019658399998,,,,,,,,,,,1.89562109,1.89562109
,09/06/2023,1686268800,0,0,14.5204575494,14.5204575494,,,,,,,,,,,14.5204575494,14.5204575494,,,,,,,,,,,1.89562109,1.89562109
,10/06/2023,1686355200,0,0,14.2530705096,14.2530705096,,,,,,,,,,,14.2530705096,14.2530705096,,,,,,,,,,,1.94714078,1.94714078
,11/06/2023,1686441600,0,0,12.5297486545,12.5297486545,,,,,,,,,,,12.5297486545,12.5297486545,,,,,,,,,,,2.10584011,2.10584011
,12/06/2023,1686528000,0,0,14.078646342,14.078646342,,,,,,,,,,,14.078646342,14.078646342,,,,,,,,,,,2.27074941,2.27074941
,13/06/2023,1686614400,0,0,14.101353836100001,14.101353836100001,,,,,,,,,,,14.101353836100001,14.101353836100001,,,,,,,,,,,2.27074941,2.27074941
,14/06/2023,1686700800,0,0,14.237598800699999,14.237598800699999,,,,,,,,,,,14.237598800699999,14.237598800699999,,,,,,,,,,,2.27074941,2.27074941
,15/06/2023,1686787200,0,0,13.8288639069,13.8288639069,,,,,,,,,,,13.8288639069,13.8288639069,,,,,,,,,,,2.27074941,2.27074941
,16/06/2023,1686873600,0,0,14.0332313538,14.0332313538,,,,,,,,,,,14.0332313538,14.0332313538,,,,,,,,,,,2.27074941,2.27074941
,17/06/2023,1686960000,0,0,13.882130802799999,13.882130802799999,,,,,,,,,,,13.882130802799999,13.882130802799999,,,,,,,,,,,2.21759278,2.21759278
,18/06/2023,1687046400,0,0,15.345742037599999,15.345742037599999,,,,,,,,,,,15.345742037599999,15.345742037599999,,,,,,,,,,,2.21759278,2.21759278
,19/06/2023,1687132800,0,0,14.857871626,14.857871626,,,,,,,,,,,14.857871626,14.857871626,,,,,,,,,,,2.21759278,2.21759278
,20/06/2023,1687219200,0,0,15.4566216766,15.4566216766,,,,,,,,,,,15.4566216766,15.4566216766,,,,,,,,,,,2.21759278,2.21759278
,21/06/2023,1687305600,0,0,16.0331957994,16.0331957994,,,,,,,,,,,16.0331957994,16.0331957994,,,,,,,,,,,2.21759278,2.21759278
,22/06/2023,1687392000,0,0,16.9202329114,16.9202329114,,,,,,,,,,,16.9202329114,16.9202329114,,,,,,,,,,,2.21759278,2.21759278
,23/06/2023,1687478400,0,0,16.410186572,16.410186572,,,,,,,,,,,16.410186572,16.410186572,,,,,,,,,,,2.21759278,2.21759278
,24/06/2023,1687564800,0,0,16.8980569836,16.8980569836,,,,,,,,,,,16.8980569836,16.8980569836,,,,,,,,,,,2.21759278,2.21759278
,25/06/2023,1687651200,0,0,16.055821727999998,16.055821727999998,,,,,,,,,,,16.055821727999998,16.055821727999998,,,,,,,,,,,2.1755856,2.1755856
,26/06/2023,1687737600,0,0,16.316892,16.316892,,,,,,,,,,,16.316892,16.316892,,,,,,,,,,,2.1755856,2.1755856
,27/06/2023,1687824000,0,0,15.490442358000001,15.490442358000001,,,,,,,,,,,15.490442358000001,15.490442358000001,,,,,,,,,,,2.11618065,2.11618065
,28/06/2023,1687910400,0,0,15.4269569385,15.4269569385,,,,,,,,,,,15.4269569385,15.4269569385,,,,,,,,,,,2.11618065,2.11618065
,29/06/2023,1687996800,0,0,14.6228082915,14.6228082915,,,,,,,,,,,14.6228082915,14.6228082915,,,,,,,,,,,2.11618065,2.11618065
,30/06/2023,1688083200,0,0,11.8966731068,11.8966731068,,,,,,,,,,,11.8966731068,11.8966731068,,,,,,,,,,,1.65691826,1.65691826
,01/07/2023,1688169600,0,0,11.996088202400001,11.996088202400001,,,,,,,,,,,11.996088202400001,11.996088202400001,,,,,,,,,,,1.65691826,1.65691826
,02/07/2023,1688256000,0,0,12.194918393600002,12.194918393600002,,,,,,,,,,,12.194918393600002,12.194918393600002,,,,,,,,,,,1.65691826,1.65691826
,03/07/2023,1688342400,0,0,12.178349211,12.178349211,,,,,,,,,,,12.178349211,12.178349211,,,,,,,,,,,1.65691826,1.65691826
,04/07/2023,1688428800,0,0,12.592578776,12.592578776,,,,,,,,,,,12.592578776,12.592578776,,,,,,,,,,,1.65691826,1.65691826
,05/07/2023,1688515200,0,0,12.7251322368,12.7251322368,,,,,,,,,,,12.7251322368,12.7251322368,,,,,,,,,,,1.65691826,1.65691826
,06/07/2023,1688601600,0,0,9.9878620534,9.9878620534,,,,,,,,,,,9.9878620534,9.9878620534,,,,,,,,,,,1.34426138,1.34426138
,07/07/2023,1688688000,0,0,9.6249114808,9.6249114808,,,,,,,,,,,9.6249114808,9.6249114808,,,,,,,,,,,1.34426138,1.34426138
,08/07/2023,1688774400,0,0,9.7055671636,9.7055671636,,,,,,,,,,,9.7055671636,9.7055671636,,,,,,,,,,,1.34426138,1.34426138
,09/07/2023,1688860800,0,0,9.699799305,9.699799305,,,,,,,,,,,9.699799305,9.699799305,,,,,,,,,,,1.37390925,1.37390925
,10/07/2023,1688947200,0,0,9.56240838,9.56240838,,,,,,,,,,,9.56240838,9.56240838,,,,,,,,,,,1.37390925,1.37390925
,11/07/2023,1689033600,0,0,9.699799305,9.699799305,,,,,,,,,,,9.699799305,9.699799305,,,,,,,,,,,1.37390925,1.37390925
,12/07/2023,1689120000,0,0,9.699799305,9.699799305,,,,,,,,,,,9.699799305,9.699799305,,,,,,,,,,,1.37390925,1.37390925
,13/07/2023,1689206400,0,0,9.5761474725,9.5761474725,,,,,,,,,,,9.5761474725,9.5761474725,,,,,,,,,,,1.37390925,1.37390925
