,Date,Timestamp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp
,23/09/2021,1632355200,,346151.1467385172,,421072.6674161751,15087926.922920259,767223.8141546922,,173407.43629159525,172743.710446922,,205832.828432033,215239.8389841421,15087926.922920259,378576.538878955,173407.43629159525,215239.8389841421,,55.131714729963235,5808.4637003,,6921.07694795,563.2781298653357,507327.73782516003,12729.54064825,55.131714729963235,563.2781298653357
,24/09/2021,1632441600,,324459.5758451965,,393170.48076911585,14049314.441255871,717630.0566143123,,164676.162390889,159783.4134543075,,193682.98362306273,199487.49714605315,14049314.441255871,353466.3970773702,164676.162390889,199487.49714605315,,55.497345175005044,5770.43746675,,6994.69063283,557.3677660474788,507378.63637616,12765.12809958,55.497345175005044,557.3677660474788
,25/09/2021,1632528000,,317594.1045791148,,383568.98566551274,13654253.170040345,701163.0902446276,,159532.03645268982,158062.068126425,,190211.138955089,193357.84671042374,13654253.170040345,348273.207081514,159532.03645268982,193357.84671042374,,54.520736429861735,5875.91331325,,7071.04605781,551.3640158271514,507593.05464834004,12946.95937106,54.520736429861735,551.3640158271514
,26/09/2021,1632614400,,334438.9008444594,,391724.27969467745,14552936.57176791,726163.1805391369,,166174.4709540657,168264.42989039372,,202298.14960236553,189426.1300923119,14552936.57176791,370562.57949275925,166174.4709540657,189426.1300923119,,54.58508663808854,5869.00697211,,7056.09171965,552.5366219184783,507601.55464834004,12925.09869176,54.58508663808854,552.5366219184783
,27/09/2021,1632700800,,326865.05080864544,,384892.7084618263,14092707.708288327,711757.7592704718,,163824.03712342962,163041.01368521582,,196171.0612497834,188721.6472120429,14092707.708288327,359212.0749349992,163824.03712342962,188721.6472120429,,54.58508663808854,5869.00697211,,7061.59327753,552.1082652040341,507296.89374688,12930.60024964,54.58508663808854,552.1082652040341
,28/09/2021,1632787200,,310024.95936513063,,371803.86530240555,13369865.84692265,681828.8246675362,,155613.23125895383,154411.7281061768,,186223.18483441,185580.68046799558,13369865.84692265,340634.9129405868,155613.23125895383,185580.68046799558,,54.68978880112808,5857.80455638,,7064.61247475,551.8471571203294,507202.80147658,12922.41703113,54.68978880112808,551.8471571203294
,29/09/2021,1632873600,,310335.1459178439,,389629.28275638644,13415456.513979021,699964.4286742304,,155624.75700612328,154710.38891172063,,191580.3299439918,198048.95281239462,13415456.513979021,346290.71885571245,155624.75700612328,198048.95281239462,,54.80227379386329,5846.95347361,,7240.37528133,538.4837891524909,507008.93854796,13087.328754940001,54.80227379386329,538.4837891524909
,30/09/2021,1632960000,,327470.89592857024,,409984.41343936743,14120535.592810467,737455.3093679377,,163467.38065005874,164003.5152785115,,200698.999652196,209285.41378717145,14120535.592810467,364702.5149307075,163467.38065005874,209285.41378717145,,54.41602801904732,5888.81562939,,7206.42727656,541.0268432830221,507021.02667183,13095.24290595,54.41602801904732,541.0268432830221
,01/10/2021,1633046400,,356558.6452157086,,442592.176310449,15268781.420288326,799150.8215261576,,181038.7631388935,175519.8820768151,,215543.0017810048,227049.17452944422,15268781.420288326,391062.8838578199,181038.7631388935,227049.17452944422,,54.97768357821817,5829.28867741,,7158.51882368,544.6652941741693,507100.01395843003,12987.80750109,54.97768357821817,544.6652941741693
,02/10/2021,1633132800,,367412.5594901268,,458802.847508742,15602599.024155915,826215.4069988688,,183862.17756621793,183550.3819239089,,221725.39791144978,237077.44959729226,15602599.024155915,405275.77983535867,183862.17756621793,237077.44959729226,,53.73525996855824,5965.23828157,,7205.89528474,541.2109339054725,507071.79149027995,13171.13356631,53.73525996855824,541.2109339054725
,03/10/2021,1633219200,,366917.3658903555,,453932.6516296079,15533476.604213333,820850.0175199634,,185764.5798322818,181152.7860580737,,224108.8546691904,229823.79696041753,15533476.604213333,405261.6407272641,185764.5798322818,229823.79696041753,,54.203175147068535,5914.22742599,,7316.64559808,533.0854447959211,507132.76540037,13230.873024069999,54.203175147068535,533.0854447959211
,04/10/2021,1633305600,,366587.6657959048,,452322.28019807616,15574799.538379064,818909.945993981,,187163.3168568408,179424.348939064,,224335.961780099,227986.3184179772,15574799.538379064,403760.310719163,187163.3168568408,227986.3184179772,,54.86391751705037,5844.44133352,,7307.36031857,533.8882945413137,507322.46053352003,13151.80165209,54.86391751705037,533.8882945413137
,05/10/2021,1633392000,,377934.1621730504,,467757.84057644557,16058526.446425226,845692.002749496,,189738.20972246298,188195.9524505874,,229617.704693364,238140.13588308156,16058526.446425226,417813.6571439514,189738.20972246298,238140.13588308156,,53.87718637765583,5951.80115277,,7261.7869922,537.2713109897156,507859.78641446,13213.58814497,53.87718637765583,537.2713109897156
,06/10/2021,1633478400,,379191.30513626616,,468412.26383512747,16155019.805843972,847603.5689713936,,190120.36119263488,189070.94394363128,,230997.444221882,237414.81961324543,16155019.805843972,420068.3881655133,190120.36119263488,237414.81961324543,,53.9503123427237,5943.75806173,,7261.7869922,537.2713109897156,507859.78641446,13205.54505393,53.9503123427237,537.2713109897156
,07/10/2021,1633564800,,394409.4590005395,,479073.25429623364,17230330.820286773,873482.713296773,,199760.0175366699,194649.44146386956,,238933.90502652858,240139.34926970504,17230330.820286773,433583.34649039817,199760.0175366699,240139.34926970504,,55.94374750728,5735.10434484,,7039.89113219,554.2487346682324,507670.32469907997,12774.99547703,55.94374750728,554.2487346682324
,08/10/2021,1633651200,,391470.9223390876,,480034.9309931679,17034660.02977945,871505.8533322555,,195570.00521696708,195900.91712212047,,236351.8456007787,243683.08539238924,17034660.02977945,432252.7627228992,195570.00521696708,243683.08539238924,,54.9905397314068,5835.59479065,,7040.56733991,554.3543504990884,507436.99820612,12876.162130559998,54.9905397314068,554.3543504990884
,09/10/2021,1633737600,,387772.2209429712,,464843.7545112758,16659296.2869167,852615.975454247,,196690.0146308783,191082.2063120929,,232988.14423804916,231855.61027322666,16659296.2869167,424070.35055014206,196690.0146308783,231855.61027322666,,55.13616960233178,5820.35352763,,7096.80609924,550.6735946067515,507441.25150523,12917.15962687,55.13616960233178,550.6735946067515
,10/10/2021,1633824000,,386721.26826743095,,462858.76481560594,16556739.213761047,849580.033083037,,192874.43123466894,193846.837032762,,236324.04114420802,226534.72367139795,16556739.213761047,430170.87817697006,192874.43123466894,226534.72367139795,,53.97761443698529,5946.22199487,,7249.20371608,539.1501622471808,507875.43600494,13195.42571095,53.97761443698529,539.1501622471808
,11/10/2021,1633910400,,369681.92625007144,,443615.04156409454,15771370.173307754,813296.967814166,,183472.85594157546,186209.07030849598,,220525.22138366252,223089.82018043203,15771370.173307754,406734.2916921585,183472.85594157546,223089.82018043203,,53.52917580344313,5997.07150752,,7102.26155825,550.3227100015591,507934.62715967,13099.333065769999,53.52917580344313,550.3227100015591
,12/10/2021,1633996800,,392896.8613654871,,469234.27681745496,17387697.483097024,862131.138182942,,197700.5979829751,195196.26338251203,,224888.39598231003,244345.8808351449,17387697.483097024,420084.6593648221,197700.5979829751,244345.8808351449,,56.303942968002,5707.49308136,,6575.68409305,594.5733911698095,508412.20710810006,12283.17717441,56.303942968002,594.5733911698095
,13/10/2021,1634083200,,419664.5100836922,,521920.9991125455,19609401.120119706,941585.5091962377,,203365.0522959072,216299.457787785,,264161.0568812412,257759.9422313043,19609401.120119706,480460.51466902625,203365.0522959072,257759.9422313043,,58.00585643105906,5543.29722675,,6769.88869506,577.5874296531344,502547.4402901,12313.18592181,58.00585643105906,577.5874296531344
,14/10/2021,1634169600,,442164.42293401546,,559031.5977179799,21110548.83048174,1001196.0206519953,,215654.46745717546,226509.95547684,,277896.15599592,281135.44172205986,21110548.83048174,504406.11147276,215654.46745717546,281135.44172205986,,59.685503478148185,5393.09417802,,6616.57514276,591.1422720090413,502632.11501147,12009.66932078,59.685503478148185,591.1422720090413
,15/10/2021,1634256000,,473079.1252145892,,582591.8952135069,23025106.076480884,1055671.020428096,,235375.25157551924,237703.87363906996,,296741.98699132,285849.90822218684,23025106.076480884,534445.86063039,235375.25157551924,285849.90822218684,,62.03832114546254,5190.04090915,,6479.0826854,603.7211882702264,502731.57372229,11669.12359455,62.03832114546254,603.7211882702264
,16/10/2021,1634342400,,488627.8321177345,,596713.7177339986,24035550.954548687,1085341.549851733,,241083.86800888396,247543.96410885052,,303739.93243331934,292973.7853006793,24035550.954548687,551283.8965421699,241083.86800888396,292973.7853006793,,62.32585028615554,5169.01157045,,6342.45004037,616.9297843725479,501890.81132906,11511.46161082,62.32585028615554,616.9297843725479
,17/10/2021,1634428800,,484636.82885320927,,588319.9217172153,23845990.705326874,1072956.7505704246,,247290.90836900927,237345.9204842,,299143.981168025,289175.94054919033,23845990.705326874,536489.9016522251,247290.90836900927,289175.94054919033,,64.48179511844937,4996.75622072,,6297.76802459,621.3626002904883,502020.85695424996,11294.52424531,64.48179511844937,621.3626002904883
,18/10/2021,1634515200,,555431.2660849486,,676768.3633869421,30979458.730744306,1232199.6294718906,,271865.4672275342,283565.7988574144,,357242.67683956475,319525.6865473774,30979458.730744306,640808.4756969791,271865.4672275342,319525.6865473774,,70.5823241974516,4591.41513694,,5784.36976748,676.8608184112047,501610.40690972004,10375.78490442,70.5823241974516,676.8608184112047
,19/10/2021,1634601600,,536459.8294968351,,670311.6241813324,29582083.301730692,1206771.4536781674,,266080.3664169891,270379.463079846,,340153.24034040095,330158.38384093146,29582083.301730692,610532.703420247,266080.3664169891,330158.38384093146,,70.68014844112054,4590.48324414,,5775.09745909,677.9015334598105,502242.50087828,10365.58070323,70.68014844112054,677.9015334598105
,20/10/2021,1634688000,,520523.51051243424,,644107.7525309499,27226290.55056981,1164631.263043384,,261717.05503093835,258806.45548149588,,312452.17805624346,331655.5744747064,27226290.55056981,571258.6335377393,261717.05503093835,331655.5744747064,,67.73285826740917,4791.82476359,,5785.08013435,680.4866315292101,504097.21441529004,10576.90489794,67.73285826740917,680.4866315292101
,21/10/2021,1634774400,,528246.4188821091,,636460.5675890604,26027051.566228323,1164706.9864711696,,269297.12472249573,258949.29415961338,,307185.96740141517,329274.6001876453,26027051.566228323,566135.2615610285,269297.12472249573,329274.6001876453,,64.77069647220716,5012.56860549,,5946.30211772,656.2000043596829,503814.39346164,10958.870723209999,64.77069647220716,656.2000043596829
,22/10/2021,1634860800,,504792.7535488772,,593082.8361903522,24068520.97770175,1097875.5897392295,,254124.62239844163,250668.1311504356,,294752.2154534306,298330.6207369217,24068520.97770175,545420.3466038662,254124.62239844163,298330.6207369217,,61.90219922695313,5246.29826602,,6168.94548877,632.605909236671,503736.31179786,11415.24375479,61.90219922695313,632.605909236671
,23/10/2021,1634947200,,485432.47398610844,,585452.6475701274,23104310.764022235,1070885.121556236,,244629.62261693712,240802.8513691713,,284750.7752265693,300701.8723435581,23104310.764022235,525553.6265957407,244629.62261693712,300701.8723435581,,61.86248330773418,5249.68064899,,6207.77796439,628.6756963968098,503691.10015308997,11457.45861338,61.86248330773418,628.6756963968098
,24/10/2021,1635033600,,502120.1876610293,,597247.517562146,23538350.57736525,1099367.7052231752,,246528.13437871978,255592.0532823095,,292411.35346012126,304836.1641020247,23538350.57736525,548003.4067424308,246528.13437871978,304836.1641020247,,59.42914380662776,5469.54961015,,6257.46529981,623.7312301312068,503709.62074396,11727.01490996,59.42914380662776,623.7312301312068
,25/10/2021,1635120000,,492845.7149282291,,582407.4844444839,22677004.625463374,1075253.199372713,,249208.58554188593,243637.1293863432,,283693.88111143024,298713.6033330537,22677004.625463374,527331.0104977734,249208.58554188593,298713.6033330537,,60.07298798386038,5411.75320716,,6301.50779901,619.339435908552,503709.56520354,11713.26100617,60.07298798386038,619.339435908552
,26/10/2021,1635206400,,495598.1759211256,,579564.6863515675,22348215.835792307,1075162.862272693,,249839.40180936313,245758.7741117625,,282736.0916183889,296828.5947331787,22348215.835792307,528494.8657301514,249839.40180936313,296828.5947331787,,58.70797080793282,5538.84999125,,6372.23555597,609.1540689812401,503678.51782267995,11911.08554722,58.70797080793282,609.1540689812401
,27/10/2021,1635292800,,484558.2666950185,,569424.111994586,21854907.46745806,1053982.3786896043,,243129.69176065322,241428.57493436532,,279017.2628447441,290406.84914984193,21854907.46745806,520445.83777910937,243129.69176065322,290406.84914984193,,58.363685887759814,5574.43026863,,6442.32885811,602.5788462253432,504615.73464461,12016.759126739998,58.363685887759814,602.5788462253432
,28/10/2021,1635379200,,468174.6638857989,,547157.4912574713,21516864.7902296,1015332.1551432702,,235542.65276887006,232632.0111169288,,273314.54124204884,273842.9500154224,21516864.7902296,505946.5523589776,235542.65276887006,273842.9500154224,,59.685448198071676,5455.72258717,,6409.81569517,605.874043133374,504616.90408606,11865.53828234,59.685448198071676,605.874043133374
,29/10/2021,1635465600,,473242.25527576986,,628783.0351389381,25997862.898513813,1102025.290414708,,243941.83828236823,229300.41699340162,,308705.4244059744,320077.6107329637,25997862.898513813,538005.841399376,243941.83828236823,320077.6107329637,,56.87231180040712,4450.70685158,,5991.95311347,648.4160418389557,504616.90408606,10442.65996505,56.87231180040712,648.4160418389557
,30/10/2021,1635552000,,465081.07740850333,,634109.6636301014,24584977.111582477,1099190.7410386046,,232187.38937432415,232893.68803417918,,299305.1960207232,334804.4676093781,24584977.111582477,532198.8840549024,232187.38937432415,334804.4676093781,,52.96909725771348,4780.24811236,,6143.37430256,632.4941769172518,504617.75680588,10923.622414919999,52.96909725771348,632.4941769172518
,31/10/2021,1635638400,,447878.9000516762,,608884.5812618616,22808722.60762578,1056763.4813135378,,226743.9365704362,221134.96348124,,295036.39192724,313848.18933462154,22808722.60762578,516171.35540848004,226743.9365704362,313848.18933462154,,51.771331630888774,4892.3664487,,6527.3538037,595.4582680376828,504617.75680588,11419.720252399999,51.771331630888774,595.4582680376828
,01/11/2021,1635724800,,439983.1520407804,,601844.5376346417,22418973.329422917,1041827.6896754222,,221675.20212277753,218307.9499180029,,296193.6246750246,305650.91295961716,22418973.329422917,514501.5745930275,221675.20212277753,305650.91295961716,,51.551293606128596,4913.52576903,,6666.52317522,583.0918425754347,504590.8919519,11580.04894425,51.551293606128596,583.0918425754347
,02/11/2021,1635811200,,438803.09131683945,,613988.4611006188,22191876.664087337,1052791.5524174583,,222706.22799490008,216096.8633219394,,293335.6699017258,320652.79119889304,22191876.664087337,509432.5332236652,222706.22799490008,320652.79119889304,,51.551293606128596,4913.52576903,,6669.75147571,582.81433566995,504590.1924531,11583.27724474,51.551293606128596,582.81433566995
,03/11/2021,1635897600,,462573.65884981916,,631170.5264913623,23282973.432457462,1093744.1853411812,,231536.96114949413,231036.69770032502,,316246.64683692413,314923.8796544381,23282973.432457462,547283.3445372492,231536.96114949413,314923.8796544381,,50.53637736015098,5012.7293925,,6861.50242649,566.6136733617095,505163.2335096,11874.23181899,50.53637736015098,566.6136733617095
,04/11/2021,1635984000,,459366.9882843948,,631269.4491066852,22947108.972432237,1090636.43739108,,229066.3834500908,230300.604834304,,313524.3215074048,317745.12759928044,22947108.972432237,543824.9263417087,229066.3834500908,317745.12759928044,,50.00783377106779,5068.2351416,,6899.74299092,563.1182922753349,504997.99675247003,11967.97813252,50.00783377106779,563.1182922753349
,05/11/2021,1636070400,,442462.78016014607,,607188.272625003,21398678.700760644,1049651.052785149,,223291.10229332326,219171.6778668228,,301965.1781466558,305223.0944783473,21398678.700760644,521136.8560134786,223291.10229332326,305223.0944783473,,49.25347077503375,5166.70622034,,7118.46247399,545.8990815537761,504447.87130506,12285.168694330001,49.25347077503375,545.8990815537761
,06/11/2021,1636156800,,442252.92056182446,,636347.3087370321,21578968.57312953,1078600.2292988566,,224389.0724094832,217863.8481523413,,309764.0350795536,326583.27365747857,21578968.57312953,527627.8832318949,224389.0724094832,326583.27365747857,,49.97017508439741,5093.84727969,,7242.55401168,536.5963551271377,504535.15485456004,12336.401291369999,49.97017508439741,536.5963551271377
,07/11/2021,1636243200,,453969.3873913316,,664408.3234169211,22493284.671314478,1118377.7108082527,,227569.6877359004,226399.69965543118,,323861.009295492,340547.31412142905,22493284.671314478,550260.7089509232,227569.6877359004,340547.31412142905,,50.122942612136484,5078.50380564,,7264.7153274,534.9722954607176,504559.99711338,12343.21913304,50.122942612136484,534.9722954607176
,08/11/2021,1636329600,,502601.7228422377,,727050.2005443239,26664152.73374793,1229651.9233865617,,249690.64988503422,252911.0729572035,,383045.918377374,344004.2821669499,26664152.73374793,635956.9913345776,249690.64988503422,344004.2821669499,,53.23803642689127,4785.45076551,,7247.79410364,536.6095467998032,504525.12268208,12033.24486915,53.23803642689127,536.6095467998032
,09/11/2021,1636416000,,511521.83505675325,,737015.7370373551,26872840.251811862,1248537.5720941084,,255727.51496905286,255794.3200877004,,376563.5644865034,360452.17255085165,26872840.251811862,632357.8845742039,255727.51496905286,360452.17255085165,,53.10166201927668,4798.24273284,,7063.65718414,550.7290642488184,504086.29247443,11861.89991698,53.10166201927668,550.7290642488184
,10/11/2021,1636502400,,501158.8877458571,,715762.512836929,26227155.927579403,1216921.400582786,,251287.83827952656,249871.0494663306,,366684.2183793096,349078.29445761937,26227155.927579403,616555.2678456402,251287.83827952656,349078.29445761937,,52.9701700649304,4811.68976442,,7061.12494472,550.9529734648895,505048.25587482,11872.814709139999,52.9701700649304,550.9529734648895
,11/11/2021,1636588800,,477952.46396165265,,680813.8897345664,24432182.215112355,1158766.3536962192,,236230.32090529485,241722.1430563578,,339640.0940550813,341173.7956794852,24432182.215112355,581362.2371114391,236230.32090529485,341173.7956794852,,51.08544163238229,4991.16545646,,7013.01040791,555.006825350542,504484.4562278,12004.175864370001,51.08544163238229,555.006825350542
,12/11/2021,1636675200,,487598.1277625533,,694411.8476473789,24708473.659635868,1182009.9754099324,,246867.71744302326,240730.41031953,,348998.23726417235,345413.61038320663,24708473.659635868,589728.6475837023,246867.71744302326,345413.61038320663,,51.92132279831812,4913.868347,,7123.86685577,546.4194804682612,504357.49458329997,12037.73520277,51.92132279831812,546.4194804682612
,13/11/2021,1636761600,,479389.3282589808,,684858.4441429079,24132401.947936047,1164247.7724018889,,240693.3103841388,238696.01787484201,,340521.512288397,344336.9318545109,24132401.947936047,579217.530163239,240693.3103841388,344336.9318545109,,51.173017311319775,4988.42252612,,7116.43703842,547.026755611087,504334.41897463,12104.85956454,51.173017311319775,547.026755611087
,14/11/2021,1636848000,,484831.146863224,,708637.4197475777,24915123.50650856,1193468.5666108017,,238168.85108600202,246662.295777222,,354537.815781318,354099.6039662597,24915123.50650856,601200.11155854,238168.85108600202,354099.6039662597,,51.1352020418114,4993.16388213,,7176.87886197,542.5150972364941,504354.7268524,12170.0427441,51.1352020418114,542.5150972364941
,15/11/2021,1636934400,,493091.20105956856,,719629.6913863437,25550610.462342583,1212720.8924459121,,245850.27464604934,247240.9264135192,,363332.39186613815,356297.2995202056,25550610.462342583,610573.3182796573,245850.27464604934,356297.2995202056,,52.32248462804987,4880.39728412,,7171.97773127,542.9043998296544,504354.7268524,12052.37501539,52.32248462804987,542.9043998296544
,16/11/2021,1637020800,,486121.2381943109,,713128.7347906282,25933957.016804542,1199249.972984939,,236685.31146523735,249435.92672907357,,359476.9822848466,353651.7525057816,25933957.016804542,608912.9090139202,236685.31146523735,353651.7525057816,,52.638612822031156,4851.89509296,,6992.35522826,556.9406644290171,504453.55021989,11844.250321219999,52.638612822031156,556.9406644290171
,17/11/2021,1637107200,,461250.00662549015,,675114.1537824217,25084605.66592426,1136364.1604079118,,228307.02548921702,232942.9811362731,,337343.2257400569,337770.9280423648,25084605.66592426,570286.20687633,228307.02548921702,337770.9280423648,,54.351698108394615,4680.38941403,,6778.04351497,574.841178444774,504010.56190324004,11458.432928999999,54.351698108394615,574.841178444774
,18/11/2021,1637193600,,469508.6984792877,,676380.6218457983,25535680.34324976,1145889.3203250861,,237560.9068106905,231947.7916685972,,346563.5665720788,329817.05527371954,25535680.34324976,578511.358240676,237560.9068106905,329817.05527371954,,55.592820140898226,4576.71254279,,6838.27084791,569.4256923632526,503861.09595994,11414.9833907,55.592820140898226,569.4256923632526
,19/11/2021,1637280000,,439794.51619243965,,626738.9066758413,23605654.88362755,1066533.4228682811,,220286.19170268645,219508.3244897532,,313195.3675256076,313543.53915023373,23605654.88362755,532703.6920153608,220286.19170268645,313543.53915023373,,54.33423239211067,4684.34324562,,6683.63993866,582.6755480296476,503748.50370524003,11367.98318428,54.33423239211067,582.6755480296476
,20/11/2021,1637366400,,462382.16846477624,,665871.9345901294,24396569.80872399,1128254.1030549058,,232988.95313643146,229393.2153283448,,330568.0605651707,335303.8740249587,24396569.80872399,559961.2758935156,232988.95313643146,335303.8740249587,,53.74377837516123,4736.59333736,,6825.68780849,570.5940269977515,503749.11849523004,11562.28114585,53.74377837516123,570.5940269977515
,21/11/2021,1637452800,,483761.3156999644,,699010.9307546335,26092874.438525524,1182772.246454598,,240719.7254027664,243041.59029719798,,356307.90127578797,342703.02947884554,26092874.438525524,599349.4915729859,240719.7254027664,342703.02947884554,,54.30874833957138,4691.92259261,,6878.53091266,566.2360251125118,503723.44475918,11570.45350527,54.30874833957138,566.2360251125118
,22/11/2021,1637539200,,463161.5243478375,,669530.1520130748,25041974.05216065,1132691.6763609122,,230883.34312161745,232278.18122622004,,338238.1933270491,331291.9586860257,25041974.05216065,570516.3745532691,230883.34312161745,331291.9586860257,,54.544311442756815,4672.665082,,6804.22839121,572.387150237609,503761.29656328,11476.89347321,54.544311442756815,572.387150237609
,23/11/2021,1637625600,,446307.2909720662,,643549.9615254856,23878448.244431537,1089857.252497552,,226547.76237532403,219759.52859674217,,320032.5153898796,323517.44613560603,23878448.244431537,539792.0439866218,226547.76237532403,323517.44613560603,,55.002940732034105,4635.29906342,,6750.31671356,577.0296545778298,503658.47383319,11385.61577698,55.002940732034105,577.0296545778298
,24/11/2021,1637712000,,461247.59769320907,,666782.1305803712,24190813.998281438,1128029.7282735803,,232865.14935758244,228382.4483356266,,331989.5032604442,334792.62731992704,24190813.998281438,560371.9515960708,232865.14935758244,334792.62731992704,,53.66360154345292,4752.02763911,,6907.81321807,563.9277511789635,503346.10899462,11659.84085718,53.66360154345292,563.9277511789635
,25/11/2021,1637798400,,481784.38840330415,,698324.7469087944,26547527.313098717,1180109.1353120985,,239105.88137107636,242678.50703222782,,358052.56180676003,340272.18510203436,26547527.313098717,600731.0688389878,239105.88137107636,340272.18510203436,,55.51912503711085,4594.44352579,,6778.730818,574.8132255047288,502603.69771107,11373.17434379,55.51912503711085,574.8132255047288
,26/11/2021,1637884800,,495577.9033844854,,727883.7529690999,26733782.77573251,1223461.6563535854,,248938.4369616394,246639.46642284602,,368044.9583919714,359838.7945771285,26733782.77573251,614684.4248148175,248938.4369616394,359838.7945771285,,55.03201864071329,4636.9518034,,6919.43896206,563.2249598164449,502609.18924106995,11556.39076546,55.03201864071329,563.2249598164449
,27/11/2021,1637971200,,432695.2463876426,,643788.751306443,22778688.654101454,1076483.9976940856,,217251.0640767767,215444.18231086587,,316398.9365402997,327389.8147661434,22778688.654101454,531843.1188511655,217251.0640767767,327389.8147661434,,53.700181202130864,4752.79466823,,6979.90153409,558.5236616785974,502508.02237153,11732.69620232,53.700181202130864,558.5236616785974
,28/11/2021,1638057600,,438522.1146290675,,656631.9537458082,23261295.43686096,1095154.0683748757,,218848.8198251426,219673.29480392492,,326669.9292055155,329962.02454029274,23261295.43686096,546343.2240094404,218848.8198251426,329962.02454029274,,53.79037244845033,4745.58856781,,7057.03022695,552.4596064365481,502512.32311214,11802.618794760001,53.79037244845033,552.4596064365481
,29/11/2021,1638144000,,475517.03493059485,,698757.7414155224,25409001.95146554,1174274.7763461173,,239738.29510805482,235778.73982254,,361669.55268099,337088.1887345324,25409001.95146554,597448.29250353,239738.29510805482,337088.1887345324,,55.22549575406462,4623.11254554,,7091.55985649,549.8991659617168,498215.72453854,11714.672402029999,55.22549575406462,549.8991659617168
,30/11/2021,1638230400,,484570.02507783275,,708405.4397248622,25797610.216605604,1192975.464802695,,244311.24858645274,240258.77649137998,,348903.8692907154,359501.57043414685,25797610.216605604,589162.6457820954,244311.24858645274,359501.57043414685,,55.04514002551668,4639.991821,,6738.19755293,579.0287345726913,498215.72453854,11378.18937393,55.04514002551668,579.0287345726913
