,Date,Timestamp,Ysmart,Ysmart,Ysmart,Ysmart,Ysmart,Ysmart
,12/05/2023,1683849600,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,13/05/2023,1683936000,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,14/05/2023,1684022400,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,15/05/2023,1684108800,0.434359035292,0.434359035292,0.434359035292,0.434359035292,0.434399,0.434399
,16/05/2023,1684195200,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,17/05/2023,1684281600,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,18/05/2023,1684368000,0.43399066493999994,0.43399066493999994,0.43399066493999994,0.43399066493999994,0.434399,0.434399
,19/05/2023,1684454400,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,20/05/2023,1684540800,0.434382492838,0.434382492838,0.434382492838,0.434382492838,0.434399,0.434399
,21/05/2023,1684627200,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,22/05/2023,1684713600,0.435267798,0.435267798,0.435267798,0.435267798,0.434399,0.434399
,23/05/2023,1684800000,0.433626204179,0.433626204179,0.433626204179,0.433626204179,0.434399,0.434399
,24/05/2023,1684886400,0.434369895267,0.434369895267,0.434369895267,0.434369895267,0.434399,0.434399
,25/05/2023,1684972800,0.433793013395,0.433793013395,0.433793013395,0.433793013395,0.434399,0.434399
,26/05/2023,1685059200,0.43420134845499997,0.43420134845499997,0.43420134845499997,0.43420134845499997,0.434399,0.434399
,27/05/2023,1685145600,0.434384230434,0.434384230434,0.434384230434,0.434384230434,0.434399,0.434399
,28/05/2023,1685232000,0.43570219699999996,0.43570219699999996,0.43570219699999996,0.43570219699999996,0.434399,0.434399
,29/05/2023,1685318400,0.434332102554,0.434332102554,0.434332102554,0.434332102554,0.434399,0.434399
,30/05/2023,1685404800,0.43406842236099996,0.43406842236099996,0.43406842236099996,0.43406842236099996,0.434399,0.434399
,31/05/2023,1685491200,0.434330364958,0.434330364958,0.434330364958,0.434330364958,0.434399,0.434399
,01/06/2023,1685577600,0.43345591977099995,0.43345591977099995,0.43345591977099995,0.43345591977099995,0.434399,0.434399
,02/06/2023,1685664000,0.434349478514,0.434349478514,0.434349478514,0.434349478514,0.434399,0.434399
,03/06/2023,1685750400,0.43404713681,0.43404713681,0.43404713681,0.43404713681,0.434399,0.434399
,04/06/2023,1685836800,0.434336012145,0.434336012145,0.434336012145,0.434336012145,0.434399,0.434399
,05/06/2023,1685923200,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,06/06/2023,1686009600,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,07/06/2023,1686096000,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,08/06/2023,1686182400,0.434391180818,0.434391180818,0.434391180818,0.434391180818,0.434399,0.434399
,09/06/2023,1686268800,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,10/06/2023,1686355200,0.43408015113399995,0.43408015113399995,0.43408015113399995,0.43408015113399995,0.434399,0.434399
,11/06/2023,1686441600,0.434291269048,0.434291269048,0.434291269048,0.434291269048,0.434399,0.434399
,12/06/2023,1686528000,0.43340075109799997,0.43340075109799997,0.43340075109799997,0.43340075109799997,0.434399,0.434399
,13/06/2023,1686614400,0.43358667386999994,0.43358667386999994,0.43358667386999994,0.43358667386999994,0.434399,0.434399
,14/06/2023,1686700800,0.43404626801199997,0.43404626801199997,0.43404626801199997,0.43404626801199997,0.434399,0.434399
,15/06/2023,1686787200,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,16/06/2023,1686873600,0.43410751827099997,0.43410751827099997,0.43410751827099997,0.43410751827099997,0.434399,0.434399
,17/06/2023,1686960000,0.43432124257899996,0.43432124257899996,0.43432124257899996,0.43432124257899996,0.434399,0.434399
,18/06/2023,1687046400,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,19/06/2023,1687132800,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,20/06/2023,1687219200,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,21/06/2023,1687305600,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,22/06/2023,1687392000,0.434371198464,0.434371198464,0.434371198464,0.434371198464,0.434399,0.434399
,23/06/2023,1687478400,0.43434991291299996,0.43434991291299996,0.43434991291299996,0.43434991291299996,0.434399,0.434399
,24/06/2023,1687564800,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,25/06/2023,1687651200,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,26/06/2023,1687737600,0.43434687211999995,0.43434687211999995,0.43434687211999995,0.43434687211999995,0.434399,0.434399
,27/06/2023,1687824000,0.43570219699999996,0.43570219699999996,0.43570219699999996,0.43570219699999996,0.434399,0.434399
,28/06/2023,1687910400,0.433958953813,0.433958953813,0.433958953813,0.433958953813,0.434399,0.434399
,29/06/2023,1687996800,0.43403280164299995,0.43403280164299995,0.43403280164299995,0.43403280164299995,0.434399,0.434399
,30/06/2023,1688083200,0.434350347312,0.434350347312,0.434350347312,0.434350347312,0.434399,0.434399
,01/07/2023,1688169600,0.43420873323799997,0.43420873323799997,0.43420873323799997,0.43420873323799997,0.434399,0.434399
,02/07/2023,1688256000,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,03/07/2023,1688342400,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,04/07/2023,1688428800,0.359758399,0.359758399,0.359758399,0.359758399,0.359399,0.359399
,05/07/2023,1688515200,0.359092073254,0.359092073254,0.359092073254,0.359092073254,0.359399,0.359399
,06/07/2023,1688601600,0.3592911803,0.3592911803,0.3592911803,0.3592911803,0.359399,0.359399
,07/07/2023,1688688000,0.359373482671,0.359373482671,0.359373482671,0.359373482671,0.359399,0.359399
,08/07/2023,1688774400,0.359399,0.359399,0.359399,0.359399,0.359399,0.359399
,09/07/2023,1688860800,0.359393249616,0.359393249616,0.359393249616,0.359393249616,0.359399,0.359399
,10/07/2023,1688947200,0.36047719699999997,0.36047719699999997,0.36047719699999997,0.36047719699999997,0.359399,0.359399
,11/07/2023,1689033600,0.359360903706,0.359360903706,0.359360903706,0.359360903706,0.359399,0.359399
,12/07/2023,1689120000,0.359389296227,0.359389296227,0.359389296227,0.359389296227,0.359399,0.359399
,13/07/2023,1689206400,0.359286148714,0.359286148714,0.359286148714,0.359286148714,0.359399,0.359399
,14/07/2023,1689292800,0.358878230849,0.358878230849,0.358878230849,0.358878230849,0.359399,0.359399
,15/07/2023,1689379200,0.359271772754,0.359271772754,0.359271772754,0.359271772754,0.359399,0.359399
,16/07/2023,1689465600,0.359399,0.359399,0.359399,0.359399,0.359399,0.359399
,17/07/2023,1689552000,0.3591114808,0.3591114808,0.3591114808,0.3591114808,0.359399,0.359399
,18/07/2023,1689638400,0,0,,,,
,19/07/2023,1689724800,0,0,,,,
,20/07/2023,1689811200,0,0,,,,
,21/07/2023,1689897600,0,0,,,,
,22/07/2023,1689984000,0,0,,,,
,23/07/2023,1690070400,0,0,,,,
,24/07/2023,1690156800,0,0,,,,
,25/07/2023,1690243200,0,0,,,,
,26/07/2023,1690329600,0,0,,,,
,27/07/2023,1690416000,0,0,,,,
,28/07/2023,1690502400,0,0,0,,0.359399,0.359399
,29/07/2023,1690588800,0,0,,,,
,30/07/2023,1690675200,0,0,,,,
,31/07/2023,1690761600,0,0,,,,
,01/08/2023,1690848000,0,0,,,,
,02/08/2023,1690934400,0.35905074236900003,0.35905074236900003,0.35905074236900003,0.35905074236900003,0.359399,0.359399
,03/08/2023,1691020800,0.35925775619300004,0.35925775619300004,0.35925775619300004,0.35925775619300004,0.359399,0.359399
,04/08/2023,1691107200,0.359758399,0.359758399,0.359758399,0.359758399,0.359399,0.359399
,05/08/2023,1691193600,0,0,,,,
,06/08/2023,1691280000,0,0,,,,
,07/08/2023,1691366400,0,0,,,,
,08/08/2023,1691452800,0,0,,,,
,09/08/2023,1691539200,0,0,,,,
,10/08/2023,1691625600,0,0,,,,
,11/08/2023,1691712000,0,0,,,,
,12/08/2023,1691798400,0,0,,,,
,13/08/2023,1691884800,0,0,,,,
,14/08/2023,1691971200,0,0,,,,
,15/08/2023,1692057600,0,0,,,,
,16/08/2023,1692144000,0,0,,,,
,17/08/2023,1692230400,0,0,,,,
,18/08/2023,1692316800,0,0,,,,
,19/08/2023,1692403200,0,0,,,,
,20/08/2023,1692489600,0,0,,,,
,21/08/2023,1692576000,0,0,,,,
,22/08/2023,1692662400,0,0,,,,
,23/08/2023,1692748800,0,0,,,,
,24/08/2023,1692835200,0,0,,,,
,25/08/2023,1692921600,0,0,,,,
,26/08/2023,1693008000,0,0,,,,
,27/08/2023,1693094400,0,0,,,,
,28/08/2023,1693180800,0,0,,,,
,29/08/2023,1693267200,0,0,,,,
,30/08/2023,1693353600,0,0,,,,
,31/08/2023,1693440000,0,0,,,,
,09/10/2023,1696809600,0,0,,,,
,10/10/2023,1696896000,0,0,,,,
,11/10/2023,1696982400,0,0,,,,
,12/10/2023,1697068800,0,0,,,,
