,Date,Timestamp,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3
,27/05/2024,1716768000,1365852.9108073732,1365852.9108073732,976993.6477442748,7.136963295740533,23649.556838292385,6143.767472595578,779.6141063770649,73386.44903367887,43927.50658181306,240965.23206704558,976993.6477442748,7.136963295740533,23649.556838292385,6143.767472595578,779.6141063770649,73386.44903367887,43927.50658181306,240965.23206704558,15191939.787657825,190.24596676850842,22849.81337033081,86253.73755907814,10893.1814944608,7335343.998568532,1040850.5883950553,243592.3758404852,15191939.787657825,190.24596676850842,22849.81337033081,86253.73755907814,10893.1814944608,7335343.998568532,1040850.5883950553,243592.3758404852
,28/05/2024,1716854400,1345856.1609069963,1345856.1609069963,967924.6220805326,6.661185974232427,24482.656579056274,6183.616699347872,798.6662808108769,71763.81417471662,43330.932147511085,231365.19175904666,967924.6220805326,6.661185974232427,24482.656579056274,6183.616699347872,798.6662808108769,71763.81417471662,43330.932147511085,231365.19175904666,15169330.210640242,188.3376947960597,24482.656579056274,86253.73755907814,10893.1814944608,7275716.778650579,1033179.8375587028,233530.48642921835,15169330.210640242,188.3376947960597,24482.656579056274,86253.73755907814,10893.1814944608,7275716.778650579,1033179.8375587028,233530.48642921835
,29/05/2024,1716940800,1338999.5372801544,1338999.5372801544,973378.5102026329,6.489629168042696,24477.85797836678,6123.239083056516,311.700001913242,69446.92769627243,42301.51085726865,222953.30183147555,973378.5102026329,6.489629168042696,24477.85797836678,6123.239083056516,311.700001913242,69446.92769627243,42301.51085726865,222953.30183147555,15373827.434732175,188.3376947960597,24482.656579056274,86253.73755907814,4377.624565162169,7312096.363508068,965754.4043510056,224425.3074228621,15373827.434732175,188.3376947960597,24482.656579056274,86253.73755907814,4377.624565162169,7312096.363508068,965754.4043510056,224425.3074228621
,30/05/2024,1717027200,1309654.2647767258,1309654.2647767258,962241.1076276291,6.438907943457169,25713.590111883732,6056.2199289731125,305.1774302336993,68242.04694290496,41048.325989703175,206041.35783745462,962241.1076276291,6.438907943457169,25713.590111883732,6056.2199289731125,305.1774302336993,68242.04694290496,41048.325989703175,206041.35783745462,15659947.069420777,188.3376947960597,24796.13318407303,86253.73755907814,4354.825055419665,7380662.351629229,936737.3235719233,209382.89953107096,15659947.069420777,188.3376947960597,24796.13318407303,86253.73755907814,4354.825055419665,7380662.351629229,936737.3235719233,209382.89953107096
,31/05/2024,1717113600,1350213.1624299549,1350213.1624299549,974187.4712687642,6.440748002735326,39698.86552626693,5998.171163595854,301.81352759064794,71090.19610393733,40575.0602789087,218355.14381288856,974187.4712687642,6.440748002735326,39698.86552626693,5998.171163595854,301.81352759064794,71090.19610393733,40575.0602789087,218355.14381288856,15276579.445958355,188.3376947960597,38958.65115433458,86253.73755907814,4363.863502944506,7418814.464815499,930646.6896300471,219943.13323484414,15276579.445958355,188.3376947960597,38958.65115433458,86253.73755907814,4363.863502944506,7418814.464815499,930646.6896300471,219943.13323484414
,01/06/2024,1717200000,1373373.8712565384,1373373.8712565384,993879.8012703167,6.499693934452598,40550.75085166229,5852.747362071247,17916.581626660754,70574.5892496583,40677.4990367772,203915.40216545752,993879.8012703167,6.499693934452598,40550.75085166229,5852.747362071247,17916.581626660754,70574.5892496583,40677.4990367772,203915.40216545752,15744381.099235129,188.3376947960597,38953.65115433458,86253.73755907814,256434.72872646642,7431767.31768853,931780.8585321076,204608.41085301668,15744381.099235129,188.3376947960597,38953.65115433458,86253.73755907814,256434.72872646642,7431767.31768853,931780.8585321076,204608.41085301668
,02/06/2024,1717286400,1405338.0532377977,1405338.0532377977,1006826.8514124361,6.492215044592245,43066.44792866365,5895.701723375668,26038.76340779366,71133.76333622404,40912.55002320738,211457.48319105274,1006826.8514124361,6.492215044592245,43066.44792866365,5895.701723375668,26038.76340779366,71133.76333622404,40912.55002320738,211457.48319105274,15668993.579003302,188.3376947960597,41449.90176002277,86253.73755907814,374001.9448995096,7441509.70402122,934404.5928275129,211035.4123663201,15668993.579003302,188.3376947960597,41449.90176002277,86253.73755907814,374001.9448995096,7441509.70402122,934404.5928275129,211035.4123663201
,03/06/2024,1717372800,1391271.037567871,1391271.037567871,994262.7198464749,3.0315608448294786,45891.77513429634,5830.235136568328,32514.841285058836,70618.34289280268,40649.23920992477,201500.85250189994,994262.7198464749,3.0315608448294786,45891.77513429634,5830.235136568328,32514.841285058836,70618.34289280268,40649.23920992477,201500.85250189994,15803520.99447619,87.103680313914,45949.90176002277,86253.73755907814,473507.911764706,7290809.450895079,934515.969370402,201716.08356306172,15803520.99447619,87.103680313914,45949.90176002277,86253.73755907814,473507.911764706,7290809.450895079,934515.969370402,201716.08356306172
,04/06/2024,1717459200,1484761.276103053,1484761.276103053,1048962.6886097577,3.0057502822788593,47941.516527262924,5880.089796877475,33334.26799305879,85207.2333976129,40705.93165404065,222726.54237416032,1048962.6886097577,3.0057502822788593,47941.516527262924,5880.089796877475,33334.26799305879,85207.2333976129,40705.93165404065,222726.54237416032,15897950.75263724,87.103680313914,46590.39507022636,86253.73755907814,480493.9530530997,7771468.308655505,934229.9636653715,219219.03776984283,15897950.75263724,87.103680313914,46590.39507022636,86253.73755907814,480493.9530530997,7771468.308655505,934229.9636653715,219219.03776984283
,05/06/2024,1717545600,1522952.5946288845,1522952.5946288845,1063208.3946452064,3.0224071190652895,45740.35259427162,5925.200501620874,35706.84837322776,89232.63903744941,41139.02591977667,241997.11115021282,1063208.3946452064,3.0224071190652895,45740.35259427162,5925.200501620874,35706.84837322776,89232.63903744941,41139.02591977667,241997.11115021282,15696588.095448533,87.103680313914,45740.35259427162,86253.73755907814,503679.51776262146,7834035.303251463,934588.0960957572,232466.00494737065,15696588.095448533,87.103680313914,45740.35259427162,86253.73755907814,503679.51776262146,7834035.303251463,934588.0960957572,232466.00494737065
,06/06/2024,1717632000,1573874.2822782483,1573874.2822782483,1079981.2405249334,3.0120130368934297,46596.01601517676,5954.4405186534,45977.97939628392,86792.35256029203,42136.97161850538,266432.2696313665,1079981.2405249334,3.0120130368934297,46596.01601517676,5954.4405186534,45977.97939628392,86792.35256029203,42136.97161850538,266432.2696313665,15275980.091727255,87.103680313914,45326.86382799296,86253.73755907814,623768.544244796,7884092.946048434,933158.5794530769,265106.73595160845,15275980.091727255,87.103680313914,45326.86382799296,86253.73755907814,623768.544244796,7884092.946048434,933158.5794530769,265106.73595160845
,07/06/2024,1717718400,1528208.1729528687,1528208.1729528687,1045614.5701765469,3.0986010634198857,44400.76514355709,5694.1267387001035,45668.970819702576,88581.81069059181,42831.79216518034,255413.03861752644,1045614.5701765469,3.0986010634198857,44400.76514355709,5694.1267387001035,45668.970819702576,88581.81069059181,42831.79216518034,255413.03861752644,15310265.32215458,87.103680313914,42816.55269388341,86253.73755907814,633780.7158081348,8212231.570424315,933158.5794530769,256326.5865720693,15310265.32215458,87.103680313914,42816.55269388341,86253.73755907814,633780.7158081348,8212231.570424315,933158.5794530769,256326.5865720693
,08/06/2024,1717804800,1465947.906128548,1465947.906128548,1022890.5374768666,3.0407119574832584,41688.37099907224,5257.6828266511675,43201.91448185802,82397.79466865816,42334.56966040023,228173.99530308426,1022890.5374768666,3.0407119574832584,41688.37099907224,5257.6828266511675,43201.91448185802,82397.79466865816,42334.56966040023,228173.99530308426,15876244.198681753,87.103680313914,41697.33592629639,86253.73755907814,620155.8141604298,8206297.771956234,933565.6519413166,230458.5307180927,15876244.198681753,87.103680313914,41697.33592629639,86253.73755907814,620155.8141604298,8206297.771956234,933565.6519413166,230458.5307180927
,09/06/2024,1717891200,1440226.3135522197,1440226.3135522197,1013234.6621530054,2.6413102259190495,42816.98614930512,4776.300717333952,41305.45145708946,79579.78957663458,41242.151864728876,217268.3303238964,1013234.6621530054,2.6413102259190495,42816.98614930512,4776.300717333952,41305.45145708946,79579.78957663458,41242.151864728876,217268.3303238964,16087430.928234689,87.103680313914,41012.43884033057,86253.73755907814,605199.2125696248,8206597.839202084,927734.9683335603,219510.63142389143,16087430.928234689,87.103680313914,41012.43884033057,86253.73755907814,605199.2125696248,8206597.839202084,927734.9683335603,219510.63142389143
,10/06/2024,1717977600,1439937.422768974,1439937.422768974,1017453.6537551567,2.652999539817177,20657.94204132655,4629.928124696196,41432.47576830451,80625.8199317867,40878.10641343278,234256.84373473062,1017453.6537551567,2.652999539817177,20657.94204132655,4629.928124696196,41432.47576830451,80625.8199317867,40878.10641343278,234256.84373473062,16157752.163810652,87.103680313914,20678.931156450348,86253.73755907814,609722.5401130856,8197671.420517376,938355.07580949,235642.1841352618,16157752.163810652,87.103680313914,20678.931156450348,86253.73755907814,609722.5401130856,8197671.420517376,938355.07580949,235642.1841352618
,11/06/2024,1718064000,1479560.8597350551,1479560.8597350551,1046983.3393825425,2.657960094411054,23448.994937286825,4484.159308221355,71483.4030224861,77831.14488408454,40092.41201791674,215234.74822242273,1046983.3393825425,2.657960094411054,23448.994937286825,4484.159308221355,71483.4030224861,77831.14488408454,40092.41201791674,215234.74822242273,16950254.8145082,87.103680313914,23450.636481840553,86253.73755907814,1065628.1662838375,8121657.666582269,932873.7114812356,216128.4393190068,16950254.8145082,87.103680313914,23450.636481840553,86253.73755907814,1065628.1662838375,8121657.666582269,932873.7114812356,216128.4393190068
,12/06/2024,1718150400,1420850.993146275,1420850.993146275,1023067.0861764627,2.4610230284053105,23406.409979759537,4603.036382140572,68771.36278184674,71482.3355072489,38421.792595265244,191096.50870052277,1023067.0861764627,2.4610230284053105,23406.409979759537,4603.036382140572,68771.36278184674,71482.3355072489,38421.792595265244,191096.50870052277,17373984.65103953,87.103680313914,23441.924495370025,93314.6715359776,1067961.220309756,7919322.105492484,917376.2971545769,190335.16802840913,17373984.65103953,87.103680313914,23441.924495370025,93314.6715359776,1067961.220309756,7919322.105492484,917376.2971545769,190335.16802840913
,13/06/2024,1718236800,1433967.7083863372,1433967.7083863372,1029225.2677559915,2.5490081979640014,26023.878885004582,4526.291596829238,67516.94679940815,74165.72599352192,38187.56807907574,194319.48026830785,1029225.2677559915,2.5490081979640014,26023.878885004582,4526.291596829238,67516.94679940815,74165.72599352192,38187.56807907574,194319.48026830785,17292091.192136955,87.103680313914,26061.511707910806,93314.6715359776,1052583.9797862333,7937477.497610371,917376.2971545769,193738.2654718922,17292091.192136955,87.103680313914,26061.511707910806,93314.6715359776,1052583.9797862333,7937477.497610371,917376.2971545769,193738.2654718922
,14/06/2024,1718323200,1407891.4313456712,1407891.4313456712,1018065.6950918743,2.338066602237386,26061.197055171215,4212.7328380939,66708.93648778116,74026.94079955872,38086.54995066143,180727.04105592822,1018065.6950918743,2.338066602237386,26061.197055171215,4212.7328380939,66708.93648778116,74026.94079955872,38086.54995066143,180727.04105592822,17491335.562708307,87.103680313914,26061.197055171215,93314.6715359776,1052672.9337990747,7932055.679862881,916076.2971545769,182144.48947300715,17491335.562708307,87.103680313914,26061.197055171215,93314.6715359776,1052672.9337990747,7932055.679862881,916076.2971545769,182144.48947300715
,15/06/2024,1718409600,1409655.2374230935,1409655.2374230935,1024004.4718815493,2.4217601734670104,28223.04688015042,4177.596131673743,68212.55088977808,76742.07648619713,38298.710026797475,169994.36336677382,1024004.4718815493,2.4217601734670104,28223.04688015042,4177.596131673743,68212.55088977808,76742.07648619713,38298.710026797475,169994.36336677382,17762436.632810917,87.103680313914,28372.256577491447,93314.6715359776,1119137.518494825,8201384.438972422,916576.0835657752,171225.12959832657,17762436.632810917,87.103680313914,28372.256577491447,93314.6715359776,1119137.518494825,8201384.438972422,916576.0835657752,171225.12959832657
,16/06/2024,1718496000,1399295.8434542725,1399295.8434542725,1016696.177109086,2.4634009588778802,28353.96737707362,4208.494485712736,67692.67384934462,76314.23210442568,37438.98185825024,168588.8532694205,1016696.177109086,2.4634009588778802,28353.96737707362,4208.494485712736,67692.67384934462,76314.23210442568,37438.98185825024,168588.8532694205,17774097.954740055,87.103680313914,28455.89639797115,93314.6715359776,1094819.2438839497,8201448.484457843,913383.1558258485,170535.5161866916,17774097.954740055,87.103680313914,28455.89639797115,93314.6715359776,1094819.2438839497,8201448.484457843,913383.1558258485,170535.5161866916
,17/06/2024,1718582400,1400021.8985414912,1400021.8985414912,1015319.2727415665,2.4167255807448664,28694.95465916032,4513.7735992546595,67452.01130582509,76986.57448023719,37998.071619678485,169054.8234101882,1015319.2727415665,2.4167255807448664,28694.95465916032,4513.7735992546595,67452.01130582509,76986.57448023719,37998.071619678485,169054.8234101882,17799191.3598788,87.103680313914,28552.19369070679,96316.56235593208,1099050.255093039,8186812.518036692,915780.3620619813,170248.77809093997,17799191.3598788,87.103680313914,28552.19369070679,96316.56235593208,1099050.255093039,8186812.518036692,915780.3620619813,170248.77809093997
,18/06/2024,1718668800,1341732.9907086077,1341732.9907086077,995860.1670911997,2.313731576031285,31519.798028274305,4428.978424087744,63424.91286309528,73577.99693611157,35451.887513814516,137466.9361204488,995860.1670911997,2.313731576031285,31519.798028274305,4428.978424087744,63424.91286309528,73577.99693611157,35451.887513814516,137466.9361204488,18310292.10655291,87.103680313914,31588.218108697743,96316.56235593208,1060174.0553797788,8252225.395306889,905735.8645360698,139624.41254306425,18310292.10655291,87.103680313914,31588.218108697743,96316.56235593208,1060174.0553797788,8252225.395306889,905735.8645360698,139624.41254306425
,19/06/2024,1718755200,1246453.1226634132,1246453.1226634132,961902.5062085947,2.231510056998966,36422.65401811363,4251.7174227278865,58059.41448057488,69172.83595842519,31674.69467544215,84967.06838947785,961902.5062085947,2.231510056998966,36422.65401811363,4251.7174227278865,58059.41448057488,69172.83595842519,31674.69467544215,84967.06838947785,19359453.25553737,87.103680313914,36498.35159933064,96316.56235593208,1005288.1961522124,8245226.851664138,834101.688850136,85662.64910017124,19359453.25553737,87.103680313914,36498.35159933064,96316.56235593208,1005288.1961522124,8245226.851664138,834101.688850136,85662.64910017124
,20/06/2024,1718841600,1297498.7526019728,1297498.7526019728,993608.6678067439,1.9647445835959665,36400.37013827217,4369.553994611005,58365.67658570218,69945.14263642718,31966.88176793942,102840.49492769327,993608.6678067439,1.9647445835959665,36400.37013827217,4369.553994611005,58365.67658570218,69945.14263642718,31966.88176793942,102840.49492769327,19017889.74862657,87.103680313914,36460.456971360974,96316.56235593208,995593.5552965028,8333836.849963502,838186.7014998482,102737.75717052276,19017889.74862657,87.103680313914,36460.456971360974,96316.56235593208,995593.5552965028,8333836.849963502,838186.7014998482,102737.75717052276
,21/06/2024,1718928000,1301484.242875836,1301484.242875836,992653.6856408435,2.1338903493607533,36760.088226879576,4324.35937405673,57799.22292424389,71266.0895490147,31914.307024382775,106764.35624606555,992653.6856408435,2.1338903493607533,36760.088226879576,4324.35937405673,57799.22292424389,71266.0895490147,31914.307024382775,106764.35624606555,18871025.54353149,87.103680313914,36779.21341785686,96316.56235593208,997105.6450091241,8846303.892738072,837746.3392428639,104876.57784485811,18871025.54353149,87.103680313914,36779.21341785686,96316.56235593208,997105.6450091241,8846303.892738072,837746.3392428639,104876.57784485811
,22/06/2024,1719014400,1251858.2344372857,1251858.2344372857,961495.1879546276,2.0941353586286797,36737.96222576133,4295.119592056717,55760.30755864216,66503.29409938643,32889.09234185646,94175.17652959633,961495.1879546276,2.0941353586286797,36737.96222576133,4295.119592056717,55760.30755864216,66503.29409938643,32889.09234185646,94175.17652959633,19058378.353907384,87.103680313914,36701.26096479654,96316.56235593208,978216.6864082342,8846205.245657783,864359.8827617195,95283.03234669131,19058378.353907384,87.103680313914,36701.26096479654,96316.56235593208,978216.6864082342,8846205.245657783,864359.8827617195,95283.03234669131
,23/06/2024,1719100800,1257689.874645118,1257689.874645118,972476.0424419594,2.0967275641548215,36647.11824723786,4258.415276474118,55218.46365538297,67389.30347146561,31618.202910302265,90080.23191473169,972476.0424419594,2.0967275641548215,36647.11824723786,4258.415276474118,55218.46365538297,67389.30347146561,31618.202910302265,90080.23191473169,19180608.714659657,87.103680313914,36670.88097811167,96316.56235593208,977231.4601430488,8740630.991034323,853225.6003358657,90472.70249816874,19180608.714659657,87.103680313914,36670.88097811167,96316.56235593208,977231.4601430488,8740630.991034323,853225.6003358657,90472.70249816874
,24/06/2024,1719187200,1238669.5282877383,1238669.5282877383,955795.0592193925,2.11007097694211,36701.534629644484,4236.532153506851,54163.64866648865,67672.32301576757,31669.223025727366,88429.09750623401,955795.0592193925,2.11007097694211,36701.534629644484,4236.532153506851,54163.64866648865,67672.32301576757,31669.223025727366,88429.09750623401,19203287.665237278,87.103680313914,36726.80266988136,96316.56235593208,975482.1912019567,8721469.390944464,856635.7227680094,89325.56891587372,19203287.665237278,87.103680313914,36726.80266988136,96316.56235593208,975482.1912019567,8721469.390944464,856635.7227680094,89325.56891587372
,25/06/2024,1719273600,1208129.0387940495,1208129.0387940495,949419.9527700297,2.052910057772907,36743.171170142996,4101.634065768003,53463.347665972244,65592.55059917332,31173.16553232334,67633.16408058221,949419.9527700297,2.052910057772907,36743.171170142996,4101.634065768003,53463.347665972244,65592.55059917332,31173.16553232334,67633.16408058221,19645595.296620313,87.103680313914,36776.1961943255,96316.56235593208,983595.7624132507,8611189.594922671,875353.9328750992,67633.16408058221,19645595.296620313,87.103680313914,36776.1961943255,96316.56235593208,983595.7624132507,8611189.594922671,875353.9328750992,67633.16408058221
,26/06/2024,1719360000,1225061.2484086356,1225061.2484086356,963174.3028582882,2.1863790271179173,17426.033397217518,4236.184450716746,52594.21526673935,64571.36547442,31245.657381108755,91811.3032011181,963174.3028582882,2.1863790271179173,17426.033397217518,4236.184450716746,52594.21526673935,64571.36547442,31245.657381108755,91811.3032011181,19560146.98238886,87.103680313914,17434.576339623934,96316.56235593208,957965.3795260529,8633031.775144828,877355.7786360641,91445.5211166515,19560146.98238886,87.103680313914,17434.576339623934,96316.56235593208,957965.3795260529,8633031.775144828,877355.7786360641,91445.5211166515
,27/06/2024,1719446400,1175024.3170435557,1175024.3170435557,938792.469488121,2.0670670189343276,20473.838073147497,4175.1351608330615,47377.49889791149,63060.49825316883,29932.515601320196,71210.29450203473,938792.469488121,2.0670670189343276,20473.838073147497,4175.1351608330615,47377.49889791149,63060.49825316883,29932.515601320196,71210.29450203473,20067219.085816715,87.103680313914,20503.65038080118,96316.56235593208,858054.8564323371,8499979.545912309,855894.0668141799,71530.53671490736,20067219.085816715,87.103680313914,20503.65038080118,96316.56235593208,858054.8564323371,8499979.545912309,855894.0668141799,71530.53671490736
,28/06/2024,1719532800,1188821.894720679,1188821.894720679,946548.3834644795,2.1718745222720446,22872.887498902244,4058.777048182107,48744.42477644956,63249.10621310573,30477.21521113445,72868.92863390308,946548.3834644795,2.1718745222720446,22872.887498902244,4058.777048182107,48744.42477644956,63249.10621310573,30477.21521113445,72868.92863390308,19942969.676952615,87.103680313914,22962.02608416096,96316.56235593208,857829.1321551055,8498436.831617821,878460.5938144858,73021.17778959438,19942969.676952615,87.103680313914,22962.02608416096,96316.56235593208,857829.1321551055,8498436.831617821,878460.5938144858,73021.17778959438
,29/06/2024,1719619200,1188751.5785083363,1188751.5785083363,947059.6664351496,2.003335869159046,22970.722906754527,4020.0962119381043,47964.284835131206,64190.03022150417,30480.746685290687,72064.02787669895,947059.6664351496,2.003335869159046,22970.722906754527,4020.0962119381043,47964.284835131206,64190.03022150417,30480.746685290687,72064.02787669895,19942838.338526137,87.103680313914,22947.775131622908,96316.55984500844,861551.3154751258,8523372.56926703,876324.457659319,72868.56975536796,19942838.338526137,87.103680313914,22947.775131622908,96316.55984500844,861551.3154751258,8523372.56926703,876324.457659319,72868.56975536796
,30/06/2024,1719705600,1183834.6159121662,1183834.6159121662,943076.1750136979,2.0479050803020695,22359.57870328352,4010.8469326961886,47554.019794500884,66039.71262907829,29909.372052900686,70882.86288092846,943076.1750136979,2.0479050803020695,22359.57870328352,4010.8469326961886,47554.019794500884,66039.71262907829,29909.372052900686,70882.86288092846,19984830.87404212,87.103680313914,22337.2414618217,96316.55984500844,859928.0252170141,8639870.30052309,860096.1928341264,71254.59811931693,19984830.87404212,87.103680313914,22337.2414618217,96316.55984500844,859928.0252170141,8639870.30052309,860096.1928341264,71254.59811931693
,01/07/2024,1719792000,1179585.2736437442,1179585.2736437442,940266.6848769829,2.0170869271702037,22296.010442574265,4070.2838817765437,49401.53867378517,63977.28606429274,30087.221208868446,69484.23140853684,940266.6848769829,2.0170869271702037,22296.010442574265,4070.2838817765437,49401.53867378517,63977.28606429274,30087.221208868446,69484.23140853684,19952981.294440787,87.103680313914,22321.881503236516,96316.55984500844,884460.4542795662,8564918.499200467,864010.7357683068,70661.30746834452,19952981.294440787,87.103680313914,22321.881503236516,96316.55984500844,884460.4542795662,8564918.499200467,864010.7357683068,70661.30746834452
,02/07/2024,1719878400,1184130.791793985,1184130.791793985,943078.319807819,2.0449531365762312,22299.800840618,4067.788319710959,49034.36457641333,64713.132622592966,30041.841780151874,70893.49889354223,943078.319807819,2.0449531365762312,22299.800840618,4067.788319710959,49034.36457641333,64713.132622592966,30041.841780151874,70893.49889354223,19969087.958704457,87.103680313914,22321.631396123412,96316.55984500844,883979.8914082086,8385169.5057632085,861254.5444633206,71538.85086721537,19969087.958704457,87.103680313914,22321.631396123412,96316.55984500844,883979.8914082086,8385169.5057632085,861254.5444633206,71538.85086721537
