,Date,Timestamp,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1
,28/06/2021,1624838400,725058.7075519881,725058.7075519881,284684.161496,326622.5670390081,38822.16353698,74929.81548,284684.161496,326622.5670390081,38822.16353698,74929.81548,284684.161496,155.78158081100415,1.12983218,74929.81548,284684.161496,155.78158081100415,1.12983218,74929.81548
,29/06/2021,1624924800,699693.6685826737,699693.6685826737,303748.701755,317155.67735237366,22318.6417443,56470.647731,303748.701755,317155.67735237366,22318.6417443,56470.647731,303748.701755,145.7483409629253,0.6201173,56470.647731,303748.701755,145.7483409629253,0.6201173,56470.647731
,30/06/2021,1625011200,703738.3258323554,703738.3258323554,308517.3422,317036.9286418555,21713.4072595,56470.647731,308517.3422,317036.9286418555,21713.4072595,56470.647731,308517.3422,140.13549065659552,0.6201173,56470.647731,308517.3422,140.13549065659552,0.6201173,56470.647731
,01/07/2021,1625097600,679467.4183259781,679467.4183259781,194475.357208,407730.37152047816,20839.0418665,56422.647731,194475.357208,407730.37152047816,20839.0418665,56422.647731,194475.357208,191.74137840376878,0.6201173,56422.647731,194475.357208,191.74137840376878,0.6201173,56422.647731
,02/07/2021,1625184000,305784.6708748214,305784.67087482143,70921.958632,179530.79138868142,7428.4796733,47903.441180840004,70921.958632,179530.79138868142,7428.4796733,47903.441180840004,70921.958632,83.28576330890769,0.21942046,47429.149684,70921.958632,83.28576330890769,0.21942046,47429.149684
,03/07/2021,1625270400,284852.15959428955,284852.15959428955,73580.086033,156859.89280018955,6983.0310771,47429.149684,73580.086033,156859.89280018955,6983.0310771,47429.149684,73580.086033,71.34308140839214,0.2024243,47429.149684,73580.086033,71.34308140839214,0.2024243,47429.149684
,04/07/2021,1625356800,262159.13564401434,262159.13564401434,66016.5879206226,141544.33903059174,7169.0590088,47429.149684,66016.5879206226,141544.33903059174,7169.0590088,47429.149684,66338.595463,60.7442113796812,0.2024243,47429.149684,66338.595463,60.7442113796812,0.2024243,47429.149684
,05/07/2021,1625443200,256774.5580329268,256774.5580329268,57653.438682,144766.62951532681,6925.3401516,47429.149684,57653.438682,144766.62951532681,6925.3401516,47429.149684,57653.438682,64.5573500034903,0.2024243,47429.149684,57653.438682,64.5573500034903,0.2024243,47429.149684
,06/07/2021,1625529600,260525.63979825997,260525.63979825997,65274.252174,140933.33416265997,6888.9037776000005,47429.149684,65274.252174,140933.33416265997,6888.9037776000005,47429.149684,65274.252174,61.148811226617944,0.2024243,47429.149684,65274.252174,61.148811226617944,0.2024243,47429.149684
,07/07/2021,1625616000,261630.003432166,261630.003432166,65574.94443677356,141723.64552999247,6902.2637814,47429.149684,65574.94443677356,141723.64552999247,6902.2637814,47429.149684,65585.569299,60.952212118732675,0.2024243,47429.149684,65585.569299,60.952212118732675,0.2024243,47429.149684
,08/07/2021,1625702400,247652.92835603806,247652.92835603806,42142.785851,151450.58487453806,6630.4079465,47429.149684,42142.785851,151450.58487453806,6630.4079465,47429.149684,42142.785851,71.46659787018473,0.2024243,47429.149684,42142.785851,71.46659787018473,0.2024243,47429.149684
,09/07/2021,1625788800,251069.988852356,251069.988852356,46990.834286,149755.635648656,6894.3692337,47429.149684,46990.834286,149755.635648656,6894.3692337,47429.149684,46990.834286,69.16065248652907,0.2024243,47429.149684,46990.834286,69.16065248652907,0.2024243,47429.149684
,10/07/2021,1625875200,202395.93492415437,202395.93492415437,41853.29299,135464.75381547437,5.73546768,25072.152651,41853.29299,135464.75381547437,5.73546768,25072.152651,41853.29299,63.74721948183054,0.00016997,25072.152651,41853.29299,63.74721948183054,0.00016997,25072.152651
,11/07/2021,1625961600,203740.87559478657,203740.87559478657,45284.447148,133378.43290706654,5.84288872,25072.152651,45284.447148,133378.43290706654,5.84288872,25072.152651,45284.447148,61.88708787024186,0.00016997,25072.152651,45284.447148,61.88708787024186,0.00016997,25072.152651
,12/07/2021,1626048000,193293.9202721413,193293.9202721413,31254.957025,136961.17881016128,5.63178598,25072.152651,31254.957025,136961.17881016128,5.63178598,25072.152651,31254.957025,67.15857289759155,0.00016997,25072.152651,31254.957025,67.15857289759155,0.00016997,25072.152651
,13/07/2021,1626134400,179410.52421495324,179410.52421495324,26869.803401,134170.11163253323,5.55563942,18365.053542,26869.803401,134170.11163253323,5.55563942,18365.053542,26869.803401,69.15985135697589,0.00016997,18365.053542,26869.803401,69.15985135697589,0.00016997,18365.053542
,14/07/2021,1626220800,183999.44391681827,183999.44391681827,29385.059854,136243.73459850828,5.59592231,18365.053542,29385.059854,136243.73459850828,5.59592231,18365.053542,29385.059854,67.88021373834563,0.00016997,18365.053542,29385.059854,67.88021373834563,0.00016997,18365.053542
,15/07/2021,1626307200,176028.67512654993,176028.67512654993,25571.178319,132777.61846314993,5.42000336,17674.45834104,25571.178319,132777.61846314993,5.42000336,17674.45834104,25571.178319,69.3950006601737,0.00016997,17499.463704,25571.178319,69.3950006601737,0.00016997,17499.463704
,16/07/2021,1626393600,173605.1307230375,173605.1307230375,24038.293417760317,132062.0020393672,5.37156191,17499.463704,24038.293417760317,132062.0020393672,5.37156191,17499.463704,24045.338702,70.2009366571163,0.00016997,17499.463704,24045.338702,70.2009366571163,0.00016997,17499.463704
,17/07/2021,1626480000,174286.18479549873,174286.18479549873,24644.455442,132136.90717527873,5.35847422,17499.463704,24644.455442,132136.90717527873,5.35847422,17499.463704,24644.455442,69.97961422677375,0.00016997,17499.463704,24644.455442,69.97961422677375,0.00016997,17499.463704
,24/07/2021,1627084800,2250887.2426365707,2250887.2426365707,746714.089173,786328.5508256508,5.78509892,717838.817539,746714.089173,786328.5508256508,5.78509892,717838.817539,746714.089173,363.16167373703985,0.00016997,717838.817539,746714.089173,363.16167373703985,0.00016997,717838.817539
,25/07/2021,1627171200,2255555.1035903217,2255555.1035903217,731918.140808,822908.2867735614,5.89931876,700722.77669,731918.140808,822908.2867735614,5.89931876,700722.77669,731918.140808,378.923556095944,0.00016997,700722.77669,731918.140808,378.923556095944,0.00016997,700722.77669
,26/07/2021,1627257600,2283852.498104478,2283852.498104478,633174.9766558099,1063434.7290308985,6.38084377,587236.4115739999,633174.9766558099,1063434.7290308985,6.38084377,587236.4115739999,626905.917481,474.57815469069016,0.00016997,587236.4115739999,626905.917481,474.57815469069016,0.00016997,587236.4115739999
,27/07/2021,1627344000,2303798.3668054664,2303798.3668054664,652681.462679,1034931.7497994363,6.62866003,616178.525667,652681.462679,1034931.7497994363,6.62866003,616178.525667,652681.462679,452.81518662879233,0.00016997,616178.525667,652681.462679,452.81518662879233,0.00016997,616178.525667
,28/07/2021,1627430400,2308339.2983009354,2308339.2983009354,660224.4541562891,1025378.0022383565,6.79149129,622730.050415,660224.4541562891,1025378.0022383565,6.79149129,622730.050415,661835.361426,448.20369456381013,0.00016997,622730.050415,661835.361426,448.20369456381013,0.00016997,622730.050415
,29/07/2021,1627516800,2349323.68189358,2349323.6818935806,715558.226895,962892.6386557705,6.81120781,670866.005135,715558.226895,962892.6386557705,6.81120781,670866.005135,715558.226895,405.9789013550036,0.00016997,670866.005135,715558.226895,405.9789013550036,0.00016997,670866.005135
,30/07/2021,1627603200,2377796.4888607915,2377796.4888607915,764586.877057,897302.6113711215,7.02163067,715899.9788019999,764586.877057,897302.6113711215,7.02163067,715899.9788019999,764586.877057,367.8132988617298,0.00016997,715899.9788019999,764586.877057,367.8132988617298,0.00016997,715899.9788019999
,31/07/2021,1627689600,2414835.32980092,2414835.32980092,807234.647885,853631.0051454303,7.12463249,753962.5521379999,807234.647885,853631.0051454303,7.12463249,753962.5521379999,807234.647885,336.1175443935576,0.00016997,753962.5521379999,807234.647885,336.1175443935576,0.00016997,753962.5521379999
,01/08/2021,1627776000,2440108.802610337,2440108.802610337,676844.805483,1136936.9041718869,6.86423845,626320.228717,676844.805483,1136936.9041718869,6.86423845,626320.228717,676844.805483,435.8451357335741,0.00016997,626320.228717,676844.805483,435.8451357335741,0.00016997,626320.228717
,02/08/2021,1627862400,2438378.1971717696,2438378.1971717696,726071.588788,1041025.7669759095,6.68627986,671274.155128,726071.588788,1041025.7669759095,6.68627986,671274.155128,726071.588788,401.88614163179085,0.00016997,671274.155128,726071.588788,401.88614163179085,0.00016997,671274.155128
,03/08/2021,1627948800,2422605.604682276,2422605.604682276,609060.84077723,1261591.6713088162,6.55387323,551946.538723,609060.84077723,1261591.6713088162,6.55387323,551946.538723,603030.535423,497.8676598206055,0.00016997,551946.538723,603030.535423,497.8676598206055,0.00016997,551946.538723
,04/08/2021,1628035200,2492785.3042579405,2492785.3042579405,798017.1497860657,953821.0697255346,6.75154834,740940.333198,798017.1497860657,953821.0697255346,6.75154834,740940.333198,803133.107682,350.1198742142059,0.00016997,740940.333198,803133.107682,350.1198742142059,0.00016997,740940.333198
,05/08/2021,1628121600,2540949.6589594586,2540949.6589594586,801740.315348,998972.6412013688,6.96826009,740229.7341499999,801740.315348,998972.6412013688,6.96826009,740229.7341499999,801740.315348,354.3851094584637,0.00016997,740229.7341499999,801740.315348,354.3851094584637,0.00016997,740229.7341499999
,06/08/2021,1628208000,2573645.4889376666,2573645.4889376666,825137.571744987,988463.7464014993,7.23970218,760036.931089,825137.571744987,988463.7464014993,7.23970218,760036.931089,825627.168656,340.4105554910217,0.00016997,760036.931089,825627.168656,340.4105554910217,0.00016997,760036.931089
,07/08/2021,1628294400,2639663.0042405305,2639663.0042405305,941923.109677,822269.2978248005,7.51420373,875463.0825349999,941923.109677,822269.2978248005,7.51420373,875463.0825349999,941923.109677,265.0540726064464,0.00016997,875463.0825349999,941923.109677,265.0540726064464,0.00016997,875463.0825349999
,08/08/2021,1628380800,2629766.9995081015,2629766.9995081015,788535.547294,1174793.4442705216,7.54904758,666430.4588959999,788535.547294,1174793.4442705216,7.54904758,666430.4588959999,788535.547294,384.0223341779568,0.00016997,666430.4588959999,788535.547294,384.0223341779568,0.00016997,666430.4588959999
,09/08/2021,1628467200,2669174.419035303,2669174.419035303,732743.2126616746,1246374.5129096084,7.86383202,690048.829632,732743.2126616746,1246374.5129096084,7.86383202,690048.829632,733948.355862,395.60663026325915,0.00016997,690048.829632,733948.355862,395.60663026325915,0.00016997,690048.829632
,10/08/2021,1628553600,5327683.998345237,5327683.998345237,794700.271442,1143441.2984542379,927357.792498,2462184.635951,794700.271442,1143441.2984542379,927357.792498,2462184.635951,794700.271442,362.29909300308225,20.32609575,2462184.635951,794700.271442,362.29909300308225,20.32609575,2462184.635951
,11/08/2021,1628640000,5328780.769154342,5328780.769154342,755241.858477,1234064.0269703846,1008688.1946977898,2330786.6890091673,755241.858477,1234064.0269703846,1008688.1946977898,2330786.6890091673,755241.858477,388.91309376932554,22.04445647,2332335.359688,755241.858477,388.91309376932554,22.04445647,2332335.359688
,12/08/2021,1628726400,5244712.535862436,5244712.535862436,659374.625163,1377202.1273935155,1224412.77034892,1983723.012957,659374.625163,1377202.1273935155,1224412.77034892,1983723.012957,659374.625163,455.8898237264651,27.65971876,1983723.012957,659374.625163,455.8898237264651,27.65971876,1983723.012957
,13/08/2021,1628812800,5447802.810469576,5447802.810469576,823117.3183822472,1158500.5308374593,1051506.46441487,2414678.496835,823117.3183822472,1158500.5308374593,1051506.46441487,2414678.496835,823469.763441,350.1292110196082,22.05201989,2414678.496835,823469.763441,350.1292110196082,22.05201989,2414678.496835
,14/08/2021,1628899200,5423264.539402684,5423264.539402684,759009.88542,1275067.0897727632,1124818.29199392,2264369.272216,759009.88542,1275067.0897727632,1124818.29199392,2264369.272216,759009.88542,390.2772781115746,23.86325297,2264369.272216,759009.88542,390.2772781115746,23.86325297,2264369.272216
,15/08/2021,1628985600,5445742.655805026,5445742.655805026,784798.699832,1248827.1655762666,1121121.82471256,2290994.9656841992,784798.699832,1248827.1655762666,1121121.82471256,2290994.9656841992,784798.699832,378.2582463762953,23.796443120000003,2291868.167456,784798.699832,378.2582463762953,23.796443120000003,2291868.167456
,16/08/2021,1629072000,5338290.395283505,5338290.395283505,688830.4895397347,1381694.2816774142,1287845.4212176001,1979920.2028487562,688830.4895397347,1381694.2816774142,1287845.4212176001,1979920.2028487562,688949.677834,436.9615539531045,28.0368664,1985883.811936,688949.677834,436.9615539531045,28.0368664,1985883.811936
,17/08/2021,1629158400,5255342.54924683,5255342.54924683,604725.144179,1493376.8290776259,1374860.30437417,1782380.2716160335,604725.144179,1493376.8290776259,1374860.30437417,1782380.2716160335,604725.144179,492.1765420148195,30.67036171,1784502.044547,604725.144179,492.1765420148195,30.67036171,1784502.044547
,18/08/2021,1629244800,5300298.913203114,5300298.913203114,615473.063553,1488836.8988962932,1385503.08422582,1810485.866528,615473.063553,1488836.8988962932,1385503.08422582,1810485.866528,615473.063553,488.05363569190354,30.76366286,1810485.866528,615473.063553,488.05363569190354,30.76366286,1810485.866528
,19/08/2021,1629331200,5381182.720188938,5381182.720188938,760022.4649707001,1237464.093412988,1219455.3575452499,2164240.80426,760022.4649707001,1237464.093412988,1219455.3575452499,2164240.80426,752497.49007,397.96624293303614,26.14893015,2164240.80426,752497.49007,397.96624293303614,26.14893015,2164240.80426
,20/08/2021,1629417600,5497438.488162768,5497438.488162769,807332.740964,1187623.9711839377,1089890.23632083,2412591.5396940005,807332.740964,1187623.9711839377,1089890.23632083,2412591.5396940005,807332.740964,364.0896321726411,22.144588990000003,2413617.327058,807332.740964,364.0896321726411,22.144588990000003,2413617.327058
,21/08/2021,1629504000,5496179.409538512,5496179.409538512,760965.822467,1279560.2346719294,1101757.24612558,2353896.1062740027,760965.822467,1279560.2346719294,1101757.24612558,2353896.1062740027,760965.822467,393.4904867649284,22.328994490000003,2359388.763315,760965.822467,393.4904867649284,22.328994490000003,2359388.763315
,22/08/2021,1629590400,5503526.759679718,5503526.759679718,757474.36646058,1294698.4529009578,1125384.57117718,2325969.369141,757474.36646058,1294698.4529009578,1125384.57117718,2325969.369141,749974.620258,401.0241515824654,22.81477834,2325969.369141,749974.620258,401.0241515824654,22.81477834,2325969.369141
,23/08/2021,1629676800,5529960.9685242325,5529960.968524233,800439.446929,1214201.2994573433,1183153.75301715,2332166.469120739,800439.446929,1214201.2994573433,1183153.75301715,2332166.469120739,800439.446929,364.0630676545343,23.885207490000003,2332490.6853259997,800439.446929,364.0630676545343,23.885207490000003,2332490.6853259997
,24/08/2021,1629763200,5458898.956404545,5458898.956404545,673774.799249,1425903.2907429554,1377455.0251677,1981765.84124489,673774.799249,1425903.2907429554,1377455.0251677,1981765.84124489,673774.799249,442.4863120152664,28.50988358,1983056.8112289999,673774.799249,442.4863120152664,28.50988358,1983056.8112289999
,25/08/2021,1629849600,5354006.61353662,5354006.61353662,698990.180554,1289229.9167955597,1246070.44360106,2119716.072586,698990.180554,1289229.9167955597,1246070.44360106,2119716.072586,698990.180554,403.009029917243,25.59401971,2119716.072586,698990.180554,403.009029917243,25.59401971,2119716.072586
,26/08/2021,1629936000,5299159.660771415,5299159.660771415,630961.7040623546,1409881.96460215,1412359.43075991,1845956.561347,630961.7040623546,1409881.96460215,1412359.43075991,1845956.561347,632963.768462,451.11603439076634,29.998501110000003,1845956.561347,632963.768462,451.11603439076634,29.998501110000003,1845956.561347
,27/08/2021,1630022400,5347349.731056448,5347349.731056448,743628.284358,1245949.3274108083,1245092.54672088,2112679.5725667593,743628.284358,1245949.3274108083,1245092.54672088,2112679.5725667593,743628.284358,380.625010283039,25.458891480000002,2114925.623579,743628.284358,380.625010283039,25.458891480000002,2114925.623579
,28/08/2021,1630108800,5345537.637745103,5345537.637745103,730207.681244,1271964.2508774437,1250767.81337166,2092597.892252,730207.681244,1271964.2508774437,1250767.81337166,2092597.892252,730207.681244,393.0000311682018,25.60792362,2092597.892252,730207.681244,393.0000311682018,25.60792362,2092597.892252
,29/08/2021,1630195200,5404751.78720875,5404751.78720875,751186.701323,1312504.0114786704,1256050.32576408,2085010.748643,751186.701323,1312504.0114786704,1256050.32576408,2085010.748643,751186.701323,404.0487909292233,25.58355723,2085010.748643,751186.701323,404.0487909292233,25.58355723,2085010.748643
,30/08/2021,1630281600,5411743.354189317,5411743.354189317,767286.96507,1309991.1888790089,1349235.88791584,1985229.3123244676,767286.96507,1309991.1888790089,1349235.88791584,1985229.3123244676,767286.96507,394.71594990960915,27.936804040000002,1989024.3708239999,767286.96507,394.71594990960915,27.936804040000002,1989024.3708239999
,31/08/2021,1630368000,5340437.482673691,5340437.482673691,853416.354941,1175588.75692584,1307798.3373058501,2003634.033501,853416.354941,1175588.75692584,1307798.3373058501,2003634.033501,853416.354941,344.1610502123479,27.676514450000003,2003634.033501,853416.354941,344.1610502123479,27.676514450000003,2003634.033501
,01/09/2021,1630454400,5447092.206320719,5447092.206320719,1029734.300709,932290.308102599,1200830.6193451202,2284236.978164,1029734.300709,932290.308102599,1200830.6193451202,2284236.978164,1029734.300709,246.79564909349347,24.726765080000003,2284236.978164,1029734.300709,246.79564909349347,24.726765080000003,2284236.978164
,02/09/2021,1630540800,5419275.23270319,5419275.23270319,943153.783948,977147.4173743979,1167930.98410596,2331043.0472748326,943153.783948,977147.4173743979,1167930.98410596,2331043.0472748326,943153.783948,255.44334231939922,23.50340063,2331448.719352,943153.783948,255.44334231939922,23.50340063,2331448.719352
,03/09/2021,1630627200,5350086.297240265,5350086.297240266,985923.8173873636,903639.9129672315,1115003.93846667,2345518.628419,985923.8173873636,903639.9129672315,1115003.93846667,2345518.628419,987044.112455,232.89628453721292,22.393684370000003,2345518.628419,987044.112455,232.89628453721292,22.393684370000003,2345518.628419
,04/09/2021,1630713600,5351252.0296571115,5351252.0296571115,904622.6284153346,1066869.5455333663,1119327.0652843602,2260432.7904240503,904622.6284153346,1066869.5455333663,1119327.0652843602,2260432.7904240503,907251.84426,274.9266975728674,22.437699260000002,2260455.394978,907251.84426,274.9266975728674,22.437699260000002,2260455.394978
,05/09/2021,1630800000,5407976.775494043,5407976.775494043,919402.4088031587,1056762.9795242664,1038438.6658754401,2393372.7212911774,919402.4088031587,1056762.9795242664,1038438.6658754401,2393372.7212911774,920261.933449,267.8278470439231,20.130242040000002,2395061.239465,920261.933449,267.8278470439231,20.130242040000002,2395061.239465
,06/09/2021,1630886400,5438001.252841387,5438001.252841386,911329.613189,1079078.0979127868,1006131.7782126,2441461.763527,911329.613189,1079078.0979127868,1006131.7782126,2441461.763527,911329.613189,272.130254435424,19.158940840000003,2441461.763527,911329.613189,272.130254435424,19.158940840000003,2441461.763527
,07/09/2021,1630972800,5094097.93235831,5094097.932358311,385017.61461,1771552.7374265704,1503192.8405869599,1434334.73973478,385017.61461,1771552.7374265704,1503192.8405869599,1434334.73973478,385017.61461,523.9668082680389,32.09002072,1420133.405678,385017.61461,523.9668082680389,32.09002072,1420133.405678
,08/09/2021,1631059200,5475550.639993737,5475550.639993737,515425.36936,1610591.8266126977,1740305.02399404,1609228.420027,515425.36936,1610591.8266126977,1740305.02399404,1609228.420027,515425.36936,454.4225950163638,37.41304119,1609228.420027,515425.36936,454.4225950163638,37.41304119,1609228.420027
,09/09/2021,1631145600,5420732.196861809,5420732.196861809,511103.913057,1591448.386361459,1679310.23686635,1638869.660577,511103.913057,1591448.386361459,1679310.23686635,1638869.660577,511103.913057,462.6787647432461,36.10721015,1638869.660577,511103.913057,462.6787647432461,36.10721015,1638869.660577
,10/09/2021,1631232000,5294332.837711922,5294332.837711922,409068.9006648507,1737418.021614279,1778245.2730254799,1369600.642407312,409068.9006648507,1737418.021614279,1778245.2730254799,1369600.642407312,410548.517522,533.2578363026159,39.40797077,1371430.130201,410548.517522,533.2578363026159,39.40797077,1371430.130201
,11/09/2021,1631318400,5328030.514093092,5328030.514093092,473181.57374989736,1635727.3386689543,1740235.79550024,1478885.806174,473181.57374989736,1635727.3386689543,1740235.79550024,1478885.806174,473199.555333,496.3969830872039,38.39545926,1478885.806174,473199.555333,496.3969830872039,38.39545926,1478885.806174
,12/09/2021,1631404800,5457270.990211662,5457270.990211662,666882.7576335301,1382294.2602042127,1511647.1838554998,1896446.78851842,666882.7576335301,1382294.2602042127,1511647.1838554998,1896446.78851842,660279.958053,402.8344709199727,32.56596975,1877670.0876419998,660279.958053,402.8344709199727,32.56596975,1877670.0876419998
,13/09/2021,1631491200,5344173.038658015,5344173.038658015,576099.550241,1461687.1675640056,1668052.94864901,1638333.372204,576099.550241,1461687.1675640056,1668052.94864901,1638333.372204,576099.550241,445.0921792454973,36.95042307,1638333.372204,576099.550241,445.0921792454973,36.95042307,1638333.372204
,14/09/2021,1631577600,5477009.718360363,5477009.718360363,653018.340643,1353683.405237723,1423098.13195264,2047209.840527,653018.340643,1353683.405237723,1423098.13195264,2047209.840527,653018.340643,395.49700101022074,30.17339776,2047209.840527,653018.340643,395.49700101022074,30.17339776,2047209.840527
,15/09/2021,1631664000,5628922.229217415,5628922.229217415,763171.751029,1261911.513045645,1357451.37235477,2246387.592788,763171.751029,1261911.513045645,1357451.37235477,2246387.592788,763171.751029,337.3941593685969,28.01121257,2246387.592788,763171.751029,337.3941593685969,28.01121257,2246387.592788
,16/09/2021,1631750400,5558551.906268032,5558551.906268032,698615.22845,1360365.369183192,1383872.19126084,2115699.117374,698615.22845,1360365.369183192,1383872.19126084,2115699.117374,698615.22845,381.4468569042102,28.913797820000003,2115699.117374,698615.22845,381.4468569042102,28.913797820000003,2115699.117374
,17/09/2021,1631836800,5465538.491205324,5465538.491205324,594146.467664,1501382.744567665,1423028.7106296602,1946980.568344,594146.467664,1501382.744567665,1423028.7106296602,1946980.568344,594146.467664,439.8135573831364,30.071822460000003,1946980.568344,594146.467664,439.8135573831364,30.071822460000003,1946980.568344
,18/09/2021,1631923200,5524010.299806143,5524010.299806143,636240.87141042,1454559.9997020536,1352157.55085167,2081051.877842,636240.87141042,1454559.9997020536,1352157.55085167,2081051.877842,629941.456842,423.77221826706415,27.98513051,2081051.877842,629941.456842,423.77221826706415,27.98513051,2081051.877842
,19/09/2021,1632009600,5461521.361477613,5461521.361477613,567877.5043628258,1554139.9691297885,1432483.77982,1907020.1081649999,567877.5043628258,1554139.9691297885,1432483.77982,1907020.1081649999,568230.94401,464.09970649376135,30.23712464,1907020.1081649999,568230.94401,464.09970649376135,30.23712464,1907020.1081649999
,20/09/2021,1632096000,4960459.097213263,4960459.097213262,408589.6208325633,1578139.8369226337,1638409.86669085,1335319.7727672153,408589.6208325633,1578139.8369226337,1638409.86669085,1335319.7727672153,409314.926883,531.3459021045338,38.05388147,1341930.120541,409314.926883,531.3459021045338,38.05388147,1341930.120541
,21/09/2021,1632182400,4928387.955235246,4928387.955235246,342532.51162,1720157.7691818757,1701463.7563223701,1164233.918111,342532.51162,1720157.7691818757,1701463.7563223701,1164233.918111,342532.51162,625.0891285101262,41.781395190000005,1164233.918111,342532.51162,625.0891285101262,41.781395190000005,1164233.918111
,22/09/2021,1632268800,5185848.189789242,5185848.189789242,706794.227487,1136002.7582382837,1286120.7292519999,2056930.4748119595,706794.227487,1136002.7582382837,1286120.7292519999,2056930.4748119595,706794.227487,372.6187418369416,29.698442,2058288.945516,706794.227487,372.6187418369416,29.698442,2058288.945516
