,Date,Timestamp,Anon Social,Anon Social,Anon Social,Anon Social,Anon Social,Anon Social
,07/12/2023,1701907200,1074.9002442255,1074.9002442255,1074.9002442255,1074.9002442255,0.478103175,0.478103175
,08/12/2023,1701993600,1133.3005470517498,1133.3005470517498,1133.3005470517498,1133.3005470517498,0.478103175,0.478103175
,09/12/2023,1702080000,1125.67002037875,1125.67002037875,1125.67002037875,1125.67002037875,0.478103175,0.478103175
,10/12/2023,1702166400,1120.2578924377501,1120.2578924377501,1120.2578924377501,1120.2578924377501,0.478103175,0.478103175
,11/12/2023,1702252800,1072.576662795,1072.576662795,1072.576662795,1072.576662795,0.478103175,0.478103175
,12/12/2023,1702339200,1070.70727938075,1070.70727938075,1070.70727938075,1070.70727938075,0.478103175,0.478103175
,13/12/2023,1702425600,1052.7396980512501,1052.7396980512501,1052.7396980512501,1052.7396980512501,0.478159425,0.478159425
,14/12/2023,1702512000,1079.52618903975,1079.52618903975,1079.52618903975,1079.52618903975,0.478159425,0.478159425
,15/12/2023,1702598400,1100.78515707525,1100.78515707525,1100.78515707525,1100.78515707525,0.478159425,0.478159425
,16/12/2023,1702684800,1065.1622799127501,1065.1622799127501,1065.1622799127501,1065.1622799127501,0.478159425,0.478159425
,17/12/2023,1702771200,1064.1438003375001,1064.1438003375001,1064.1438003375001,1064.1438003375001,0.478159425,0.478159425
,18/12/2023,1702857600,1036.9508738377501,1036.9508738377501,1036.9508738377501,1036.9508738377501,0.478159425,0.478159425
,19/12/2023,1702944000,1069.3700828527499,1069.3700828527499,1069.3700828527499,1069.3700828527499,0.478159425,0.478159425
,20/12/2023,1703030400,1045.0317681202503,1045.0317681202503,1045.0317681202503,1045.0317681202503,0.478159425,0.478159425
,21/12/2023,1703116800,1050.8892210765002,1050.8892210765002,1050.8892210765002,1050.8892210765002,0.478159425,0.478159425
,22/12/2023,1703203200,1069.948655757,1069.948655757,1069.948655757,1069.948655757,0.478159425,0.478159425
,23/12/2023,1703289600,1096.0752867390001,1096.0752867390001,1096.0752867390001,1096.0752867390001,0.478159425,0.478159425
,24/12/2023,1703376000,1110.2909664442502,1110.2909664442502,1110.2909664442502,1110.2909664442502,0.478159425,0.478159425
,25/12/2023,1703462400,1083.1123847272502,1083.1123847272502,1083.1123847272502,1083.1123847272502,0.478159425,0.478159425
,26/12/2023,1703548800,1086.1391338875,1086.1391338875,1086.1391338875,1086.1391338875,0.478159425,0.478159425
,27/12/2023,1703635200,1065.5639338297499,1065.5639338297499,1065.5639338297499,1065.5639338297499,0.478159425,0.478159425
,28/12/2023,1703721600,1154.5876555762502,1154.5876555762502,1154.5876555762502,1154.5876555762502,0.478159425,0.478159425
,29/12/2023,1703808000,1114.360103151,1114.360103151,1114.360103151,1114.360103151,0.478159425,0.478159425
,30/12/2023,1703894400,1100.23049214225,1100.23049214225,1100.23049214225,1100.23049214225,0.478159425,0.478159425
,31/12/2023,1703980800,1100.1396418515,1100.1396418515,1100.1396418515,1100.1396418515,0.478159425,0.478159425
,01/01/2024,1704067200,1096.93119210975,1096.93119210975,1096.93119210975,1096.93119210975,0.478159425,0.478159425
,02/01/2024,1704153600,1144.3215727215,1144.3215727215,1144.3215727215,1144.3215727215,0.478159425,0.478159425
,03/01/2024,1704240000,1134.4714885665,1134.4714885665,1134.4714885665,1134.4714885665,0.478159425,0.478159425
,04/01/2024,1704326400,1055.297850975,1055.297850975,1055.297850975,1055.297850975,0.478159425,0.478159425
,05/01/2024,1704412800,1083.52360183275,1083.52360183275,1083.52360183275,1083.52360183275,0.478159425,0.478159425
,06/01/2024,1704499200,1079.5644417937501,1079.5644417937501,1079.5644417937501,1079.5644417937501,0.478159425,0.478159425
,07/01/2024,1704585600,1074.4672623232502,1074.4672623232502,1074.4672623232502,1074.4672623232502,0.478159425,0.478159425
,08/01/2024,1704672000,1051.75468963575,1051.75468963575,1051.75468963575,1051.75468963575,0.478159425,0.478159425
,09/01/2024,1704758400,1107.60371047575,1107.60371047575,1107.60371047575,1107.60371047575,0.478159425,0.478159425
,10/01/2024,1704844800,1143.5230464817503,1143.5230464817503,1143.5230464817503,1143.5230464817503,0.478159425,0.478159425
,11/01/2024,1704931200,1229.118365151,1229.118365151,1229.118365151,1229.118365151,0.478159425,0.478159425
,12/01/2024,1705017600,1241.627015709,1241.627015709,1241.627015709,1241.627015709,0.478159425,0.478159425
,13/01/2024,1705104000,1219.612555782,1219.612555782,1219.612555782,1219.612555782,0.478159425,0.478159425
,14/01/2024,1705190400,1230.48111951225,1230.48111951225,1230.48111951225,1230.48111951225,0.478159425,0.478159425
,15/01/2024,1705276800,1190.04795853425,1190.04795853425,1190.04795853425,1190.04795853425,0.478159425,0.478159425
,16/01/2024,1705363200,1201.0073725552502,1201.0073725552502,1201.0073725552502,1201.0073725552502,0.478159425,0.478159425
,17/01/2024,1705449600,1237.85433784575,1237.85433784575,1237.85433784575,1237.85433784575,0.478159425,0.478159425
,18/01/2024,1705536000,1206.78353840925,1206.78353840925,1206.78353840925,1206.78353840925,0.478159425,0.478159425
,19/01/2024,1705622400,1179.8727259702503,1179.8727259702503,1179.8727259702503,1179.8727259702503,0.478159425,0.478159425
,20/01/2024,1705708800,1185.7971212460002,1185.7971212460002,1185.7971212460002,1185.7971212460002,0.478159425,0.478159425
,21/01/2024,1705795200,1178.1656968230002,1178.1656968230002,1178.1656968230002,1178.1656968230002,0.478159425,0.478159425
,22/01/2024,1705881600,1165.3988401755003,1165.3988401755003,1165.3988401755003,1165.3988401755003,0.478159425,0.478159425
,23/01/2024,1705968000,1111.44811225275,1111.44811225275,1111.44811225275,1111.44811225275,0.478159425,0.478159425
,24/01/2024,1706054400,1066.161633111,1066.161633111,1066.161633111,1066.161633111,0.478159425,0.478159425
,25/01/2024,1706140800,1062.489368727,1062.489368727,1062.489368727,1062.489368727,0.478159425,0.478159425
,26/01/2024,1706227200,1060.24680102375,1060.24680102375,1060.24680102375,1060.24680102375,0.478159425,0.478159425
,27/01/2024,1706313600,1084.7763795262501,1084.7763795262501,1084.7763795262501,1084.7763795262501,0.478159425,0.478159425
,28/01/2024,1706400000,1093.05810076725,1093.05810076725,1093.05810076725,1093.05810076725,0.478159425,0.478159425
,29/01/2024,1706486400,1079.511844257,1079.511844257,1079.511844257,1079.511844257,0.478159425,0.478159425
,30/01/2024,1706572800,1107.474607431,1107.474607431,1107.474607431,1107.474607431,0.478159425,0.478159425
,31/01/2024,1706659200,1125.032621517,1125.032621517,1125.032621517,1125.032621517,0.478159425,0.478159425
,01/02/2024,1706745600,1077.2071158285,1077.2071158285,1077.2071158285,1077.2071158285,0.478159425,0.478159425
,02/02/2024,1706832000,1104.452639865,1104.452639865,1104.452639865,1104.452639865,0.478159425,0.478159425
,03/02/2024,1706918400,1102.4730598455,1102.4730598455,1102.4730598455,1102.4730598455,0.478159425,0.478159425
,04/02/2024,1707004800,1101.0768343245,1101.0768343245,1101.0768343245,1101.0768343245,0.478159425,0.478159425
,05/02/2024,1707091200,1093.474099467,1093.474099467,1093.474099467,1093.474099467,0.478159425,0.478159425
,06/02/2024,1707177600,1108.201409757,1108.201409757,1108.201409757,1108.201409757,0.478159425,0.478159425
,07/02/2024,1707264000,1140.79753775925,1140.79753775925,1140.79753775925,1140.79753775925,0.478159425,0.478159425
,08/02/2024,1707350400,1163.2853755170001,1163.2853755170001,1163.2853755170001,1163.2853755170001,0.478159425,0.478159425
,09/02/2024,1707436800,1159.64658229275,1159.64658229275,1159.64658229275,1159.64658229275,0.478159425,0.478159425
,10/02/2024,1707523200,1193.0603629117502,1193.0603629117502,1193.0603629117502,1193.0603629117502,0.478159425,0.478159425
,11/02/2024,1707609600,1196.66568497625,1196.66568497625,1196.66568497625,1196.66568497625,0.478159425,0.478159425
,12/02/2024,1707696000,1199.85978993525,1199.85978993525,1199.85978993525,1199.85978993525,0.478159425,0.478159425
,13/02/2024,1707782400,1281.62505161025,1281.62505161025,1281.62505161025,1281.62505161025,0.478159425,0.478159425
,14/02/2024,1707868800,1256.1152462865,1256.1152462865,1256.1152462865,1256.1152462865,0.478159425,0.478159425
,15/02/2024,1707955200,1342.155253221,1342.155253221,1342.155253221,1342.155253221,0.478159425,0.478159425
,16/02/2024,1708041600,1352.1774747690001,1352.1774747690001,1352.1774747690001,1352.1774747690001,0.478159425,0.478159425
,17/02/2024,1708128000,1335.9487438845001,1335.9487438845001,1335.9487438845001,1335.9487438845001,0.478159425,0.478159425
,18/02/2024,1708214400,1332.97937385525,1332.97937385525,1332.97937385525,1332.97937385525,0.478159425,0.478159425
,19/02/2024,1708300800,1379.700331272,1379.700331272,1379.700331272,1379.700331272,0.478159425,0.478159425
,20/02/2024,1708387200,1396.780185933,1396.780185933,1396.780185933,1396.780185933,0.478159425,0.478159425
,21/02/2024,1708473600,1433.4454506420002,1433.4454506420002,1433.4454506420002,1433.4454506420002,0.478159425,0.478159425
,22/02/2024,1708560000,1422.6533924197502,1422.6533924197502,1422.6533924197502,1422.6533924197502,0.478159425,0.478159425
,23/02/2024,1708646400,1406.17601863425,1406.17601863425,1406.17601863425,1406.17601863425,0.478159425,0.478159425
,24/02/2024,1708732800,1390.1768042737501,1390.1768042737501,1390.1768042737501,1390.1768042737501,0.478159425,0.478159425
,25/02/2024,1708819200,1430.040955536,1430.040955536,1430.040955536,1430.040955536,0.478159425,0.478159425
,26/02/2024,1708905600,1483.3031338867502,1483.3031338867502,1483.3031338867502,1483.3031338867502,0.478159425,0.478159425
,27/02/2024,1708992000,1521.3885320880001,1521.3885320880001,1521.3885320880001,1521.3885320880001,0.478159425,0.478159425
,28/02/2024,1709078400,1552.5358370325002,1552.5358370325002,1552.5358370325002,1552.5358370325002,0.478159425,0.478159425
,29/02/2024,1709164800,1634.6310287107501,1634.6310287107501,1634.6310287107501,1634.6310287107501,0.478159425,0.478159425
,01/03/2024,1709251200,1613.65895633025,1613.65895633025,1613.65895633025,1613.65895633025,0.478159425,0.478159425
,02/03/2024,1709337600,1648.4068017450002,1648.4068017450002,1648.4068017450002,1648.4068017450002,0.478159425,0.478159425
,03/03/2024,1709424000,1634.215030011,1634.215030011,1634.215030011,1634.215030011,0.478159425,0.478159425
,04/03/2024,1709510400,1665.104128866,1665.104128866,1665.104128866,1665.104128866,0.478159425,0.478159425
,05/03/2024,1709596800,1728.30246006825,1728.30246006825,1728.30246006825,1728.30246006825,0.478159425,0.478159425
,06/03/2024,1709683200,1677.8853302962502,1677.8853302962502,1677.8853302962502,1677.8853302962502,0.478159425,0.478159425
,07/03/2024,1709769600,1838.0878640482501,1838.0878640482501,1838.0878640482501,1838.0878640482501,0.478159425,0.478159425
,08/03/2024,1709856000,1849.0472780692503,1849.0472780692503,1849.0472780692503,1849.0472780692503,0.478159425,0.478159425
,09/03/2024,1709942400,1868.64225130575,1868.64225130575,1868.64225130575,1868.64225130575,0.478159425,0.478159425
,10/03/2024,1710028800,1873.8972233865002,1873.8972233865002,1873.8972233865002,1873.8972233865002,0.478159425,0.478159425
,11/03/2024,1710115200,1859.0360284575002,1859.0360284575002,1859.0360284575002,1859.0360284575002,0.478159425,0.478159425
,12/03/2024,1710201600,1941.50418448725,1941.50418448725,1941.50418448725,1941.50418448725,0.478159425,0.478159425
,13/03/2024,1710288000,1902.2616404775001,1902.2616404775001,1902.2616404775001,1902.2616404775001,0.478159425,0.478159425
,14/03/2024,1710374400,1899.86606175825,1899.86606175825,1899.86606175825,1899.86606175825,0.478159425,0.478159425
,15/03/2024,1710460800,1825.8517643625,1825.8517643625,1825.8517643625,1825.8517643625,0.478159425,0.478159425
,16/03/2024,1710547200,1797.68817423,1797.68817423,1797.68817423,1797.68817423,0.478159425,0.478159425
,17/03/2024,1710633600,1696.42835279775,1696.42835279775,1696.42835279775,1696.42835279775,0.478159425,0.478159425
,18/03/2024,1710720000,1728.5750109405,1728.5750109405,1728.5750109405,1728.5750109405,0.478159425,0.478159425
,19/03/2024,1710806400,1642.1333500890003,1642.1333500890003,1642.1333500890003,1642.1333500890003,0.478159425,0.478159425
,20/03/2024,1710892800,1554.68277285075,1554.68277285075,1554.68277285075,1554.68277285075,0.478159425,0.478159425
,21/03/2024,1710979200,1686.31049936475,1686.31049936475,1686.31049936475,1686.31049936475,0.478159425,0.478159425
,22/03/2024,1711065600,1669.5271035472501,1669.5271035472501,1669.5271035472501,1669.5271035472501,0.478159425,0.478159425
,23/03/2024,1711152000,1588.09655346975,1588.09655346975,1588.09655346975,1588.09655346975,0.478159425,0.478159425
,24/03/2024,1711238400,1604.5022033415,1604.5022033415,1604.5022033415,1604.5022033415,0.478159425,0.478159425
,25/03/2024,1711324800,1641.88948878225,1641.88948878225,1641.88948878225,1641.88948878225,0.478159425,0.478159425
,26/03/2024,1711411200,1719.4756370827502,1719.4756370827502,1719.4756370827502,1719.4756370827502,0.478159425,0.478159425
,27/03/2024,1711497600,1729.3065948607502,1729.3065948607502,1729.3065948607502,1729.3065948607502,0.478159425,0.478159425
,28/03/2024,1711584000,1674.7725124395001,1674.7725124395001,1674.7725124395001,1674.7725124395001,0.478159425,0.478159425
,29/03/2024,1711670400,1701.616382559,1701.616382559,1701.616382559,1701.616382559,0.478159425,0.478159425
,30/03/2024,1711756800,1680.3526329292501,1680.3526329292501,1680.3526329292501,1680.3526329292501,0.478159425,0.478159425
,31/03/2024,1711843200,1676.63255260275,1676.63255260275,1676.63255260275,1676.63255260275,0.478159425,0.478159425
,01/04/2024,1711929600,1734.91062332175,1734.91062332175,1734.91062332175,1734.91062332175,0.478159425,0.478159425
,02/04/2024,1712016000,1676.8094715900002,1676.8094715900002,1676.8094715900002,1676.8094715900002,0.478159425,0.478159425
,03/04/2024,1712102400,1564.70499439875,1564.70499439875,1564.70499439875,1564.70499439875,0.478159425,0.478159425
,04/04/2024,1712188800,1586.1886973640003,1586.1886973640003,1586.1886973640003,1586.1886973640003,0.478159425,0.478159425
,05/04/2024,1712275200,1591.3193479942502,1591.3193479942502,1591.3193479942502,1591.3193479942502,0.478159425,0.478159425
,06/04/2024,1712361600,1588.83291898425,1588.83291898425,1588.83291898425,1588.83291898425,0.478159425,0.478159425
,07/04/2024,1712448000,1605.907992051,1605.907992051,1605.907992051,1605.907992051,0.478159425,0.478159425
,08/04/2024,1712534400,1645.4278685272502,1645.4278685272502,1645.4278685272502,1645.4278685272502,0.478159425,0.478159425
,09/04/2024,1712620800,1768.501322928,1768.501322928,1768.501322928,1768.501322928,0.478159425,0.478159425
,10/04/2024,1712707200,1678.875120306,1678.875120306,1678.875120306,1678.875120306,0.478159425,0.478159425
,11/04/2024,1712793600,1694.4057384300002,1694.4057384300002,1694.4057384300002,1694.4057384300002,0.478159425,0.478159425
,12/04/2024,1712880000,1672.2813018352501,1672.2813018352501,1672.2813018352501,1672.2813018352501,0.478159425,0.478159425
,13/04/2024,1712966400,1538.60705298225,1538.60705298225,1538.60705298225,1538.60705298225,0.478159425,0.478159425
,14/04/2024,1713052800,1437.52415053725,1437.52415053725,1437.52415053725,1437.52415053725,0.478159425,0.478159425
,15/04/2024,1713139200,1511.4619424250002,1511.4619424250002,1511.4619424250002,1511.4619424250002,0.478159425,0.478159425
,16/04/2024,1713225600,1484.053844184,1484.053844184,1484.053844184,1484.053844184,0.478159425,0.478159425
,17/04/2024,1713312000,1475.9729499015002,1475.9729499015002,1475.9729499015002,1475.9729499015002,0.478159425,0.478159425
,18/04/2024,1713398400,1435.0425031215,1435.0425031215,1435.0425031215,1435.0425031215,0.478159425,0.478159425
,19/04/2024,1713484800,1459.31865712875,1459.31865712875,1459.31865712875,1459.31865712875,0.478159425,0.478159425
,20/04/2024,1713571200,1456.22018405475,1456.22018405475,1456.22018405475,1456.22018405475,0.478159425,0.478159425
,21/04/2024,1713657600,1507.9379074627502,1507.9379074627502,1507.9379074627502,1507.9379074627502,0.478159425,0.478159425
,22/04/2024,1713744000,1505.551891932,1505.551891932,1505.551891932,1505.551891932,0.478159425,0.478159425
,23/04/2024,1713830400,1533.55768945425,1533.55768945425,1533.55768945425,1533.55768945425,0.478159425,0.478159425
,24/04/2024,1713916800,1539.9124282125001,1539.9124282125001,1539.9124282125001,1539.9124282125001,0.478159425,0.478159425
,25/04/2024,1714003200,1493.88958355625,1493.88958355625,1493.88958355625,1493.88958355625,0.478159425,0.478159425
,26/04/2024,1714089600,1507.4119320952502,1507.4119320952502,1507.4119320952502,1507.4119320952502,0.478159425,0.478159425
,27/04/2024,1714176000,1487.45355769575,1487.45355769575,1487.45355769575,1487.45355769575,0.478159425,0.478159425
,28/04/2024,1714262400,1550.95791093,1550.95791093,1550.95791093,1550.95791093,0.478159425,0.478159425
,29/04/2024,1714348800,1579.437086283,1579.437086283,1579.437086283,1579.437086283,0.478159425,0.478159425
,30/04/2024,1714435200,1534.528353087,1534.528353087,1534.528353087,1534.528353087,0.478159425,0.478159425
,01/05/2024,1714521600,1434.2583216645,1434.2583216645,1434.2583216645,1434.2583216645,0.478159425,0.478159425
,02/05/2024,1714608000,1417.9530852720002,1417.9530852720002,1417.9530852720002,1417.9530852720002,0.478159425,0.478159425
,03/05/2024,1714694400,1429.0750734975,1429.0750734975,1429.0750734975,1429.0750734975,0.478159425,0.478159425
,04/05/2024,1714780800,1491.5705103450002,1491.5705103450002,1491.5705103450002,1491.5705103450002,0.478159425,0.478159425
,05/05/2024,1714867200,1490.61897308925,1490.61897308925,1490.61897308925,1490.61897308925,0.478159425,0.478159425
,06/05/2024,1714953600,1497.79136446425,1497.79136446425,1497.79136446425,1497.79136446425,0.478159425,0.478159425
,07/05/2024,1715040000,1473.6969110385,1473.6969110385,1473.6969110385,1473.6969110385,0.478159425,0.478159425
,08/05/2024,1715126400,1459.0843590105,1459.0843590105,1459.0843590105,1459.0843590105,0.478159425,0.478159425
,09/05/2024,1715212800,1424.2169737395,1424.2169737395,1424.2169737395,1424.2169737395,0.478159425,0.478159425
,10/05/2024,1715299200,1458.8452792980002,1458.8452792980002,1458.8452792980002,1458.8452792980002,0.478159425,0.478159425
,11/05/2024,1715385600,1392.0559708140001,1392.0559708140001,1392.0559708140001,1392.0559708140001,0.478159425,0.478159425
,12/05/2024,1715472000,1397.449609128,1397.449609128,1397.449609128,1397.449609128,0.478159425,0.478159425
,13/05/2024,1715558400,1401.2270685855,1401.2270685855,1401.2270685855,1401.2270685855,0.478159425,0.478159425
,14/05/2024,1715644800,1408.2081961905,1408.2081961905,1408.2081961905,1408.2081961905,0.478159425,0.478159425
,15/05/2024,1715731200,1377.4721083515,1377.4721083515,1377.4721083515,1377.4721083515,0.478159425,0.478159425
,16/05/2024,1715817600,1448.56963325475,1448.56963325475,1448.56963325475,1448.56963325475,0.478159425,0.478159425
,17/05/2024,1715904000,1404.3637944135,1404.3637944135,1404.3637944135,1404.3637944135,0.478159425,0.478159425
,18/05/2024,1715990400,1478.6888954355002,1478.6888954355002,1478.6888954355002,1478.6888954355002,0.478159425,0.478159425
,19/05/2024,1716076800,1493.84176761375,1493.84176761375,1493.84176761375,1493.84176761375,0.478159425,0.478159425
,20/05/2024,1716163200,1470.875770431,1470.875770431,1470.875770431,1470.875770431,0.478159425,0.478159425
,21/05/2024,1716249600,1763.2128796875002,1763.2128796875002,1763.2128796875002,1763.2128796875002,0.478159425,0.478159425
,22/05/2024,1716336000,1819.1957851665002,1819.1957851665002,1819.1957851665002,1819.1957851665002,0.478159425,0.478159425
,23/05/2024,1716422400,1796.3875805940002,1796.3875805940002,1796.3875805940002,1796.3875805940002,0.478159425,0.478159425
,24/05/2024,1716508800,1821.2614338825001,1821.2614338825001,1821.2614338825001,1821.2614338825001,0.478159425,0.478159425
,25/05/2024,1716595200,1783.22385162375,1783.22385162375,1783.22385162375,1783.22385162375,0.478159425,0.478159425
,26/05/2024,1716681600,1787.1112877490002,1787.1112877490002,1787.1112877490002,1787.1112877490002,0.478159425,0.478159425
,27/05/2024,1716768000,1836.189571131,1836.189571131,1836.189571131,1836.189571131,0.478159425,0.478159425
,28/05/2024,1716854400,1855.8610498755002,1855.8610498755002,1855.8610498755002,1855.8610498755002,0.478159425,0.478159425
,29/05/2024,1716940800,1844.107891209,1844.107891209,1844.107891209,1844.107891209,0.478159425,0.478159425
,30/05/2024,1717027200,1805.13311647725,1805.13311647725,1805.13311647725,1805.13311647725,0.478159425,0.478159425
,31/05/2024,1717113600,1791.84984765075,1791.84984765075,1791.84984765075,1791.84984765075,0.478159425,0.478159425
,01/06/2024,1717200000,1802.2354703617502,1802.2354703617502,1802.2354703617502,1802.2354703617502,0.478159425,0.478159425
,02/06/2024,1717286400,1825.59833986725,1825.59833986725,1825.59833986725,1825.59833986725,0.478159425,0.478159425
,03/06/2024,1717372800,1808.0403257812502,1808.0403257812502,1808.0403257812502,1808.0403257812502,0.478159425,0.478159425
,04/06/2024,1717459200,1804.7744969085002,1804.7744969085002,1804.7744969085002,1804.7744969085002,0.478159425,0.478159425
,05/06/2024,1717545600,1825.0102037745,1825.0102037745,1825.0102037745,1825.0102037745,0.478159425,0.478159425
,06/06/2024,1717632000,1841.2102450935001,1841.2102450935001,1841.2102450935001,1841.2102450935001,0.478159425,0.478159425
,07/06/2024,1717718400,1821.1466756205,1821.1466756205,1821.1466756205,1821.1466756205,0.478159425,0.478159425
,08/06/2024,1717804800,1760.32001516625,1760.32001516625,1760.32001516625,1760.32001516625,0.478159425,0.478159425
,09/06/2024,1717891200,1758.61776761325,1758.61776761325,1758.61776761325,1758.61776761325,0.478159425,0.478159425
,10/06/2024,1717977600,1774.37790226125,1774.37790226125,1774.37790226125,1774.37790226125,0.478159425,0.478159425
,11/06/2024,1718064000,1755.7535926575001,1755.7535926575001,1755.7535926575001,1755.7535926575001,0.478159425,0.478159425
,12/06/2024,1718150400,1671.1193744325,1671.1193744325,1671.1193744325,1671.1193744325,0.478159425,0.478159425
,13/06/2024,1718236800,1700.77960356525,1700.77960356525,1700.77960356525,1700.77960356525,0.478159425,0.478159425
,14/06/2024,1718323200,1658.467276047,1658.467276047,1658.467276047,1658.467276047,0.478159425,0.478159425
,15/06/2024,1718409600,1664.7550724857501,1664.7550724857501,1664.7550724857501,1664.7550724857501,0.478159425,0.478159425
,16/06/2024,1718496000,1701.7407040095002,1701.7407040095002,1701.7407040095002,1701.7407040095002,0.478159425,0.478159425
