,Date,Timestamp,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex
,10/12/2021,1639094400,,24089226.347934093,39010610.10477619,0,63099836.452710286,24089226.347934093,39010610.10477619,63099836.452710286,6654482416556380,9684858516578002,16339340933134382
,11/12/2021,1639180800,,25633766.362180058,42123018.575388804,0,67756784.93756886,25633766.362180058,42123018.575388804,67756784.93756886,6652937026260072,9683452546066392,16336389572326464
,12/12/2021,1639267200,,31031435.59937735,50985166.704392426,0,82016602.30376977,31031435.59937735,50985166.704392426,82016602.30376977,6646270207619907,9669100455981874,16315370663601780
,13/12/2021,1639353600,,23096912.624231286,47242481.805777445,0,70339394.43000874,23096912.624231286,47242481.805777445,70339394.43000874,6644681422391049,9649199715232322,16293881137623372
,14/12/2021,1639440000,,20809050.335173845,42635295.27611796,0,63444345.6112918,20809050.335173845,42635295.27611796,63444345.6112918,6595578553145434,9652545908109114,16248124461254548
,15/12/2021,1639526400,,21367138.02740322,41877493.94462113,0,63244631.97202435,21367138.02740322,41877493.94462113,63244631.97202435,6596831746651195,9642526812024206,16239358558675400
,16/12/2021,1639612800,,25979901.719253246,42341810.957639,0,68321712.67689225,25979901.719253246,42341810.957639,68321712.67689225,6597232534091733,9629704561664546,16226937095756280
,17/12/2021,1639699200,,25666342.34558188,40544439.886242665,0,66210782.23182455,25666342.34558188,40544439.886242665,66210782.23182455,6596335735179101,9628221298086600,16224557033265700
,18/12/2021,1639785600,,23917468.782211542,39205278.00971321,0,63122746.79192475,23917468.782211542,39205278.00971321,63122746.79192475,6596102808111291,9620927118948026,16217029927059316
,19/12/2021,1639872000,,19980724.851833984,41247180.69699381,0,61227905.5488278,19980724.851833984,41247180.69699381,61227905.5488278,6592123012812268,9605771005354870,16197894018167138
,20/12/2021,1639958400,,24491364.957939822,39784208.76697308,0,64275573.7249129,24491364.957939822,39784208.76697308,64275573.7249129,6590787125387466,9614356879403836,16205144004791302
,21/12/2021,1640044800,,20652413.39444894,39138820.579869926,0,59791233.97431886,20652413.39444894,39138820.579869926,59791233.97431886,6589793680424039,9606976087351480,16196769767775520
,22/12/2021,1640131200,,19703833.401210506,42180000.3871352,0,61883833.78834571,19703833.401210506,42180000.3871352,61883833.78834571,6589910836525253,9603825224757560,16193736061282812
,23/12/2021,1640217600,,23381142.45086575,42328496.1106828,0,65709638.561548546,23381142.45086575,42328496.1106828,65709638.561548546,6591807851949746,9604832337345768,16196640189295514
,24/12/2021,1640304000,,25755664.680218484,43618171.38305002,0,69373836.0632685,25755664.680218484,43618171.38305002,69373836.0632685,6577033881567539,9609643397896016,16186677279463556
,25/12/2021,1640390400,,27501831.40632537,45704291.28668091,0,73206122.69300628,27501831.40632537,45704291.28668091,73206122.69300628,6584110942380984,9607797201320350,16191908143701334
,26/12/2021,1640476800,,29117833.537398882,46135640.68792572,0,75253474.2253246,29117833.537398882,46135640.68792572,75253474.2253246,6581788774276421,9609589812107002,16191378586383424
,27/12/2021,1640563200,,29139670.239308838,47243683.07406783,0,76383353.31337667,29139670.239308838,47243683.07406783,76383353.31337667,6678815090375622,9610187769338452,16289002859714074
,28/12/2021,1640649600,,24726459.97894748,48533160.96388454,0,73259620.94283202,24726459.97894748,48533160.96388454,73259620.94283202,6679216633967445,9601020962192788,16280237596160232
,29/12/2021,1640736000,,23047449.620001845,45441941.32889987,0,68489390.94890171,23047449.620001845,45441941.32889987,68489390.94890171,6678484387134698,9629570105721524,16308054492856222
,30/12/2021,1640822400,,21216771.396127507,42407106.3367119,0,63623877.732839406,21216771.396127507,42407106.3367119,63623877.732839406,6674039445148634,9622669919834784,16296709364983418
,31/12/2021,1640908800,,21505830.59812276,42847733.30853614,0,64353563.9066589,21505830.59812276,42847733.30853614,64353563.9066589,6716374327958389,9617897487886900,16334271815845288
,01/01/2022,1640995200,,21269193.36511591,41983098.766962,0,63252292.13207791,21269193.36511591,41983098.766962,63252292.13207791,6715880443674112,9620325107003208,16336205550677320
,02/01/2022,1641081600,,22041378.268020216,42903017.89768515,0,64944396.16570537,22041378.268020216,42903017.89768515,64944396.16570537,6711747341053659,9615198990964848,16326946332018508
,03/01/2022,1641168000,,26695654.350436892,44518096.70167422,0,71213751.05211112,26695654.350436892,44518096.70167422,71213751.05211112,6712510523117147,9615139676387522,16327650199504668
,04/01/2022,1641254400,,21780514.942340944,42517213.58418234,0,64297728.52652328,21780514.942340944,42517213.58418234,64297728.52652328,6718234096958958,9608409849532732,16326643946491690
,05/01/2022,1641340800,,22198455.93412505,42408210.973100014,0,64606666.907225065,22198455.93412505,42408210.973100014,64606666.907225065,6728843872120355,9603308644270838,16332152516391192
,06/01/2022,1641427200,,24089489.454148583,38361328.474683985,0,62450817.92883257,24089489.454148583,38361328.474683985,62450817.92883257,6727028610485502,9602335037467830,16329363647953332
,07/01/2022,1641513600,,19010552.305268772,38865630.42259169,0,57876182.727860466,19010552.305268772,38865630.42259169,57876182.727860466,6682092198688496,9605939303655880,16288031502344376
,08/01/2022,1641600000,,16125567.766220283,35562766.26589856,0,51688334.03211884,16125567.766220283,35562766.26589856,51688334.03211884,6682788133535136,9608961433639168,16291749567174304
,09/01/2022,1641686400,,18011641.728171293,36097005.803598784,0,54108647.53177008,18011641.728171293,36097005.803598784,54108647.53177008,6678398861020130,9607933405269838,16286332266289968
,10/01/2022,1641772800,,17768130.752728913,37738192.93167333,0,55506323.68440224,17768130.752728913,37738192.93167333,55506323.68440224,6677238163370505,9580653194128798,16257891357499304
,11/01/2022,1641859200,,15927617.584944135,33754756.83127972,0,49682374.416223854,15927617.584944135,33754756.83127972,49682374.416223854,6678246366852887,9581253713108066,16259500079960952
,12/01/2022,1641945600,,17591036.06348068,34565321.62025708,0,52156357.683737755,17591036.06348068,34565321.62025708,52156357.683737755,6683524340228222,9580188919139988,16263713259368210
,13/01/2022,1642032000,,18548619.838791586,35862732.523594946,0,54411352.36238653,18548619.838791586,35862732.523594946,54411352.36238653,6684187329294265,9568498538846038,16252685868140304
,14/01/2022,1642118400,,16300295.080934737,35453754.66621089,0,51754049.74714562,16300295.080934737,35453754.66621089,51754049.74714562,6672245223468988,9561422509765612,16233667733234600
,15/01/2022,1642204800,,16959601.12176142,34728960.6071417,0,51688561.72890312,16959601.12176142,34728960.6071417,51688561.72890312,6669131388816916,9556676006368108,16225807395185024
,16/01/2022,1642291200,,16780765.608308833,33758976.07795965,0,50539741.68626848,16780765.608308833,33758976.07795965,50539741.68626848,6669620671028948,9547221741504426,16216842412533374
,17/01/2022,1642377600,,29633224.005246315,43222798.37825554,0,72856022.38350186,29633224.005246315,43222798.37825554,72856022.38350186,6653171083351216,9537245891053738,16190416974404954
,18/01/2022,1642464000,,28626064.16309713,42791161.85643982,0,71417226.01953694,28626064.16309713,42791161.85643982,71417226.01953694,6652582887078115,9526082336696310,16178665223774424
,19/01/2022,1642550400,,17678593.250366326,39450020.87211648,0,57128614.12248281,17678593.250366326,39450020.87211648,57128614.12248281,6658603860778277,9508320287326218,16166924148104496
,20/01/2022,1642636800,,18641814.834150046,36440410.62219581,0,55082225.456345856,18641814.834150046,36440410.62219581,55082225.456345856,6648293450124839,9507020772813934,16155314222938772
,21/01/2022,1642723200,,17503845.23683835,36087631.606005035,0,53591476.84284338,17503845.23683835,36087631.606005035,53591476.84284338,6642825516826697,9524315546583540,16167141063410236
,22/01/2022,1642809600,,17046561.809528258,28120936.028273266,0,45167497.83780152,17046561.809528258,28120936.028273266,45167497.83780152,6643243105817716,9509954693362620,16153197799180336
,23/01/2022,1642896000,,17375137.991756853,29288679.159794725,0,46663817.151551574,17375137.991756853,29288679.159794725,46663817.151551574,6644412233941434,9518582762364226,16162994996305660
,24/01/2022,1642982400,,14762309.787438903,31660284.451588646,0,46422594.239027545,14762309.787438903,31660284.451588646,46422594.239027545,6643703774724979,9524754648492372,16168458423217352
,25/01/2022,1643068800,,16064986.664615965,26525364.10979767,0,42590350.77441364,16064986.664615965,26525364.10979767,42590350.77441364,6643915080486337,9531212400214758,16175127480701096
,26/01/2022,1643155200,,12114067.906309137,27417337.622054357,0,39531405.528363496,12114067.906309137,27417337.622054357,39531405.528363496,6648774921135641,9519908896546652,16168683817682292
,27/01/2022,1643241600,,17620357.924960777,27977021.597509958,0,45597379.522470735,17620357.924960777,27977021.597509958,45597379.522470735,6649191669796519,9522471612494880,16171663282291400
,28/01/2022,1643328000,,17907598.137683548,28405504.69038282,0,46313102.828066364,17907598.137683548,28405504.69038282,46313102.828066364,6649683675337374,9532048553819738,16181732229157112
,29/01/2022,1643414400,,17004087.337703437,25621934.094579086,0,42626021.43228252,17130538.35500339,25736324.84483242,42866863.19983581,6655220806139623,9531972164752748,16187192970892372
,30/01/2022,1643500800,,16980564.69266177,26285233.18993581,0,43265797.88259758,16980564.69266177,26285232.97073174,43265797.66339351,6648615776296699,9530541323688084,16179157099984784
,31/01/2022,1643587200,,17484506.492262993,27481021.762007385,0,44965528.254270375,17484506.492262993,27481021.762007385,44965528.254270375,6648101327856652,9528787018726556,16176888346583208
,01/02/2022,1643673600,,18485247.51335957,28995992.250406332,0,47481239.7637659,18485247.51335957,28995992.250406332,47481239.7637659,6642201765490323,9525621632853592,16167823398343916
,02/02/2022,1643760000,,22124465.53847761,34397121.54690029,0,56521587.0853779,22124465.53847761,34397121.54690029,56521587.0853779,6643983645188472,9520376846637224,16164360491825696
,03/02/2022,1643846400,,19281087.51910027,29857136.484063864,0,49138224.003164135,19281087.51910027,29857136.484063864,49138224.003164135,6634923440846618,9526846357391150,16161769798237768
,04/02/2022,1643932800,,20593362.977118667,31380522.642836116,0,51973885.61995478,20593362.977118667,31380522.642836116,51973885.61995478,6636597801198410,9541052795024662,16177650596223072
,05/02/2022,1644019200,,22286445.75374426,33747710.986771636,0,56034156.740515895,22286445.75374426,33747710.986771636,56034156.740515895,6632870760042934,9544035912548540,16176906672591474
,06/02/2022,1644105600,,23834869.371202324,37325514.473444514,0,61160383.84464684,23834869.371202324,37325514.473444514,61160383.84464684,6631850131108047,9546167384512664,16178017515620712
,07/02/2022,1644192000,,28849288.15481333,44313857.04886549,0,73163145.20367882,28849288.15481333,44313857.04886549,73163145.20367882,6635070872772155,9533962359910820,16169033232682976
,08/02/2022,1644278400,,27094875.7481952,41490329.731198415,0,68585205.47939362,27094875.7481952,41490329.731198415,68585205.47939362,6642528989506056,9522682977093968,16165211966600024
,09/02/2022,1644364800,,26314829.03821887,39476478.763005994,0,65791307.801224865,26314829.03821887,39476478.763005994,65791307.801224865,6636779076473864,9523879074307840,16160658150781704
,10/02/2022,1644451200,,28446773.473944698,43625465.076749645,0,72072238.55069435,28446773.473944698,43625465.076749645,72072238.55069435,6637138001387003,9531454025944864,16168592027331868
,11/02/2022,1644537600,,31418938.175989103,48576091.68953711,0,79995029.86552621,31418938.175989103,48576091.68953711,79995029.86552621,6636869069706189,9530329937127154,16167199006833344
,12/02/2022,1644624000,,32240904.40545974,47766231.15116769,0,80007135.55662742,32240904.40545974,47766231.15116769,80007135.55662742,6700104822414742,9524672213592760,16224777036007502
,13/02/2022,1644710400,,34036852.97784969,51010234.63678536,0,85047087.61463505,34036852.97784969,51010234.63678536,85047087.61463505,6671276553870970,9531060283405336,16202336837276306
,14/02/2022,1644796800,,39828669.850774646,57690867.131779,0,97519536.98255365,39828669.850774646,57690867.131779,97519536.98255365,6670351674891081,9548306377321914,16218658052212996
,15/02/2022,1644883200,,46769942.74187172,69762159.92871656,0,116532102.67058828,46769942.74187172,69762159.92871656,116532102.67058828,6670937489926077,9564321350249048,16235258840175124
,16/02/2022,1644969600,,40271691.82105412,64311515.366974376,0,104583207.1880285,40271691.82105412,64311515.366974376,104583207.1880285,6640015139497794,9584428519668312,16224443659166106
,17/02/2022,1645056000,,36803085.296590246,54645099.07936366,0,91448184.37595391,36803085.296590246,54645099.07936366,91448184.37595391,6634772903657877,9591907860165642,16226680763823520
,18/02/2022,1645142400,,28999349.592127856,46926953.87645807,0,75926303.46858592,28999349.592127856,46926953.87645807,75926303.46858592,6639045236293008,9628016798616756,16267062034909764
,19/02/2022,1645228800,,28419147.101198032,44492449.02358502,0,72911596.12478305,28419147.101198032,44492449.02358502,72911596.12478305,6633787838748374,9655479388798834,16289267227547208
,20/02/2022,1645315200,,26958309.070080493,40918006.61928961,0,67876315.6893701,26958309.070080493,40918006.61928961,67876315.6893701,6631810349343294,9673287616853336,16305097966196630
,21/02/2022,1645401600,,25316919.15195804,38723405.92440645,0,64040325.07636449,25316919.15195804,38723405.92440645,64040325.07636449,6630937441581467,9727054992315108,16357992433896576
,22/02/2022,1645488000,,24133982.290060814,37075701.49672407,0,61209683.78678489,24133982.290060814,37075701.49672407,61209683.78678489,6633859892814957,9720949527195612,16354809420010568
,23/02/2022,1645574400,,23701811.160275895,36481466.969898924,0,60183278.130174816,23701811.160275895,36481466.969898924,60183278.130174816,6629877247629621,9710265363294896,16340142610924516
,24/02/2022,1645660800,,22591748.16660303,36104165.86684644,0,58695914.03344947,22591748.16660303,36104165.86684644,58695914.03344947,6630979796478729,9697600286555584,16328580083034312
,25/02/2022,1645747200,,20511927.822718427,32377720.73551214,0,52889648.558230564,20511927.822718427,32377720.73551214,52889648.558230564,6597596597850893,9682332755834970,16279929353685864
,26/02/2022,1645833600,,21769629.962800223,33225345.725845326,0,54994975.68864555,21769629.962800223,33225345.725845326,54994975.68864555,6598857218187397,9658530734257362,16257387952444760
,27/02/2022,1645920000,,21903454.46197472,34381029.94521932,0,56284484.40719405,21903454.46197472,34381029.94521932,56284484.40719405,6593454082472824,9725892488039412,16319346570512236
,28/02/2022,1646006400,,22039349.560511563,33769548.54695822,0,55808898.10746978,22039349.560511563,33769548.54695822,55808898.10746978,6594658755389457,9729054608746246,16323713364135704
,01/03/2022,1646092800,,24016562.160598543,37732832.565401465,0,61749394.72600001,24016562.160598543,37732832.565401465,61749394.72600001,6594333377429583,9732481961671774,16326815339101356
,02/03/2022,1646179200,,23662376.684049502,37805799.43906026,0,61468176.123109765,23662376.684049502,37805799.43906026,61468176.123109765,6591191276894012,9733727970921798,16324919247815810
,03/03/2022,1646265600,,25223369.133682534,39902286.429056734,0,65125655.56273927,25223369.133682534,39902286.429056734,65125655.56273927,6589176889676734,9732264982696764,16321441872373498
,04/03/2022,1646352000,,26770068.972114675,41139141.03793445,0,67909210.01004913,26770068.972114675,41139141.03793445,67909210.01004913,6580646256665358,9734770714134986,16315416970800344
,05/03/2022,1646438400,,25274541.299704473,39903121.06679247,0,65177662.36649695,25274541.299704473,39903121.06679247,65177662.36649695,6573352743746287,9753879507893540,16327232251639828
,06/03/2022,1646524800,,26389519.353156447,41903209.31768112,0,68292728.67083757,26389519.353156447,41903209.31768112,68292728.67083757,6567824627465517,9751735936160372,16319560563625888
,07/03/2022,1646611200,,24463298.121244557,36839403.896655984,0,61302702.01790054,24463298.121244557,36839403.896655984,61302702.01790054,6565565786700096,9751033323625194,16316599110325290
,08/03/2022,1646697600,,23832727.11507143,35889257.316387914,0,59721984.431459345,23832727.11507143,35889257.316387914,59721984.431459345,6545654247479107,9736640617576754,16282294865055860
,09/03/2022,1646784000,,23748131.390280385,37944845.6394185,0,61692977.02969888,23748131.390280385,37944845.6394185,61692977.02969888,6533186077106021,9741937263008600,16275123340114620
,10/03/2022,1646870400,,24251696.0246176,37888663.92756174,0,62140359.95217934,24251696.0246176,37888663.92756174,62140359.95217934,6533323282493966,9742520937917648,16275844220411614
,11/03/2022,1646956800,,23749572.510206796,35729670.08546222,0,59479242.595669016,23749572.510206796,35729670.08546222,59479242.595669016,6546188674257662,9743569698789806,16289758373047468
,12/03/2022,1647043200,,23826552.96542194,37751068.32302759,0,61577621.288449526,23826552.96542194,37751068.32302759,61577621.288449526,6543958518380099,9739697709759440,16283656228139540
,13/03/2022,1647129600,,25223306.78442148,38619258.07070932,0,63842564.8551308,25223306.78442148,38619258.07070932,63842564.8551308,6543010839019840,9749875806793568,16292886645813408
,14/03/2022,1647216000,,22533191.732799485,36735140.78549572,0,59268332.518295206,22533191.732799485,36735140.78549572,59268332.518295206,6482506252243810,9759601696465388,16242107948709198
,15/03/2022,1647302400,,23166986.041875366,36202932.21457314,0,59369918.25644851,23166986.041875366,36202932.21457314,59369918.25644851,6487534595876607,9768735082183794,16256269678060400
,16/03/2022,1647388800,,23993840.233838774,38003346.8541155,0,61997187.087954275,23993840.233838774,38003346.8541155,61997187.087954275,6486574813149168,9766987112340144,16253561925489312
,17/03/2022,1647475200,,24055946.30817286,39210175.99820648,0,63266122.30637934,24055946.30817286,39210175.99820648,63266122.30637934,6485830765212418,9765921792828514,16251752558040932
,18/03/2022,1647561600,,23838358.28112358,36974344.917849384,0,60812703.19897296,23838358.28112358,36974344.917849384,60812703.19897296,6483099886082018,9763492188499968,16246592074581986
,19/03/2022,1647648000,,23720666.504824847,36092619.75980192,0,59813286.264626764,23720666.504824847,36092619.75980192,59813286.264626764,6385105384878828,9752126387409326,16137231772288154
,20/03/2022,1647734400,,22919789.568377867,35074730.02386875,0,57994519.592246614,22919789.568377867,35074730.02386875,57994519.592246614,6380787741753304,9740274930260690,16121062672013994
,21/03/2022,1647820800,,21875970.707043942,35895953.190374866,0,57771923.89741881,21875970.707043942,35895953.190374866,57771923.89741881,6390876630746112,9741099915976898,16131976546723010
,22/03/2022,1647907200,,21863957.388636585,34050588.929570705,0,55914546.318207294,21863957.388636585,34050588.929570705,55914546.318207294,6389233602757623,9739870975277662,16129104578035284
,23/03/2022,1647993600,,22339561.384118814,35252202.9655602,0,57591764.34967901,22339561.384118814,35252202.9655602,57591764.34967901,6390034720857785,9738177614795634,16128212335653420
,24/03/2022,1648080000,,22061717.797363274,34700975.21810743,0,56762693.015470706,22061717.797363274,34700975.21810743,56762693.015470706,6389145032540769,9720161125520290,16109306158061060
,25/03/2022,1648166400,,22674297.23050484,34932347.33640253,0,57606644.56690737,22674297.23050484,34932347.33640253,57606644.56690737,6390726389657508,9725041017929434,16115767407586942
,26/03/2022,1648252800,,21087214.45428194,34846217.69626119,0,55933432.15054313,21087214.45428194,34846217.69626119,55933432.15054313,6382328829988481,9728145643847346,16110474473835828
,27/03/2022,1648339200,,21261252.800994392,33346168.322220057,0,54607421.12321445,21261252.800994392,33346168.322220057,54607421.12321445,6382843830980003,9730425539019568,16113269369999572
,28/03/2022,1648425600,,22075629.95448304,36538750.51616632,0,58614380.47064936,22075629.95448304,36538750.51616632,58614380.47064936,6376554001872629,9733284634034716,16109838635907344
,29/03/2022,1648512000,,22775011.558010902,34386825.7644765,0,57161837.3224874,22775011.558010902,34386825.7644765,57161837.3224874,6349320200170310,9733038710579252,16082358910749562
,30/03/2022,1648598400,,21951616.303231154,34603134.00030331,0,56554750.30353446,21951616.303231154,34603134.00030331,56554750.30353446,6348067178493683,9728179364718390,16076246543212072
,31/03/2022,1648684800,,21630927.2586655,32181239.984214455,0,53812167.24287996,21630927.2586655,32181239.984214455,53812167.24287996,6345241202307274,9766688917819258,16111930120126532
,01/04/2022,1648771200,,20279646.85536042,32466816.246469155,0,52746463.10182957,20279646.85536042,32466816.246469155,52746463.10182957,6345321293917527,9767393575953416,16112714869870944
,02/04/2022,1648857600,,20917611.262533985,34133569.14837086,0,55051180.41090485,20917611.262533985,34133569.14837086,55051180.41090485,6346362640331913,9769195520426692,16115558160758604
,03/04/2022,1648944000,,20212594.69073287,32321392.488448136,0,52533987.17918101,20212594.69073287,32321392.488448136,52533987.17918101,6342201032548751,9767722117995810,16109923150544560
,04/04/2022,1649030400,,20440310.561182067,33153292.82940773,0,53593603.390589796,20440310.561182067,33153292.82940773,53593603.390589796,6328269523585779,9756707719072316,16084977242658096
,05/04/2022,1649116800,,19963415.021318953,32633749.922216553,0,52597164.94353551,19963415.021318953,32633749.922216553,52597164.94353551,6321537372171930,9715317035491680,16036854407663610
,06/04/2022,1649203200,,18451655.607870046,31483479.487855107,0,49935135.09572515,18451655.607870046,31483479.487855107,49935135.09572515,6316896818853148,9717123298720712,16034020117573860
,07/04/2022,1649289600,,17542336.897252347,29008655.952256415,0,46550992.84950876,17542336.897252347,29008655.952256415,46550992.84950876,6310193128508039,9724658381581098,16034851510089136
,08/04/2022,1649376000,,17801435.665454086,30110656.88963868,0,47912092.55509277,17801435.665454086,30110656.88963868,47912092.55509277,6308092014689612,9728806749479380,16036898764168992
,09/04/2022,1649462400,,17170719.65164022,28971776.989486657,0,46142496.64112688,17170719.65164022,28971776.989486657,46142496.64112688,6312764577808905,9741686950062764,16054451527871668
,10/04/2022,1649548800,,17392326.63728403,28902255.438349213,0,46294582.07563324,17392326.63728403,28902255.438349213,46294582.07563324,6319886132734022,9692238577581896,16012124710315918
,11/04/2022,1649635200,,17692537.411716487,29371380.933868688,0,47063918.345585175,17692537.411716487,29371380.933868688,47063918.345585175,6316507465803815,9683937004242890,16000444470046704
,12/04/2022,1649721600,,15020415.009714024,25473416.735705685,0,40493831.74541971,15020415.009714024,25473416.735705685,40493831.74541971,6313751580375798,9693080949659698,16006832530035496
,13/04/2022,1649808000,,16200204.29629599,26699182.706994843,0,42899387.00329083,16200204.29629599,26699182.706994843,42899387.00329083,6318332408851790,9694692340956734,16013024749808524
,14/04/2022,1649894400,,16014347.097826,26645849.87943311,0,42660196.977259114,16014347.097826,26645849.87943311,42660196.977259114,6317296685532939,9692924656032416,16010221341565356
,15/04/2022,1649980800,,16238926.280184085,26315506.364481084,0,42554432.64466517,16238926.280184085,26315506.364481084,42554432.64466517,6311281103841463,9696207208725528,16007488312566992
,16/04/2022,1650067200,,16114941.112854315,26120606.198475614,0,42235547.31132993,16114941.112854315,26120606.198475614,42235547.31132993,6307217656694448,9699445302070410,16006662958764858
,17/04/2022,1650153600,,15805888.9908262,25819006.51435377,0,41624895.50517997,15805888.9908262,25819006.51435377,41624895.50517997,6284647710070060,9688182556980776,15972830267050836
,18/04/2022,1650240000,,15256950.096177429,25002625.900133003,0,40259575.99631043,15256950.096177429,25002625.900133003,40259575.99631043,6283752098919864,9687185548288648,15970937647208512
,19/04/2022,1650326400,,15615827.962192353,24437774.720674798,0,40053602.682867154,15615827.962192353,24437774.720674798,40053602.682867154,6284035397260504,9682161141313312,15966196538573816
,20/04/2022,1650412800,,15379840.47168807,25173303.432645634,0,40553143.9043337,15379840.47168807,25173303.432645634,40553143.9043337,6262150029188953,9682039781786782,15944189810975736
,21/04/2022,1650499200,,15268471.102655796,23996419.37243919,0,39264890.47509499,15268471.102655796,23996419.37243919,39264890.47509499,6260135753446411,9683785057481514,15943920810927924
,22/04/2022,1650585600,,14374790.945306867,23758629.77822626,0,38133420.723533124,14374790.945306867,23758629.77822626,38133420.723533124,6201376594178976,9681593226661068,15882969820840044
,23/04/2022,1650672000,,14205377.823919926,24030768.976555016,0,38236146.80047494,14205377.823919926,24030768.976555016,38236146.80047494,6200514109087702,9685920587083844,15886434696171546
,24/04/2022,1650758400,,13986266.094899802,23061811.21232017,0,37048077.307219975,13986266.094899802,23061811.21232017,37048077.307219975,6210597733081617,9689836643832004,15900434376913620
,25/04/2022,1650844800,,13508274.203624602,21185126.788294815,0,34693400.99191941,13508274.203624602,21185126.788294815,34693400.99191941,6207846600930424,9691274834535596,15899121435466020
,26/04/2022,1650931200,,13225352.213827733,22207257.539957475,0,35432609.75378521,13225352.213827733,22207257.539957475,35432609.75378521,6209085546397997,9693259511111948,15902345057509944
,27/04/2022,1651017600,,12307772.682247689,20739317.542443115,0,33047090.224690802,12307772.682247689,20739317.542443115,33047090.224690802,6209774309913062,9686743364055636,15896517673968698
,28/04/2022,1651104000,,12766279.22716865,20533340.535137095,0,33299619.762305744,12766279.22716865,20533340.535137095,33299619.762305744,6185212803860780,9690108794307266,15875321598168046
,29/04/2022,1651190400,,12919342.883476028,21507361.475742303,0,34426704.35921833,12919342.883476028,21507361.475742303,34426704.35921833,6184462845129740,9692366595647726,15876829440777466
,30/04/2022,1651276800,,12199813.328897526,20407879.90557043,0,32607693.234467953,12199813.328897526,20407879.90557043,32607693.234467953,6183382325847707,9685752209573056,15869134535420764
,01/05/2022,1651363200,,12824073.624952732,20532367.516546823,0,33356441.141499557,12824073.624952732,20532367.516546823,33356441.141499557,6183256328328221,9730979865662002,15914236193990224
,02/05/2022,1651449600,,12743776.002614317,2576718.263865289,0,15320494.266479606,12743776.002614317,2576718.263865289,15320494.266479606,6183297429701271,9723465146661466,15906762576362736
