,Date,Timestamp,ZukeSwap,ZukeSwap,ZukeSwap,ZukeSwap,ZukeSwap,ZukeSwap
,02/07/2023,1688256000,460.6432549927883,460.6432549927883,460.6432549927883,460.6432549927883,5502.714724206665,5502.714724206665
,03/07/2023,1688342400,471.49460842892387,471.49460842892387,471.49460842892387,471.49460842892387,5502.714724206665,5502.714724206665
,04/07/2023,1688428800,513.4693163451724,513.4693163451724,513.4693163451724,513.4693163451724,5502.714724206665,5502.714724206665
,05/07/2023,1688515200,497.00519389034594,497.00519389034594,497.00519389034594,497.00519389034594,5502.714724206665,5502.714724206665
,06/07/2023,1688601600,505.24275783248333,505.24275783248333,505.24275783248333,505.24275783248333,5502.714724206665,5502.714724206665
,07/07/2023,1688688000,444.8504637343152,444.8504637343152,444.8504637343152,444.8504637343152,5502.714724206665,5502.714724206665
,08/07/2023,1688774400,459.47667947125655,459.47667947125655,459.47667947125655,459.47667947125655,5502.714724206665,5502.714724206665
,09/07/2023,1688860800,425.31582646338154,425.31582646338154,425.31582646338154,425.31582646338154,5502.714724206665,5502.714724206665
,10/07/2023,1688947200,417.70557199980374,417.70557199980374,417.70557199980374,417.70557199980374,5502.714724206665,5502.714724206665
,11/07/2023,1689033600,427.89659966903446,427.89659966903446,427.89659966903446,427.89659966903446,5502.714724206665,5502.714724206665
,12/07/2023,1689120000,417.3754091163513,417.3754091163513,417.3754091163513,417.3754091163513,5502.714724206665,5502.714724206665
,13/07/2023,1689206400,388.08445863939926,388.08445863939926,388.08445863939926,388.08445863939926,5502.714724206665,5502.714724206665
,14/07/2023,1689292800,411.87819710686887,411.87819710686887,411.87819710686887,411.87819710686887,5502.714724206665,5502.714724206665
,15/07/2023,1689379200,411.59205594121016,411.59205594121016,411.59205594121016,411.59205594121016,5502.714724206665,5502.714724206665
,16/07/2023,1689465600,430.59292988389575,430.59292988389575,430.59292988389575,430.59292988389575,5502.714724206665,5502.714724206665
,17/07/2023,1689552000,399.44206183016183,399.44206183016183,399.44206183016183,399.44206183016183,5502.714724206665,5502.714724206665
,18/07/2023,1689638400,435.3692862645071,435.3692862645071,435.3692862645071,435.3692862645071,5502.714724206665,5502.714724206665
,19/07/2023,1689724800,412.27989528173595,412.27989528173595,412.27989528173595,412.27989528173595,5502.714724206665,5502.714724206665
,20/07/2023,1689811200,415.51549153956944,415.51549153956944,415.51549153956944,415.51549153956944,5502.714724206665,5502.714724206665
,21/07/2023,1689897600,429.83905796667943,429.83905796667943,429.83905796667943,429.83905796667943,5502.714724206665,5502.714724206665
,22/07/2023,1689984000,453.76486158752994,453.76486158752994,453.76486158752994,453.76486158752994,5502.714724206665,5502.714724206665
,23/07/2023,1690070400,469.39257140427696,469.39257140427696,469.39257140427696,469.39257140427696,5502.714724206665,5502.714724206665
,24/07/2023,1690156800,494.0172197951017,494.0172197951017,494.0172197951017,494.0172197951017,5502.714724206665,5502.714724206665
,25/07/2023,1690243200,456.74183025332576,456.74183025332576,456.74183025332576,456.74183025332576,5502.714724206665,5502.714724206665
,26/07/2023,1690329600,468.5011316189554,468.5011316189554,468.5011316189554,468.5011316189554,5502.714724206665,5502.714724206665
,27/07/2023,1690416000,463.8348295328282,463.8348295328282,463.8348295328282,463.8348295328282,5502.714724206665,5502.714724206665
,28/07/2023,1690502400,463.7632942414135,463.7632942414135,463.7632942414135,463.7632942414135,5502.714724206665,5502.714724206665
,29/07/2023,1690588800,455.98795833610944,455.98795833610944,455.98795833610944,455.98795833610944,5502.714724206665,5502.714724206665
,30/07/2023,1690675200,442.81996200108296,442.81996200108296,442.81996200108296,442.81996200108296,5502.714724206665,5502.714724206665
,31/07/2023,1690761600,445.82444424049976,445.82444424049976,445.82444424049976,445.82444424049976,5502.714724206665,5502.714724206665
,01/08/2023,1690848000,445.56031393373786,445.56031393373786,445.56031393373786,445.56031393373786,5502.714724206665,5502.714724206665
,02/08/2023,1690934400,447.11207948596416,447.11207948596416,447.11207948596416,447.11207948596416,5502.714724206665,5502.714724206665
,03/08/2023,1691020800,445.7474062343609,445.7474062343609,445.7474062343609,445.7474062343609,5502.714724206665,5502.714724206665
,04/08/2023,1691107200,451.1950938113255,451.1950938113255,451.1950938113255,451.1950938113255,5502.714724206665,5502.714724206665
,05/08/2023,1691193600,452.2075933205795,452.2075933205795,452.2075933205795,452.2075933205795,5502.714724206665,5502.714724206665
,06/08/2023,1691280000,428.6339634420782,428.6339634420782,428.6339634420782,428.6339634420782,5502.714724206665,5502.714724206665
,07/08/2023,1691366400,443.5628284888508,443.5628284888508,443.5628284888508,443.5628284888508,5502.714724206665,5502.714724206665
,08/08/2023,1691452800,460.81383914923873,460.81383914923873,460.81383914923873,460.81383914923873,5502.714724206665,5502.714724206665
,09/08/2023,1691539200,485.9172237210695,485.9172237210695,485.9172237210695,485.9172237210695,5502.714724206665,5502.714724206665
,10/08/2023,1691625600,467.6702216956002,467.6702216956002,467.6702216956002,467.6702216956002,5502.714724206665,5502.714724206665
,11/08/2023,1691712000,477.6411407758627,477.6411407758627,477.6411407758627,477.6411407758627,5502.714724206665,5502.714724206665
,12/08/2023,1691798400,500.7085208997371,500.7085208997371,500.7085208997371,500.7085208997371,5502.714724206665,5502.714724206665
,13/08/2023,1691884800,520.1551147350834,520.1551147350834,520.1551147350834,520.1551147350834,5502.714724206665,5502.714724206665
,14/08/2023,1691971200,521.98201602352,521.98201602352,521.98201602352,521.98201602352,5502.714724206665,5502.714724206665
,15/08/2023,1692057600,580.5033871154579,580.5033871154579,580.5033871154579,580.5033871154579,5502.714724206665,5502.714724206665
,16/08/2023,1692144000,580.8940798608766,580.8940798608766,580.8940798608766,580.8940798608766,5502.714724206665,5502.714724206665
,17/08/2023,1692230400,515.6593968054066,515.6593968054066,515.6593968054066,515.6593968054066,5502.714724206665,5502.714724206665
,18/08/2023,1692316800,483.507034671867,483.507034671867,483.507034671867,483.507034671867,5502.714724206665,5502.714724206665
,19/08/2023,1692403200,493.07625557726243,493.07625557726243,493.07625557726243,493.07625557726243,5502.714724206665,5502.714724206665
,20/08/2023,1692489600,502.44737875258636,502.44737875258636,502.44737875258636,502.44737875258636,5502.714724206665,5502.714724206665
,21/08/2023,1692576000,556.0493228810835,556.0493228810835,556.0493228810835,556.0493228810835,5502.714724206665,5502.714724206665
,22/08/2023,1692662400,535.2105422205128,535.2105422205128,535.2105422205128,535.2105422205128,5502.714724206665,5502.714724206665
,23/08/2023,1692748800,527.5947850422109,527.5947850422109,527.5947850422109,527.5947850422109,5502.714724206665,5502.714724206665
,24/08/2023,1692835200,518.9610256399305,518.9610256399305,518.9610256399305,518.9610256399305,5502.714724206665,5502.714724206665
,25/08/2023,1692921600,511.00410014872773,511.00410014872773,511.00410014872773,511.00410014872773,5502.714724206665,5502.714724206665
,26/08/2023,1693008000,509.9365734922317,509.9365734922317,509.9365734922317,509.9365734922317,5502.714724206665,5502.714724206665
,27/08/2023,1693094400,503.46538097656463,503.46538097656463,503.46538097656463,503.46538097656463,5502.714724206665,5502.714724206665
,28/08/2023,1693180800,487.71110872116094,487.71110872116094,487.71110872116094,487.71110872116094,5502.714724206665,5502.714724206665
,29/08/2023,1693267200,496.1412676786455,496.1412676786455,496.1412676786455,496.1412676786455,5502.714724206665,5502.714724206665
,30/08/2023,1693353600,496.84561516334395,496.84561516334395,496.84561516334395,496.84561516334395,5502.714724206665,5502.714724206665
,31/08/2023,1693440000,472.2759939197612,472.2759939197612,472.2759939197612,472.2759939197612,5502.714724206665,5502.714724206665
,09/10/2023,1696809600,297.59231499982064,297.59231499982064,297.59231499982064,297.59231499982064,5502.714724206665,5502.714724206665
,10/10/2023,1696896000,302.1210492178427,302.1210492178427,302.1210492178427,302.1210492178427,5502.714724206665,5502.714724206665
,11/10/2023,1696982400,301.037014417174,301.037014417174,301.037014417174,301.037014417174,5502.714724206665,5502.714724206665
,12/10/2023,1697068800,298.2361326225528,298.2361326225528,298.2361326225528,298.2361326225528,5502.714724206665,5502.714724206665
