,Date,Timestamp,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds
,15/03/2024,1710460800,362978.2746337781,0,362978.2746337781,0,362978.2746337781,,,362978.2746337781,,,428338.436688,,,428338.436688,,
,16/03/2024,1710547200,348271.2744100956,0,348271.2744100956,0,348271.2744100956,,,348271.2744100956,,,428338.436688,,,428338.436688,,
,17/03/2024,1710633600,326759.90809151484,0,326759.90809151484,0,326759.90809151484,,,326759.90809151484,,,428302.790197,,,428302.790197,,
,18/03/2024,1710720000,315857.4605670502,0,315857.4605670502,0,315857.4605670502,,,315857.4605670502,,,428302.790197,,,428302.790197,,
,19/03/2024,1710806400,295131.7841323864,0,295131.7841323864,0,295131.7841323864,,,295131.7841323864,,,428279.642049,,,428279.642049,,
,20/03/2024,1710892800,271382.8214214853,0,271382.8214214853,0,271382.8214214853,,,271382.8214214853,,,428279.642049,,,428279.642049,,
,21/03/2024,1710979200,288155.5370430502,0,288155.5370430502,0,288155.5370430502,,,288155.5370430502,,,428279.642049,,,428279.642049,,
,22/03/2024,1711065600,271951.6933498868,0,271951.6933498868,0,271951.6933498868,,,271951.6933498868,,,428192.836494,,,428192.836494,,
,23/03/2024,1711152000,260705.6366922084,0,260705.6366922084,0,260705.6366922084,,,260705.6366922084,,,428192.836494,,,428192.836494,,
,24/03/2024,1711238400,262539.1584180757,0,262539.1584180757,0,262539.1584180757,,,262539.1584180757,,,428192.836494,,,428192.836494,,
,25/03/2024,1711324800,266276.4829709383,0,266276.4829709383,0,266276.4829709383,,,266276.4829709383,,,427902.550722,,,427902.550722,,
,26/03/2024,1711411200,264715.9223684552,0,264715.9223684552,0,264715.9223684552,,,264715.9223684552,,,427902.550722,,,427902.550722,,
,27/03/2024,1711497600,249643.91082437418,0,249643.91082437418,0,249643.91082437418,,,249643.91082437418,,,427902.550722,,,427902.550722,,
,28/03/2024,1711584000,234923.20727443596,0,234923.20727443596,0,234923.20727443596,,,234923.20727443596,,,427902.550722,,,427902.550722,,
,29/03/2024,1711670400,225680.25222921986,0,225680.25222921986,0,225680.25222921986,,,225680.25222921986,,,427833.106278,,,427833.106278,,
,30/03/2024,1711756800,223209.9438735707,0,223209.9438735707,0,223209.9438735707,,,223209.9438735707,,,427833.106278,,,427833.106278,,
,31/03/2024,1711843200,221377.96251248833,0,221377.96251248833,0,221377.96251248833,,,221377.96251248833,,,427833.106278,,,427833.106278,,
,01/04/2024,1711929600,227018.51418565746,0,227018.51418565746,0,227018.51418565746,,,227018.51418565746,,,427833.106278,,,427833.106278,,
,02/04/2024,1712016000,214624.61692989006,0,214624.61692989006,0,214624.61692989006,,,214624.61692989006,,,427833.106278,,,427833.106278,,
,03/04/2024,1712102400,200330.28501603584,0,200330.28501603584,0,200330.28501603584,,,200330.28501603584,,,427833.106278,,,427833.106278,,
,04/04/2024,1712188800,202795.03154130338,0,202795.03154130338,0,202795.03154130338,,,202795.03154130338,,,427833.106278,,,427833.106278,,
,05/04/2024,1712275200,206373.85547531885,0,206373.85547531885,0,206373.85547531885,,,206373.85547531885,,,427833.106278,,,427833.106278,,
,06/04/2024,1712361600,201947.92199087294,0,201947.92199087294,0,201947.92199087294,,,201947.92199087294,,,427833.106278,,,427833.106278,,
,07/04/2024,1712448000,209510.72781054917,0,209510.72781054917,0,209510.72781054917,,,209510.72781054917,,,427833.106278,,,427833.106278,,
,08/04/2024,1712534400,209926.58158985135,0,209926.58158985135,0,209926.58158985135,,,209926.58158985135,,,427833.106278,,,427833.106278,,
,09/04/2024,1712620800,219428.75488028576,0,219428.75488028576,0,219428.75488028576,,,219428.75488028576,,,427833.106278,,,427833.106278,,
,10/04/2024,1712707200,204821.3597423051,0,204821.3597423051,0,204821.3597423051,,,204821.3597423051,,,418363.079514,,,418363.079514,,
,11/04/2024,1712793600,203255.4267356842,0,203255.4267356842,0,203255.4267356842,,,203255.4267356842,,,418363.079514,,,418363.079514,,
,12/04/2024,1712880000,197804.362376875,0,197804.362376875,0,197804.362376875,,,197804.362376875,,,418129.161386,,,418129.161386,,
,13/04/2024,1712966400,177562.72967417876,0,177562.72967417876,0,177562.72967417876,,,177562.72967417876,,,418129.161386,,,418129.161386,,
,14/04/2024,1713052800,156570.97325595602,0,156570.97325595602,0,156570.97325595602,,,156570.97325595602,,,418129.161386,,,418129.161386,,
,15/04/2024,1713139200,155979.57869012142,0,155979.57869012142,0,155979.57869012142,,,155979.57869012142,,,406203.16643,,,406203.16643,,
,16/04/2024,1713225600,147728.37377042882,0,147728.37377042882,0,147728.37377042882,,,147728.37377042882,,,406203.16643,,,406203.16643,,
,17/04/2024,1713312000,143980.3371537792,0,143980.3371537792,0,143980.3371537792,,,143980.3371537792,,,406203.16643,,,406203.16643,,
,18/04/2024,1713398400,142590.71612142219,0,142590.71612142219,0,142590.71612142219,,,142590.71612142219,,,406203.16643,,,406203.16643,,
,19/04/2024,1713484800,141486.24971189903,0,141486.24971189903,0,141486.24971189903,,,141486.24971189903,,,406203.16643,,,406203.16643,,
,20/04/2024,1713571200,145576.3093946827,0,145576.3093946827,0,145576.3093946827,,,145576.3093946827,,,406203.16643,,,406203.16643,,
,21/04/2024,1713657600,153222.03308136744,0,153222.03308136744,0,153222.03308136744,,,153222.03308136744,,,406143.314791,,,406143.314791,,
,22/04/2024,1713744000,152171.7464693179,0,152171.7464693179,0,152171.7464693179,,,152171.7464693179,,,406143.314791,,,406143.314791,,
,23/04/2024,1713830400,152861.78396114783,0,152861.78396114783,0,152861.78396114783,,,152861.78396114783,,,406143.314791,,,406143.314791,,
,24/04/2024,1713916800,151494.29942024653,0,151494.29942024653,0,151494.29942024653,,,151494.29942024653,,,406143.314791,,,406143.314791,,
,25/04/2024,1714003200,142555.8973483262,0,142555.8973483262,0,142555.8973483262,,,142555.8973483262,,,406143.314791,,,406143.314791,,
,26/04/2024,1714089600,144308.1313384204,0,144308.1313384204,0,144308.1313384204,,,144308.1313384204,,,406109.396663,,,406109.396663,,
,27/04/2024,1714176000,138757.72181914208,0,138757.72181914208,0,138757.72181914208,,,138757.72181914208,,,405980.741694,,,405980.741694,,
,28/04/2024,1714262400,138163.4679659441,0,138163.4679659441,0,138163.4679659441,,,138163.4679659441,,,405955.991097,,,405955.991097,,
,29/04/2024,1714348800,138602.71234831103,0,138602.71234831103,0,138602.71234831103,,,138602.71234831103,,,405955.991097,,,405955.991097,,
,30/04/2024,1714435200,133673.1887484202,0,133673.1887484202,0,133673.1887484202,,,133673.1887484202,,,405955.991097,,,405955.991097,,
,01/05/2024,1714521600,127997.11208090192,0,127997.11208090192,0,127997.11208090192,,,127997.11208090192,,,405955.991097,,,405955.991097,,
,02/05/2024,1714608000,128021.06348437663,0,128021.06348437663,0,128021.06348437663,,,128021.06348437663,,,405955.991097,,,405955.991097,,
,03/05/2024,1714694400,128585.34231200146,0,128585.34231200146,0,128585.34231200146,,,128585.34231200146,,,405955.991097,,,405955.991097,,
,04/05/2024,1714780800,131037.31649822734,0,131037.31649822734,0,131037.31649822734,,,131037.31649822734,,,405955.991097,,,405955.991097,,
,05/05/2024,1714867200,130230.2759879265,0,130230.2759879265,0,130230.2759879265,,,130230.2759879265,,,405955.991097,,,405955.991097,,
,06/05/2024,1714953600,133002.5494511279,0,133002.5494511279,0,133002.5494511279,,,133002.5494511279,,,405955.991097,,,405955.991097,,
,07/05/2024,1715040000,130545.0088095412,0,130545.0088095412,0,130545.0088095412,,,130545.0088095412,,,405865.481957,,,405865.481957,,
,08/05/2024,1715126400,124331.93672326872,0,124331.93672326872,0,124331.93672326872,,,124331.93672326872,,,404868.693171,,,404868.693171,,
,09/05/2024,1715212800,120815.59131522308,0,120815.59131522308,0,120815.59131522308,,,120815.59131522308,,,404585.123755,,,404585.123755,,
,10/05/2024,1715299200,122585.65123165121,0,122585.65123165121,0,122585.65123165121,,,122585.65123165121,,,404585.123755,,,404585.123755,,
,11/05/2024,1715385600,118179.71923395926,0,118179.71923395926,0,118179.71923395926,,,118179.71923395926,,,404585.123755,,,404585.123755,,
,12/05/2024,1715472000,117298.12824929712,0,117298.12824929712,0,117298.12824929712,,,117298.12824929712,,,404585.123755,,,404585.123755,,
