,Date,Timestamp,Astral Financial,Astral Financial
,13/07/2022,1657670400,2927.08,
,14/07/2022,1657756800,2983.06,
,15/07/2022,1657843200,3001.27,
,16/07/2022,1657929600,2999.21,
,17/07/2022,1658016000,3063.8399999999997,
,18/07/2022,1658102400,3043.5499999999997,
,19/07/2022,1658188800,3237.69,
,20/07/2022,1658275200,3405.05,
,21/07/2022,1658361600,3281.5399999999995,
,22/07/2022,1658448000,3345.3,
,23/07/2022,1658534400,3304.8199999999997,
,24/07/2022,1658620800,3269.9300000000003,
,25/07/2022,1658707200,3292.89,
,26/07/2022,1658793600,3189.3,
,27/07/2022,1658880000,3122.379999999999,
,28/07/2022,1658966400,3286.1899999999996,
,29/07/2022,1659052800,3380.21,
,30/07/2022,1659139200,3470.8599999999997,
,31/07/2022,1659225600,3544.46,
,01/08/2022,1659312000,3541.6200000000003,
,02/08/2022,1659398400,3563.81,
,03/08/2022,1659484800,3383.5999999999995,
,04/08/2022,1659571200,3431.52,
,05/08/2022,1659657600,3486.08,
,06/08/2022,1659744000,3570.49,
,07/08/2022,1659830400,3577.899999999999,
,08/08/2022,1659916800,3592.35,
,09/08/2022,1660003200,3621.1899999999996,
,10/08/2022,1660089600,3463.06,
,11/08/2022,1660176000,3600.3599999999997,
,12/08/2022,1660262400,3539.82,
,13/08/2022,1660348800,3572.5,
,14/08/2022,1660435200,3528.7499999999995,
,15/08/2022,1660521600,3475.64,
,16/08/2022,1660608000,3561.8499999999995,
,17/08/2022,1660694400,3483.43,
,18/08/2022,1660780800,3441.5599999999995,
,19/08/2022,1660867200,3352.6699999999996,
,20/08/2022,1660953600,3304.18,
,21/08/2022,1661040000,3306.35,
,22/08/2022,1661126400,3365.8900000000003,
,23/08/2022,1661212800,3328.75,
,24/08/2022,1661299200,3291.78,
,25/08/2022,1661385600,3293.2799999999997,
,26/08/2022,1661472000,3271.6,
,27/08/2022,1661558400,3136.61,
,28/08/2022,1661644800,3107.38,
,29/08/2022,1661731200,3035.9500000000003,
,30/08/2022,1661817600,3109.64,
,31/08/2022,1661904000,3037.66,
,01/09/2022,1661990400,3039.31,
,02/09/2022,1662076800,3031.3199999999997,
,03/09/2022,1662163200,3074.2,
,04/09/2022,1662249600,3043.17,
,05/09/2022,1662336000,2969.15,
,06/09/2022,1662422400,2994.26,
,07/09/2022,1662508800,2843.1,
,08/09/2022,1662595200,2914.9599999999996,
,09/09/2022,1662681600,2917.18,
,10/09/2022,1662768000,3110.68,
,11/09/2022,1662854400,3127.5400000000004,
,12/09/2022,1662940800,3197.0699999999997,
,13/09/2022,1663027200,3136.1199999999994,
,14/09/2022,1663113600,3019.33,
,15/09/2022,1663200000,3004.6800000000003,
,16/09/2022,1663286400,2943.0399999999995,
,17/09/2022,1663372800,2960.8099999999995,
,18/09/2022,1663459200,3034.43,
,19/09/2022,1663545600,2971.82,
,20/09/2022,1663632000,2942.98,
,21/09/2022,1663718400,2900.7800000000007,
,22/09/2022,1663804800,2865.8599999999997,
,23/09/2022,1663891200,2965.88,
,24/09/2022,1663977600,2929.2799999999997,
,25/09/2022,1664064000,2911.1299999999997,
,26/09/2022,1664150400,2935.58,
,27/09/2022,1664236800,2966.33,
,28/09/2022,1664323200,2938.8999999999996,
,29/09/2022,1664409600,2905.9599999999996,
,30/09/2022,1664496000,2913.3200000000006,
,01/10/2022,1664582400,2877.4799999999996,
,02/10/2022,1664668800,2964.31,
,03/10/2022,1664755200,2899.2599999999998,
,04/10/2022,1664841600,2939.0400000000004,
,05/10/2022,1664928000,2969.11,
,06/10/2022,1665014400,2998.6200000000003,
,07/10/2022,1665100800,3027.3300000000004,
,08/10/2022,1665187200,3036.0299999999997,
,09/10/2022,1665273600,3095.2100000000005,
,10/10/2022,1665360000,3096.3800000000006,
,11/10/2022,1665446400,2992.6100000000006,
,12/10/2022,1665532800,2985.5400000000004,
,13/10/2022,1665619200,2983.4400000000005,
,14/10/2022,1665705600,2929.95,
,15/10/2022,1665792000,2902.7299999999996,
,16/10/2022,1665878400,3015.100000000001,
,17/10/2022,1665964800,3029.2200000000003,
,18/10/2022,1666051200,3077.8900000000003,
,19/10/2022,1666137600,3083.72,
,20/10/2022,1666224000,3002.49,
,21/10/2022,1666310400,3032.3600000000006,
,22/10/2022,1666396800,3004.34,
,23/10/2022,1666483200,3019.72,
,24/10/2022,1666569600,3027.6900000000005,
,25/10/2022,1666656000,2973.71,
,26/10/2022,1666742400,3009.6200000000003,
,27/10/2022,1666828800,3075.17,
,28/10/2022,1666915200,3009.82,
,29/10/2022,1667001600,3021.79,
,30/10/2022,1667088000,3068.62,
,31/10/2022,1667174400,3069.15,
,01/11/2022,1667260800,3059.02,
,02/11/2022,1667347200,3069.5000000000005,
,03/11/2022,1667433600,3049.11,
,04/11/2022,1667520000,3107.8900000000003,
,05/11/2022,1667606400,3221.1499999999996,
,06/11/2022,1667692800,3236.2400000000002,
,07/11/2022,1667779200,3144.5500000000006,
,08/11/2022,1667865600,3149.6700000000005,
,09/11/2022,1667952000,2927.8200000000006,
,10/11/2022,1668038400,2667.2200000000007,
,11/11/2022,1668124800,2800.46,
,12/11/2022,1668211200,2683.5699999999997,
,13/11/2022,1668297600,2672.32,
,14/11/2022,1668384000,2611.4,
,15/11/2022,1668470400,2619.2899999999995,
,16/11/2022,1668556800,2679.51,
,17/11/2022,1668643200,2629.9700000000003,
,18/11/2022,1668729600,2632.1700000000005,
,19/11/2022,1668816000,2633.3600000000006,
,20/11/2022,1668902400,2642.61,
,21/11/2022,1668988800,2549.46,
,22/11/2022,1669075200,2516.3599999999997,
,23/11/2022,1669161600,2534.34,
,24/11/2022,1669248000,2604.6700000000005,
,25/11/2022,1669334400,2607.020000000001,
,26/11/2022,1669420800,2595.7599999999998,
,27/11/2022,1669507200,2605.4399999999996,
,28/11/2022,1669593600,2643.62,
,29/11/2022,1669680000,2562.17,
,30/11/2022,1669766400,2623.59,
,01/12/2022,1669852800,2635.15,
,02/12/2022,1669939200,2672.8199999999997,
,03/12/2022,1670025600,2830.4300000000003,
,04/12/2022,1670112000,2819.48,
,05/12/2022,1670198400,2809.59,
,06/12/2022,1670284800,2805.87,
,07/12/2022,1670371200,2872.7899999999995,
,08/12/2022,1670457600,2864.5399999999995,
,09/12/2022,1670544000,2878.14,
,10/12/2022,1670630400,2858.4500000000003,
,11/12/2022,1670716800,2843.89,
,12/12/2022,1670803200,2827.8,
,13/12/2022,1670889600,2777.74,
,14/12/2022,1670976000,2786.55,
,15/12/2022,1671062400,2764.68,
,16/12/2022,1671148800,2713.2200000000003,
,17/12/2022,1671235200,2605.18,
,18/12/2022,1671321600,2618.2,
,19/12/2022,1671408000,2623.54,
,20/12/2022,1671494400,2572.3199999999997,
,21/12/2022,1671580800,2613.94,
,22/12/2022,1671667200,2584.7400000000002,
,23/12/2022,1671753600,2588.35,
,24/12/2022,1671840000,2573.3700000000003,
,25/12/2022,1671926400,2562.5100000000007,
,26/12/2022,1672012800,2571.57,
,27/12/2022,1672099200,2630,
,28/12/2022,1672185600,2622.6600000000003,
,29/12/2022,1672272000,2613.58,
,30/12/2022,1672358400,2582.1600000000003,
,31/12/2022,1672444800,2557.22,
,01/01/2023,1672531200,2540.9600000000005,
,02/01/2023,1672617600,2544.0300000000007,
,03/01/2023,1672704000,2569.34,
,04/01/2023,1672790400,2511.3500000000004,
,05/01/2023,1672876800,2556.19,
,06/01/2023,1672963200,2516.57,
,07/01/2023,1673049600,2501.44,
,08/01/2023,1673136000,2494.1000000000004,
,09/01/2023,1673222400,2531.6600000000003,
,10/01/2023,1673308800,2565.6600000000003,
,11/01/2023,1673395200,2568.2700000000004,
,12/01/2023,1673481600,2645.21,
,13/01/2023,1673568000,2659.46,
,14/01/2023,1673654400,2763.24,
,15/01/2023,1673740800,2818.06,
,16/01/2023,1673827200,2853.0200000000004,
,17/01/2023,1673913600,2849.7100000000005,
,18/01/2023,1674000000,2871.67,
,19/01/2023,1674086400,2778.47,
,20/01/2023,1674172800,2827.5100000000007,
,21/01/2023,1674259200,2888.33,
,22/01/2023,1674345600,2956.25,
,23/01/2023,1674432000,3029.4100000000003,
,24/01/2023,1674518400,3129.2000000000007,
,25/01/2023,1674604800,3024.84,
,26/01/2023,1674691200,0,0
,27/01/2023,1674777600,0,0
,28/01/2023,1674864000,0,0
,29/01/2023,1674950400,0,0
,30/01/2023,1675036800,0,0
,31/01/2023,1675123200,0,0
,01/02/2023,1675209600,0,0
,02/02/2023,1675296000,0,0
,03/02/2023,1675382400,0,0
,04/02/2023,1675468800,0,0
,05/02/2023,1675555200,0,0
,06/02/2023,1675641600,0,0
,07/02/2023,1675728000,0,0
,08/02/2023,1675814400,0,0
,09/02/2023,1675900800,0,0
,10/02/2023,1675987200,0,0
,11/02/2023,1676073600,0,0
,12/02/2023,1676160000,0,0
,13/02/2023,1676246400,0,0
,14/02/2023,1676332800,0,0
,15/02/2023,1676419200,0,0
,16/02/2023,1676505600,0,0
,17/02/2023,1676592000,0,0
,18/02/2023,1676678400,0,0
,19/02/2023,1676764800,0,0
,20/02/2023,1676851200,0,0
,21/02/2023,1676937600,0,0
,22/02/2023,1677024000,0,0
,23/02/2023,1677110400,0,0
,24/02/2023,1677196800,0,0
,25/02/2023,1677283200,0,0
,26/02/2023,1677369600,0,0
,27/02/2023,1677456000,0,0
,28/02/2023,1677542400,0,0
,01/03/2023,1677628800,0,0
,02/03/2023,1677715200,0,0
,03/03/2023,1677801600,0,0
,04/03/2023,1677888000,0,0
,05/03/2023,1677974400,0,0
,06/03/2023,1678060800,0,0
,07/03/2023,1678147200,0,0
,08/03/2023,1678233600,0,0
,09/03/2023,1678320000,0,0
,10/03/2023,1678406400,0,0
,11/03/2023,1678492800,0,0
,12/03/2023,1678579200,0,0
,13/03/2023,1678665600,0,0
,14/03/2023,1678752000,0,0
,15/03/2023,1678838400,0,0
,16/03/2023,1678924800,0,0
,17/03/2023,1679011200,0,0
,18/03/2023,1679097600,0,0
,19/03/2023,1679184000,0,0
,20/03/2023,1679270400,0,0
,21/03/2023,1679356800,0,0
,22/03/2023,1679443200,0,0
,23/03/2023,1679529600,0,0
,24/03/2023,1679616000,0,0
,25/03/2023,1679702400,0,0
,26/03/2023,1679788800,0,0
,27/03/2023,1679875200,0,0
,28/03/2023,1679961600,0,0
,29/03/2023,1680048000,0,0
,30/03/2023,1680134400,0,0
,31/03/2023,1680220800,0,0
,01/04/2023,1680307200,0,0
,02/04/2023,1680393600,0,0
,03/04/2023,1680480000,0,0
,04/04/2023,1680566400,0,0
,05/04/2023,1680652800,0,0
,06/04/2023,1680739200,0,0
,07/04/2023,1680825600,0,0
,08/04/2023,1680912000,0,0
,09/04/2023,1680998400,0,0
,10/04/2023,1681084800,0,0
,11/04/2023,1681171200,0,0
,12/04/2023,1681257600,0,0
,13/04/2023,1681344000,0,0
,14/04/2023,1681430400,0,0
,15/04/2023,1681516800,0,0
,16/04/2023,1681603200,0,0
,17/04/2023,1681689600,0,0
,18/04/2023,1681776000,0,0
,19/04/2023,1681862400,0,0
,20/04/2023,1681948800,0,0
,21/04/2023,1682035200,0,0
,22/04/2023,1682121600,0,0
,23/04/2023,1682208000,0,0
,24/04/2023,1682294400,0,0
,25/04/2023,1682380800,0,0
,26/04/2023,1682467200,0,0
,27/04/2023,1682553600,0,0
,28/04/2023,1682640000,0,0
,29/04/2023,1682726400,0,0
,30/04/2023,1682812800,0,0
,01/05/2023,1682899200,0,0
,02/05/2023,1682985600,0,0
,03/05/2023,1683072000,0,0
,04/05/2023,1683158400,0,0
,05/05/2023,1683244800,0,0
,06/05/2023,1683331200,0,0
,07/05/2023,1683417600,0,0
,08/05/2023,1683504000,0,0
,09/05/2023,1683590400,0,0
,10/05/2023,1683676800,0,0
,11/05/2023,1683763200,0,0
,12/05/2023,1683849600,0,0
,13/05/2023,1683936000,0,0
,14/05/2023,1684022400,0,0
,15/05/2023,1684108800,0,0
,16/05/2023,1684195200,0,0
,17/05/2023,1684281600,0,0
,18/05/2023,1684368000,0,0
,19/05/2023,1684454400,0,0
,20/05/2023,1684540800,0,0
,21/05/2023,1684627200,0,0
,22/05/2023,1684713600,0,0
,23/05/2023,1684800000,0,0
,24/05/2023,1684886400,0,0
,25/05/2023,1684972800,0,0
,26/05/2023,1685059200,0,0
,27/05/2023,1685145600,0,0
,28/05/2023,1685232000,0,0
,29/05/2023,1685318400,0,0
,30/05/2023,1685404800,0,0
,31/05/2023,1685491200,0,0
,01/06/2023,1685577600,0,0
,02/06/2023,1685664000,0,0
,03/06/2023,1685750400,0,0
,04/06/2023,1685836800,0,0
,05/06/2023,1685923200,0,0
,06/06/2023,1686009600,0,0
,07/06/2023,1686096000,0,0
,08/06/2023,1686182400,0,0
,09/06/2023,1686268800,0,0
,10/06/2023,1686355200,0,0
,11/06/2023,1686441600,0,0
,12/06/2023,1686528000,0,0
,13/06/2023,1686614400,0,0
,14/06/2023,1686700800,0,0
,15/06/2023,1686787200,0,0
,16/06/2023,1686873600,0,0
,17/06/2023,1686960000,0,0
,18/06/2023,1687046400,0,0
,19/06/2023,1687132800,0,0
,20/06/2023,1687219200,0,0
,21/06/2023,1687305600,0,0
,22/06/2023,1687392000,0,0
,23/06/2023,1687478400,0,0
,24/06/2023,1687564800,0,0
,25/06/2023,1687651200,0,0
,26/06/2023,1687737600,0,0
,27/06/2023,1687824000,0,0
,28/06/2023,1687910400,0,0
,29/06/2023,1687996800,0,0
,30/06/2023,1688083200,0,0
,01/07/2023,1688169600,0,0
,02/07/2023,1688256000,0,0
,03/07/2023,1688342400,0,0
,04/07/2023,1688428800,0,0
,05/07/2023,1688515200,0,0
,06/07/2023,1688601600,0,0
,07/07/2023,1688688000,0,0
,08/07/2023,1688774400,0,0
,09/07/2023,1688860800,0,0
,10/07/2023,1688947200,0,0
,11/07/2023,1689033600,0,0
,12/07/2023,1689120000,0,0
,13/07/2023,1689206400,0,0
,14/07/2023,1689292800,0,0
,15/07/2023,1689379200,0,0
,16/07/2023,1689465600,0,0
,17/07/2023,1689552000,0,0
,18/07/2023,1689638400,0,0
,19/07/2023,1689724800,0,0
,20/07/2023,1689811200,0,0
,21/07/2023,1689897600,0,0
,22/07/2023,1689984000,0,0
,23/07/2023,1690070400,0,0
,24/07/2023,1690156800,0,0
,25/07/2023,1690243200,0,0
,26/07/2023,1690329600,0,0
,27/07/2023,1690416000,0,0
,28/07/2023,1690502400,0,0
,29/07/2023,1690588800,0,0
,30/07/2023,1690675200,0,0
,31/07/2023,1690761600,0,0
,01/08/2023,1690848000,0,0
,02/08/2023,1690934400,0,0
,03/08/2023,1691020800,0,0
,04/08/2023,1691107200,0,0
,05/08/2023,1691193600,0,0
,06/08/2023,1691280000,0,0
,07/08/2023,1691366400,0,0
,08/08/2023,1691452800,0,0
,09/08/2023,1691539200,0,0
,10/08/2023,1691625600,0,0
,11/08/2023,1691712000,0,0
,12/08/2023,1691798400,0,0
,13/08/2023,1691884800,0,0
,14/08/2023,1691971200,0,0
,15/08/2023,1692057600,0,0
,16/08/2023,1692144000,0,0
,17/08/2023,1692230400,0,0
,18/08/2023,1692316800,0,0
,19/08/2023,1692403200,0,0
,20/08/2023,1692489600,0,0
,21/08/2023,1692576000,0,0
,22/08/2023,1692662400,0,0
,23/08/2023,1692748800,0,0
,24/08/2023,1692835200,0,0
,25/08/2023,1692921600,0,0
,26/08/2023,1693008000,0,0
,27/08/2023,1693094400,0,0
,28/08/2023,1693180800,0,0
,29/08/2023,1693267200,0,0
,30/08/2023,1693353600,0,0
,31/08/2023,1693440000,0,0
,09/10/2023,1696809600,0,0
,10/10/2023,1696896000,0,0
,11/10/2023,1696982400,0,0
,12/10/2023,1697068800,0,0
