,Date,Timestamp,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network
,08/04/2024,1712534400,1049240.8150726263,1671488.5623808624,1049240.8150726263,1671488.5623808624,1049240.8150726263,913574.279761987,757914.2826188753,1049240.8150726263,913574.279761987,757914.2826188753,1049240.8150726263,170761.547619063,757914.2826188753,1049240.8150726263,170761.547619063,757914.2826188753
,09/04/2024,1712620800,1305946.5755220985,1849277.9665200273,1305946.5755220985,1849277.9665200273,1305946.5755220985,1095515.1934296456,753762.7730903816,1305946.5755220985,1095515.1934296456,753762.7730903816,1305946.5755220985,172522.077705456,753762.7730903816,1305946.5755220985,172522.077705456,753762.7730903816
,10/04/2024,1712707200,1226797.3242346207,1872873.9075424424,1226797.3242346207,1872873.9075424424,1226797.3242346207,1171080.6904008116,701793.2171416307,1226797.3242346207,1171080.6904008116,701793.2171416307,1226797.3242346207,174527.673681194,701793.2171416307,1226797.3242346207,174527.673681194,701793.2171416307
,11/04/2024,1712793600,1115706.7081704072,1800422.6101465127,1115706.7081704072,1800422.6101465127,1115706.7081704072,1134020.6615220804,666401.9486244324,1115706.7081704072,1134020.6615220804,666401.9486244324,1115706.7081704072,168753.074631262,666401.9486244324,1115706.7081704072,168753.074631262,666401.9486244324
,12/04/2024,1712880000,1156112.2028240091,1867920.6165484218,1156112.2028240091,1867920.6165484218,1156112.2028240091,1209927.9032367643,657992.7133116577,1156112.2028240091,1209927.9032367643,657992.7133116577,1156112.2028240091,167348.257709096,657992.7133116577,1156112.2028240091,167348.257709096,657992.7133116577
,13/04/2024,1712966400,1013558.3245512978,1639582.2177204278,1013558.3245512978,1639582.2177204278,1013558.3245512978,1098327.574221589,541254.6434988389,1013558.3245512978,1098327.574221589,541254.6434988389,1013558.3245512978,166919.084228205,541254.6434988389,1013558.3245512978,166919.084228205,541254.6434988389
,14/04/2024,1713052800,798070.9586033692,1525700.0411146737,798070.9586033692,1525700.0411146737,798070.9586033692,977069.0240214969,548631.0170931768,798070.9586033692,977069.0240214969,548631.0170931768,798070.9586033692,162034.664016832,548631.0170931768,798070.9586033692,162034.664016832,548631.0170931768
,15/04/2024,1713139200,871511.2026996956,1646290.2813129607,871511.2026996956,1646290.2813129607,871511.2026996956,1092476.616538724,553813.6647742366,871511.2026996956,1092476.616538724,553813.6647742366,871511.2026996956,160894.936161815,553813.6647742366,871511.2026996956,160894.936161815,553813.6647742366
,16/04/2024,1713225600,793331.520019337,1722004.3687790507,793331.520019337,1722004.3687790507,793331.520019337,1058878.5177385616,663125.8510404892,793331.520019337,1058878.5177385616,663125.8510404892,793331.520019337,159229.852291513,663125.8510404892,793331.520019337,159229.852291513,663125.8510404892
,17/04/2024,1713312000,692429.5645781709,1624513.4799969788,692429.5645781709,1624513.4799969788,692429.5645781709,1016270.2484744351,608243.2315225436,692429.5645781709,1016270.2484744351,608243.2315225436,692429.5645781709,162343.490171635,608243.2315225436,692429.5645781709,162343.490171635,608243.2315225436
,18/04/2024,1713398400,676623.3702299201,1608147.5227187846,676623.3702299201,1608147.5227187846,676623.3702299201,1099725.557084289,508421.9656344957,676623.3702299201,1099725.557084289,508421.9656344957,676623.3702299201,179693.718477825,508421.9656344957,676623.3702299201,179693.718477825,508421.9656344957
,19/04/2024,1713484800,646477.9705273234,1744401.7918375002,646477.9705273234,1744401.7918375002,646477.9705273234,1180679.428022567,563722.3638149332,646477.9705273234,1180679.428022567,563722.3638149332,646477.9705273234,180532.02263342,563722.3638149332,646477.9705273234,180532.02263342,563722.3638149332
,20/04/2024,1713571200,578276.485569225,1472746.940064177,578276.485569225,1472746.940064177,578276.485569225,1052932.5381191277,419814.4019450493,578276.485569225,1052932.5381191277,419814.4019450493,578276.485569225,171208.542783598,419814.4019450493,578276.485569225,171208.542783598,419814.4019450493
,21/04/2024,1713657600,542800.9152427537,1567851.4673956418,542800.9152427537,1567851.4673956418,542800.9152427537,1068463.376865114,499388.09053052776,542800.9152427537,1068463.376865114,499388.09053052776,542800.9152427537,173170.725585918,499388.09053052776,542800.9152427537,173170.725585918,499388.09053052776
,22/04/2024,1713744000,522858.627480997,1603323.029000631,522858.627480997,1603323.029000631,522858.627480997,1078213.0537963999,525109.9752042312,522858.627480997,1078213.0537963999,525109.9752042312,522858.627480997,175319.195739252,525109.9752042312,522858.627480997,175319.195739252,525109.9752042312
,23/04/2024,1713830400,487269.8610741521,1529623.8827310503,487269.8610741521,1529623.8827310503,487269.8610741521,1037830.0053321186,491793.87739893154,487269.8610741521,1037830.0053321186,491793.87739893154,487269.8610741521,176501.701587095,491793.87739893154,487269.8610741521,176501.701587095,491793.87739893154
,24/04/2024,1713916800,435221.7103308174,1547325.4164520372,435221.7103308174,1547325.4164520372,435221.7103308174,1060831.056675801,486494.3597762362,435221.7103308174,1060831.056675801,486494.3597762362,435221.7103308174,185784.773498389,486494.3597762362,435221.7103308174,185784.773498389,486494.3597762362
,25/04/2024,1714003200,415769.18382236094,1530807.5111626864,415769.18382236094,1530807.5111626864,415769.18382236094,1057234.7163204353,473572.79484225117,415769.18382236094,1057234.7163204353,473572.79484225117,415769.18382236094,187452.963886602,473572.79484225117,415769.18382236094,187452.963886602,473572.79484225117
,26/04/2024,1714089600,374901.83406715945,1468791.5385324904,374901.83406715945,1468791.5385324904,374901.83406715945,1030484.0067411807,438307.5317913096,374901.83406715945,1030484.0067411807,438307.5317913096,374901.83406715945,187702.004870889,438307.5317913096,374901.83406715945,187702.004870889,438307.5317913096
,27/04/2024,1714176000,365530.13430996786,1398873.6360263787,365530.13430996786,1398873.6360263787,365530.13430996786,1008047.2078105645,390826.42821581423,365530.13430996786,1008047.2078105645,390826.42821581423,365530.13430996786,186330.352645206,390826.42821581423,365530.13430996786,186330.352645206,390826.42821581423
,28/04/2024,1714262400,333839.7388802878,1437570.973515015,333839.7388802878,1437570.973515015,333839.7388802878,997349.2295681341,440221.7439468811,333839.7388802878,997349.2295681341,440221.7439468811,333839.7388802878,185726.113513619,440221.7439468811,333839.7388802878,185726.113513619,440221.7439468811
,29/04/2024,1714348800,382730.7279222891,1483496.3408916343,382730.7279222891,1483496.3408916343,382730.7279222891,1013976.8740705653,469519.46682106896,382730.7279222891,1013976.8740705653,469519.46682106896,382730.7279222891,183359.29006701,469519.46682106896,382730.7279222891,183359.29006701,469519.46682106896
,30/04/2024,1714435200,345798.60628347995,1410969.142018368,345798.60628347995,1410969.142018368,345798.60628347995,967021.6413418812,443947.50067648676,345798.60628347995,967021.6413418812,443947.50067648676,345798.60628347995,184546.114759901,443947.50067648676,345798.60628347995,184546.114759901,443947.50067648676
,01/05/2024,1714521600,265640.30426802457,1339166.8730362519,265640.30426802457,1339166.8730362519,265640.30426802457,944477.2063942176,394689.66664203437,265640.30426802457,944477.2063942176,394689.66664203437,265640.30426802457,181630.231998888,394689.66664203437,265640.30426802457,181630.231998888,394689.66664203437
,02/05/2024,1714608000,210329.43420254192,1187611.7023735351,210329.43420254192,1187611.7023735351,210329.43420254192,834725.5220312141,352886.1803423211,210329.43420254192,834725.5220312141,352886.1803423211,210329.43420254192,171401.544564931,352886.1803423211,210329.43420254192,171401.544564931,352886.1803423211
,03/05/2024,1714694400,224389.60092776368,1223088.998064585,224389.60092776368,1223088.998064585,224389.60092776368,878264.9421870178,344824.05587756727,224389.60092776368,878264.9421870178,344824.05587756727,224389.60092776368,168572.925563727,344824.05587756727,224389.60092776368,168572.925563727,344824.05587756727
,04/05/2024,1714780800,306944.97271510353,1325673.6789085332,306944.97271510353,1325673.6789085332,306944.97271510353,982825.7350032907,342847.9439052424,306944.97271510353,982825.7350032907,342847.9439052424,306944.97271510353,170926.214783181,342847.9439052424,306944.97271510353,170926.214783181,342847.9439052424
,05/05/2024,1714867200,261590.673390745,1305934.626575093,261590.673390745,1305934.626575093,261590.673390745,979602.4068178271,326332.2197572658,261590.673390745,979602.4068178271,326332.2197572658,261590.673390745,170662.440212165,326332.2197572658,261590.673390745,170662.440212165,326332.2197572658
,06/05/2024,1714953600,280561.15363258024,1324558.440681116,280561.15363258024,1324558.440681116,280561.15363258024,1008035.3677719366,316523.07290917943,280561.15363258024,1008035.3677719366,316523.07290917943,280561.15363258024,170853.452164735,316523.07290917943,280561.15363258024,170853.452164735,316523.07290917943
,07/05/2024,1715040000,275367.4271280226,1328812.0287388447,275367.4271280226,1328812.0287388447,275367.4271280226,993772.673197033,335039.35554181173,275367.4271280226,993772.673197033,335039.35554181173,275367.4271280226,169585.78040905,335039.35554181173,275367.4271280226,169585.78040905,335039.35554181173
,08/05/2024,1715126400,268324.2784865046,1305010.7328269489,268324.2784865046,1305010.7328269489,268324.2784865046,999881.2262024083,305129.5066245405,268324.2784865046,999881.2262024083,305129.5066245405,268324.2784865046,172989.831522908,305129.5066245405,268324.2784865046,172989.831522908,305129.5066245405
,09/05/2024,1715212800,275719.33977333066,1191478.9963308945,275719.33977333066,1191478.9963308945,275719.33977333066,931419.1261741862,260059.87015670838,275719.33977333066,931419.1261741862,260059.87015670838,275719.33977333066,161985.934986815,260059.87015670838,275719.33977333066,161985.934986815,260059.87015670838
,10/05/2024,1715299200,289934.60494020605,1347900.3808539724,289934.60494020605,1347900.3808539724,289934.60494020605,1023759.3680294805,324141.01282449195,289934.60494020605,1023759.3680294805,324141.01282449195,289934.60494020605,159712.849926596,324141.01282449195,289934.60494020605,159712.849926596,324141.01282449195
,11/05/2024,1715385600,306790.8505020506,1330254.0538822608,306790.8505020506,1330254.0538822608,306790.8505020506,1048789.682874575,281464.37100768584,306790.8505020506,1048789.682874575,281464.37100768584,306790.8505020506,156769.758277216,281464.37100768584,306790.8505020506,156769.758277216,281464.37100768584
,12/05/2024,1715472000,304238.4324170057,1336791.3682104032,304238.4324170057,1336791.3682104032,304238.4324170057,1057985.9146227322,278805.45358767104,304238.4324170057,1057985.9146227322,278805.45358767104,304238.4324170057,154676.303307417,278805.45358767104,304238.4324170057,154676.303307417,278805.45358767104
,13/05/2024,1715558400,267974.1808849943,1284879.0018101046,267974.1808849943,1284879.0018101046,267974.1808849943,1034695.5076755437,250183.49413456084,267974.1808849943,1034695.5076755437,250183.49413456084,267974.1808849943,148877.051464107,250183.49413456084,267974.1808849943,148877.051464107,250183.49413456084
,14/05/2024,1715644800,274222.73146138585,1224572.4860820095,274222.73146138585,1224572.4860820095,274222.73146138585,999147.8115669038,225424.67451510555,274222.73146138585,999147.8115669038,225424.67451510555,274222.73146138585,141924.405052117,225424.67451510555,274222.73146138585,141924.405052117,225424.67451510555
,15/05/2024,1715731200,258098.25650281226,1106314.7871689342,258098.25650281226,1106314.7871689342,258098.25650281226,892305.1023362537,214009.68483268053,258098.25650281226,892305.1023362537,214009.68483268053,258098.25650281226,129695.509060502,214009.68483268053,258098.25650281226,129695.509060502,214009.68483268053
,16/05/2024,1715817600,255954.92446447036,1110386.1733925755,255954.92446447036,1110386.1733925755,255954.92446447036,883056.5010301846,227329.67236239088,255954.92446447036,883056.5010301846,227329.67236239088,255954.92446447036,126875.934056061,227329.67236239088,255954.92446447036,126875.934056061,227329.67236239088
