,Date,Timestamp,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap
,08/06/2023,1686182400,5830.31443815959,5830.31443815959,,0.6790242329543195,5829.635413926636,,,0.6790242329543195,5829.635413926636,,,0.6791356111945555,47854501.838176295,,,0.6791356111945555,47854501.838176295,
,09/06/2023,1686268800,5398.365943356618,5398.365943356618,,0.6791356111945555,5397.686807745424,,,0.6791356111945555,5397.686807745424,,,0.6791356111945555,47864563.33905669,,,0.6791356111945555,47864563.33905669,
,10/06/2023,1686355200,4960.212271823304,4960.212271823304,,0.6788245670846283,4959.533447256219,,,0.6788245670846283,4959.533447256219,,,0.6791356111945555,47844235.4549124,,,0.6791356111945555,47844235.4549124,
,11/06/2023,1686441600,4519.815249708689,4519.815249708689,,0.6791356111945555,4519.136114097495,,,0.6791356111945555,4519.136114097495,,,0.6791356111945555,47781096.57535943,,,0.6791356111945555,47781096.57535943,
,12/06/2023,1686528000,4825.047622046237,4825.047622046237,,0.6785576667894289,4824.369064379447,,,0.6785576667894289,4824.369064379447,,,0.6791356111945555,47601076.11622543,,,0.6791356111945555,47601076.11622543,
,13/06/2023,1686614400,4038.581152762606,4038.581152762606,,0.6142212922776673,4037.9669314703283,,,0.6142212922776673,4037.9669314703283,,,0.614770282139618,47410671.96748067,,,0.614770282139618,47410671.96748067,
,14/06/2023,1686700800,3939.141933050628,3939.141933050628,,0.614770282139618,3938.5271627684883,,,0.614770282139618,3938.5271627684883,,,0.614770282139618,45343393.53866553,,,0.614770282139618,45343393.53866553,
,15/06/2023,1686787200,3632.8049785190406,3632.8049785190406,,0.6139348093261903,3632.1910437097144,,,0.6139348093261903,3632.1910437097144,,,0.614770282139618,45368361.77504015,,,0.614770282139618,45368361.77504015,
,16/06/2023,1686873600,3832.5865571959216,3832.5865571959216,,0.614770282139618,3831.971786913782,,,0.614770282139618,3831.971786913782,,,0.614770282139618,44944543.59504788,,,0.614770282139618,44944543.59504788,
,17/06/2023,1686960000,4699.450928761462,4699.450928761462,,0.6146657711916543,4698.83626299027,,,0.6146657711916543,4698.83626299027,,,0.614770282139618,45068446.79637704,,,0.614770282139618,45068446.79637704,
,18/06/2023,1687046400,4833.638865558166,4833.638865558166,,0.6144167892273877,4833.024448768939,,,0.6144167892273877,4833.024448768939,,,0.614770282139618,47055052.56322596,,,0.614770282139618,47055052.56322596,
,19/06/2023,1687132800,4827.792835490579,4827.792835490579,,0.614770282139618,4827.178065208439,,,0.614770282139618,4827.178065208439,,,0.614770282139618,47053105.22671253,,,0.614770282139618,47053105.22671253,
,20/06/2023,1687219200,4579.950395393001,4579.950395393001,,0.614171495884814,4579.336223897116,,,0.614171495884814,4579.336223897116,,,0.614770282139618,47025428.46474754,,,0.614770282139618,47025428.46474754,
,21/06/2023,1687305600,4973.077284499921,4973.077284499921,,0.6153850524217576,4972.4618994474995,,,0.6153850524217576,4972.4618994474995,,,0.614770282139618,47034259.35913261,,,0.614770282139618,47034259.35913261,
,22/06/2023,1687392000,5128.592341178151,5128.592341178151,,0.6144296994033127,5127.977911478748,,,0.6144296994033127,5127.977911478748,,,0.614770282139618,46724172.31415716,,,0.614770282139618,46724172.31415716,
,23/06/2023,1687478400,4847.987251908094,4847.987251908094,,0.614770282139618,4847.372481625954,,,0.614770282139618,4847.372481625954,,,0.614770282139618,47190152.66380406,,,0.614770282139618,47190152.66380406,
,24/06/2023,1687564800,5110.417955424181,5110.417955424181,,0.6153850524217576,5109.802570371759,,,0.6153850524217576,5109.802570371759,,,0.614770282139618,47177569.66459016,,,0.614770282139618,47177569.66459016,
,25/06/2023,1687651200,4768.682774871722,4768.682774871722,,0.614770282139618,4768.068004589582,,,0.614770282139618,4768.068004589582,,,0.614770282139618,47175897.93795965,,,0.614770282139618,47175897.93795965,
,26/06/2023,1687737600,4580.335606167406,4580.335606167406,,0.6143282623067596,4579.721277905099,,,0.6143282623067596,4579.721277905099,,,0.614770282139618,46822628.3396902,,,0.614770282139618,46822628.3396902,
,27/06/2023,1687824000,4421.143832332292,4421.143832332292,,0.614770282139618,4420.529062050152,,,0.614770282139618,4420.529062050152,,,0.614770282139618,46822678.3396902,,,0.614770282139618,46822678.3396902,
,28/06/2023,1687910400,4365.910284272651,4365.910284272651,,0.6144782662556018,4365.295806006395,,,0.6144782662556018,4365.295806006395,,,0.614770282139618,46827888.929482885,,,0.614770282139618,46827888.929482885,
,29/06/2023,1687996800,4085.792105438424,4085.792105438424,,0.6141364539787321,4085.1779689844457,,,0.6141364539787321,4085.1779689844457,,,0.614770282139618,46757216.08085665,,,0.614770282139618,46757216.08085665,
,30/06/2023,1688083200,4021.1985308141307,4021.1985308141307,,0.6146958949354792,4020.5838349191954,,,0.6146958949354792,4020.5838349191954,,,0.614770282139618,44902656.18627647,,,0.614770282139618,44902656.18627647,
,01/07/2023,1688169600,4571.439577245181,4571.439577245181,,0.6145458909866371,4570.825031354194,,,0.6145458909866371,4570.825031354194,,,0.614770282139618,44908872.38508738,,,0.614770282139618,44908872.38508738,
,02/07/2023,1688256000,4278.409111539937,4278.409111539937,,0.6146221225016224,4277.794489417435,,,0.6146221225016224,4277.794489417435,,,0.614770282139618,44906513.64074569,,,0.614770282139618,44906513.64074569,
,03/07/2023,1688342400,4151.042595681407,4151.042595681407,,0.614770282139618,4150.427825399267,,,0.614770282139618,4150.427825399267,,,0.614770282139618,44869490.0043164,,,0.614770282139618,44869490.0043164,
,04/07/2023,1688428800,4353.224078113005,4353.224078113005,,0.6145889249063868,4352.609489188098,,,0.6145889249063868,4352.609489188098,,,0.614770282139618,44872262.77513503,,,0.614770282139618,44872262.77513503,
,05/07/2023,1688515200,4160.1389566906755,4160.1389566906755,,0.6143989608892056,4159.5245577297865,,,0.6143989608892056,4159.5245577297865,,,0.614770282139618,44880498.03333822,,,0.614770282139618,44880498.03333822,
,06/07/2023,1688601600,4215.967977798311,4215.967977798311,,0.614518841094223,4215.353458957216,,,0.614518841094223,4215.353458957216,,,0.614770282139618,44958974.60491912,,,0.614770282139618,44958974.60491912,
,07/07/2023,1688688000,4196.285726693046,4196.285726693046,,0.6132702426511973,4195.672456450395,,,0.6132702426511973,4195.672456450395,,,0.614770282139618,44844724.84448904,,,0.614770282139618,44844724.84448904,
,08/07/2023,1688774400,4153.062249229754,4153.062249229754,,0.6153850524217576,4152.446864177333,,,0.6153850524217576,4152.446864177333,,,0.614770282139618,44847681.8682075,,,0.614770282139618,44847681.8682075,
,09/07/2023,1688860800,4729.635388129684,4729.635388129684,,0.6153850524217576,4729.020003077262,,,0.6153850524217576,4729.020003077262,,,0.614770282139618,45124236.67058456,,,0.614770282139618,45124236.67058456,
,10/07/2023,1688947200,4351.942190051152,4351.942190051152,,0.6153850524217576,4351.32680499873,,,0.6153850524217576,4351.32680499873,,,0.614770282139618,44126628.18171311,,,0.614770282139618,44126628.18171311,
,11/07/2023,1689033600,4751.896626040217,4751.896626040217,,0.6141751845065069,4751.2824508557105,,,0.6141751845065069,4751.2824508557105,,,0.614770282139618,45181461.11502197,,,0.614770282139618,45181461.11502197,
,12/07/2023,1689120000,5038.531280056671,5038.531280056671,,0.614770282139618,5037.916509774531,,,0.614770282139618,5037.916509774531,,,0.614770282139618,45170954.09104753,,,0.614770282139618,45170954.09104753,
,13/07/2023,1689206400,4972.658417127557,4972.658417127557,,0.6153850524217576,4972.043032075136,,,0.6153850524217576,4972.043032075136,,,0.614770282139618,45130643.84201811,,,0.614770282139618,45130643.84201811,
,14/07/2023,1689292800,5570.5867565072485,5570.5867565072485,,0.6143596155911488,5569.972396891658,,,0.6143596155911488,5569.972396891658,,,0.614770282139618,45119257.974011004,,,0.614770282139618,45119257.974011004,
,15/07/2023,1689379200,5441.5859582741805,5441.5859582741805,,0.6141352244381678,5440.971823049742,,,0.6141352244381678,5440.971823049742,,,0.614770282139618,45915374.03417504,,,0.614770282139618,45915374.03417504,
,16/07/2023,1689465600,5404.57782864031,5404.57782864031,,0.614770282139618,5403.96305835817,,,0.614770282139618,5403.96305835817,,,0.614770282139618,45877944.29372757,,,0.614770282139618,45877944.29372757,
,17/07/2023,1689552000,5839.861753542048,5839.861753542048,,0.6143571565100202,5839.247396385538,,,0.6143571565100202,5839.247396385538,,,0.614770282139618,49401416.213075615,,,0.614770282139618,49401416.213075615,
,18/07/2023,1689638400,5189.3285319706465,5189.3285319706465,,0.6147604458151038,5188.713771524832,,,0.6147604458151038,5188.713771524832,,,0.614770282139618,45885335.79346332,,,0.614770282139618,45885335.79346332,
,19/07/2023,1689724800,4922.081543329189,4922.081543329189,,0.6153850524217576,4921.466158276768,,,0.6153850524217576,4921.466158276768,,,0.614770282139618,45870688.39851587,,,0.614770282139618,45870688.39851587,
,20/07/2023,1689811200,4948.686542600329,4948.686542600329,,0.6153850524217576,4948.071157547907,,,0.6153850524217576,4948.071157547907,,,0.614770282139618,45870688.39851587,,,0.614770282139618,45870688.39851587,
,21/07/2023,1689897600,5022.206257341125,5022.206257341125,,0.6143897393349737,5021.59186760179,,,0.6143897393349737,5021.59186760179,,,0.614770282139618,45850911.866342135,,,0.614770282139618,45850911.866342135,
,22/07/2023,1689984000,4773.2361864496925,4773.2361864496925,,0.614770282139618,4772.6214161675525,,,0.614770282139618,4772.6214161675525,,,0.614770282139618,45850911.866342135,,,0.614770282139618,45850911.866342135,
,23/07/2023,1690070400,4664.556032641953,4664.556032641953,,0.6147186414359184,4663.941314000517,,,0.6147186414359184,4663.941314000517,,,0.614770282139618,45289777.76267738,,,0.614770282139618,45289777.76267738,
,24/07/2023,1690156800,4572.816097562772,4572.816097562772,,0.614726018679304,4572.201371544093,,,0.614726018679304,4572.201371544093,,,0.614770282139618,45139711.43789212,,,0.614770282139618,45139711.43789212,
,25/07/2023,1690243200,4432.432254024669,4432.432254024669,,0.6153850524217576,4431.816868972248,,,0.6153850524217576,4431.816868972248,,,0.614770282139618,45139711.43789212,,,0.614770282139618,45139711.43789212,
,26/07/2023,1690329600,4495.0197562756175,4495.0197562756175,,0.6147610605853859,4494.404995215032,,,0.6147610605853859,4494.404995215032,,,0.614770282139618,45147212.40798625,,,0.614770282139618,45147212.40798625,
,27/07/2023,1690416000,4533.25126229626,4533.25126229626,,0.6147032721788648,4532.636559024081,,,0.6147032721788648,4532.636559024081,,,0.614770282139618,44948795.70630782,,,0.614770282139618,44948795.70630782,
,28/07/2023,1690502400,4571.035279535739,4571.035279535739,,0.6153850524217576,4570.419894483318,,,0.6153850524217576,4570.419894483318,,,0.614770282139618,44922546.63341182,,,0.614770282139618,44922546.63341182,
,29/07/2023,1690588800,4712.091234958908,4712.091234958908,,0.6145440466757907,4711.476690912232,,,0.6145440466757907,4711.476690912232,,,0.614770282139618,44922546.63341182,,,0.614770282139618,44922546.63341182,
,30/07/2023,1690675200,4606.523073931318,4606.523073931318,,0.6143676076048166,4605.908706323714,,,0.6143676076048166,4605.908706323714,,,0.614770282139618,44922546.63341182,,,0.614770282139618,44922546.63341182,
,31/07/2023,1690761600,4538.667112790195,4538.667112790195,,0.6153850524217576,4538.051727737773,,,0.6153850524217576,4538.051727737773,,,0.614770282139618,44860139.65735244,,,0.614770282139618,44860139.65735244,
,01/08/2023,1690848000,2941.7521586538014,2941.7521586538014,,0.5045851484209162,2941.2475735053804,,,0.5045851484209162,2941.2475735053804,,,0.5045851484209162,45014502.19628682,,,0.5045851484209162,45014502.19628682,
,02/08/2023,1690934400,1918.6633676007464,1918.6633676007464,,0.43295381085083723,1918.2304137898955,,,0.43295381085083723,1918.2304137898955,,,0.4159018355915824,45007752.55255503,,,0.4159018355915824,45007752.55255503,
,03/08/2023,1691020800,2594.995437369184,2594.995437369184,,0.4192290502763151,2594.5762083189074,,,0.4192290502763151,2594.5762083189074,,,0.4159018355915824,45052547.46169313,,,0.4159018355915824,45052547.46169313,
,04/08/2023,1691107200,3324.9970620980407,3324.9970620980407,,0.5127222273971074,3324.4843398706435,,,0.5127222273971074,3324.4843398706435,,,0.5086530033701462,45053318.06302539,,,0.5086530033701462,45053318.06302539,
,05/08/2023,1691193600,2844.459162670691,2844.459162670691,,0.49394420291530555,2843.9652184677757,,,0.49394420291530555,2843.9652184677757,,,0.49398174552796564,44702376.90141112,,,0.49398174552796564,44702376.90141112,
,06/08/2023,1691280000,3075.5754286110546,3075.5754286110546,,0.4989215629832453,3075.076507048071,,,0.4989215629832453,3075.076507048071,,,0.49398174552796564,44702376.90141112,,,0.49398174552796564,44702376.90141112,
,07/08/2023,1691366400,2543.3218895160476,2543.3218895160476,,0.49645165425560545,2542.825437861792,,,0.49645165425560545,2542.825437861792,,,0.49398174552796564,44712949.4964268,,,0.49398174552796564,44712949.4964268,
,08/08/2023,1691452800,2576.177560777029,2576.177560777029,,0.5018854534564131,2575.6756753235727,,,0.5018854534564131,2575.6756753235727,,,0.49398174552796564,45203153.30508201,,,0.49398174552796564,45203153.30508201,
,09/08/2023,1691539200,2623.5511868324074,2623.5511868324074,,0.4936216328354758,2623.057565199572,,,0.4936216328354758,2623.057565199572,,,0.49398174552796564,45264151.25452238,,,0.49398174552796564,45264151.25452238,
,10/08/2023,1691625600,2463.423200757892,2463.423200757892,,0.4924928845469444,2462.930707873345,,,0.4924928845469444,2462.930707873345,,,0.49398174552796564,45149967.1470824,,,0.49398174552796564,45149967.1470824,
,11/08/2023,1691712000,2481.4334591058014,2481.4334591058014,,0.49793359949218935,2480.935525506309,,,0.49793359949218935,2480.935525506309,,,0.49398174552796564,45140748.28068248,,,0.49398174552796564,45140748.28068248,
,12/08/2023,1691798400,2220.065075708101,2220.065075708101,,0.4949697090190216,2219.570105999082,,,0.4949697090190216,2219.570105999082,,,0.49398174552796564,45315845.36543655,,,0.49398174552796564,45315845.36543655,
,13/08/2023,1691884800,2078.833232163648,2078.833232163648,,0.38924058757177143,2078.4439915760763,,,0.38924058757177143,2078.4439915760763,,,0.3876898282587365,45321500.03436713,,,0.3876898282587365,45321500.03436713,
,14/08/2023,1691971200,2479.03344727287,2479.03344727287,,0.3864476700489955,2478.646999602821,,,0.3864476700489955,2478.646999602821,,,0.3876898282587365,45338339.11839804,,,0.3876898282587365,45338339.11839804,
,15/08/2023,1692057600,2520.8085287587874,2520.8085287587874,,0.462087647213053,2520.346441111574,,,0.462087647213053,2520.346441111574,,,0.45525876572714585,46855297.2878151,,,0.45525876572714585,46855297.2878151,
,16/08/2023,1692144000,2343.113223569902,2343.113223569902,,0.4584455770872358,2342.6547779928146,,,0.4584455770872358,2342.6547779928146,,,0.45525876572714585,46862468.05346698,,,0.45525876572714585,46862468.05346698,
,17/08/2023,1692230400,2296.6360283557315,2296.6360283557315,,0.4584455770872358,2296.177582778644,,,0.4584455770872358,2296.177582778644,,,0.45525876572714585,48886046.04595793,,,0.45525876572714585,48886046.04595793,
,18/08/2023,1692316800,2285.0199144694584,2285.0199144694584,,0.4177331490947997,2284.602181320364,,,0.4177331490947997,2284.602181320364,,,0.41689935039401166,48878951.24776131,,,0.41689935039401166,48878951.24776131,
,19/08/2023,1692403200,2369.437009423294,2369.437009423294,,0.4206514445475577,2369.0163579787463,,,0.4206514445475577,2369.0163579787463,,,0.41689935039401166,50979478.32964808,,,0.41689935039401166,50979478.32964808,
,20/08/2023,1692489600,2385.1366756435027,2385.1366756435027,,0.42023454519716374,2384.7164410983055,,,0.42023454519716374,2384.7164410983055,,,0.41689935039401166,50955479.51064756,,,0.41689935039401166,50955479.51064756,
,21/08/2023,1692576000,2343.471414604394,2343.471414604394,,0.42440353870110387,2343.047011065693,,,0.42440353870110387,2343.047011065693,,,0.41689935039401166,50935804.58838463,,,0.41689935039401166,50935804.58838463,
,22/08/2023,1692662400,2260.3679867645724,2260.3679867645724,,0.4219021425987398,2259.9460846219736,,,0.4219021425987398,2259.9460846219736,,,0.41689935039401166,52814818.52353291,,,0.41689935039401166,52814818.52353291,
,23/08/2023,1692748800,1978.892304756563,1978.892304756563,,0.4210683438979518,1978.471236412665,,,0.4210683438979518,1978.471236412665,,,0.41689935039401166,52065032.53717539,,,0.41689935039401166,52065032.53717539,
,24/08/2023,1692835200,2122.4347158676096,2122.4347158676096,,0.41981764584676967,2122.014898221763,,,0.41981764584676967,2122.014898221763,,,0.41689935039401166,54188327.32946279,,,0.41689935039401166,54188327.32946279,
,25/08/2023,1692921600,1957.9997541623968,1957.9997541623968,,0.4189838471459817,1957.580770315251,,,0.4189838471459817,1957.580770315251,,,0.41689935039401166,54604763.46764996,,,0.41689935039401166,54604763.46764996,
,26/08/2023,1693008000,1968.829449423645,1968.829449423645,,0.35835986244836776,1968.4710895611965,,,0.35835986244836776,1968.4710895611965,,,0.3548117449983839,56161799.98748065,,,0.3548117449983839,56161799.98748065,
,27/08/2023,1693094400,1980.6649196760543,1980.6649196760543,,0.3778067836057279,1980.2871128924485,,,0.3778067836057279,1980.2871128924485,,,0.3748083170691745,56067019.05131508,,,0.3748083170691745,56067019.05131508,
,28/08/2023,1693180800,2104.805659243462,2104.805659243462,,0.37568065840416115,2104.4299785850576,,,0.37568065840416115,2104.4299785850576,,,0.371961047924912,56013574.09063235,,,0.371961047924912,56013574.09063235,
,29/08/2023,1693267200,2240.0213555894366,2240.0213555894366,,0.3688923692795315,2239.652463220157,,,0.3688923692795315,2239.652463220157,,,0.371961047924912,55907450.40489659,,,0.371961047924912,55907450.40489659,
,30/08/2023,1693353600,2456.589547990147,2456.589547990147,,0.39731647992163116,2456.192231510225,,,0.39731647992163116,2456.192231510225,,,0.39953469655691515,59342648.74390493,,,0.39953469655691515,59342648.74390493,
,31/08/2023,1693440000,2439.966216846456,2439.966216846456,,0.40153237003969966,2439.5646844764165,,,0.40153237003969966,2439.5646844764165,,,0.39953469655691515,60625364.922376156,,,0.39953469655691515,60625364.922376156,
,01/09/2023,1693526400,2421.487798711667,2421.487798711667,,0.3930062453377876,2421.094792466329,,,0.3930062453377876,2421.094792466329,,,0.387962729849741,62528274.59882048,,,0.387962729849741,62528274.59882048,
,02/09/2023,1693612800,2359.864472258943,2359.864472258943,,0.38873865530944046,2359.4757336036337,,,0.38873865530944046,2359.4757336036337,,,0.387962729849741,60858285.62299803,,,0.387962729849741,60858285.62299803,
,03/09/2023,1693699200,2470.3764250536583,2470.3764250536583,,0.3883506925795907,2469.988074361079,,,0.3883506925795907,2469.988074361079,,,0.387962729849741,63235741.79111824,,,0.387962729849741,63235741.79111824,
,04/09/2023,1693785600,2482.8641187735107,2482.8641187735107,,0.39378217079748706,2482.4703366027134,,,0.39378217079748706,2482.4703366027134,,,0.387962729849741,63312173.84857724,,,0.387962729849741,63312173.84857724,
,05/09/2023,1693872000,2366.729690367136,2366.729690367136,,0.3899025434989897,2366.339787823637,,,0.3899025434989897,2366.339787823637,,,0.387962729849741,63220405.76606029,,,0.387962729849741,63220405.76606029,
,06/09/2023,1693958400,2416.855594115548,2416.855594115548,,0.39067846895868913,2416.464915646589,,,0.39067846895868913,2416.464915646589,,,0.387962729849741,63341151.13097219,,,0.387962729849741,63341151.13097219,
,07/09/2023,1694044800,2570.5710635419023,2570.5710635419023,,0.39339420806763736,2570.1776693338347,,,0.39339420806763736,2570.1776693338347,,,0.387962729849741,64094206.21780136,,,0.387962729849741,64094206.21780136,
,08/09/2023,1694131200,3274.6616300836995,3274.6616300836995,,0.39145439441838864,3274.270175689281,,,0.39145439441838864,3274.270175689281,,,0.387962729849741,82061909.16514489,,,0.387962729849741,82061909.16514489,
,09/09/2023,1694217600,6322.512715114674,6322.512715114674,,0.3930062453377876,6322.119708869337,,,0.3930062453377876,6322.119708869337,,,0.387962729849741,163235727.05575362,,,0.387962729849741,163235727.05575362,
,10/09/2023,1694304000,5768.785103242868,5768.785103242868,,0.39029050622883943,5768.394812736639,,,0.39029050622883943,5768.394812736639,,,0.387962729849741,148555107.204137,,,0.387962729849741,148555107.204137,
,11/09/2023,1694390400,5205.611547207494,5205.611547207494,,0.38951458076914,5205.222032626725,,,0.38951458076914,5205.222032626725,,,0.387962729849741,139288788.67077133,,,0.387962729849741,139288788.67077133,
,12/09/2023,1694476800,4977.062439251751,4977.062439251751,,0.3922303198780881,4976.670208931873,,,0.3922303198780881,4976.670208931873,,,0.387962729849741,139246508.36407033,,,0.387962729849741,139246508.36407033,
,13/09/2023,1694563200,4472.646450354664,4472.646450354664,,0.3945580962571866,4472.251892258407,,,0.3945580962571866,4472.251892258407,,,0.387962729849741,121330762.13397738,,,0.387962729849741,121330762.13397738,
,14/09/2023,1694649600,4373.96247112844,4373.96247112844,,0.3926182826079379,4373.5698528458315,,,0.3926182826079379,4373.5698528458315,,,0.387962729849741,119922397.93928795,,,0.387962729849741,119922397.93928795,
,15/09/2023,1694736000,4624.8809999137075,4624.8809999137075,,0.3922303198780881,4624.48876959383,,,0.3922303198780881,4624.48876959383,,,0.387962729849741,119095770.52778341,,,0.387962729849741,119095770.52778341,
,16/09/2023,1694822400,5286.222038006912,5286.222038006912,,0.3941701335273369,5285.827867873385,,,0.3941701335273369,5285.827867873385,,,0.387962729849741,120708560.58171695,,,0.387962729849741,120708560.58171695,
,17/09/2023,1694908800,4904.172332799827,4904.172332799827,,0.38912661803929016,4903.783206181788,,,0.38912661803929016,4903.783206181788,,,0.387962729849741,119284437.02704424,,,0.387962729849741,119284437.02704424,
,18/09/2023,1694995200,4827.905060244074,4827.905060244074,,0.3926182826079379,4827.512441961466,,,0.3926182826079379,4827.512441961466,,,0.387962729849741,118408448.41700922,,,0.387962729849741,118408448.41700922,
,19/09/2023,1695081600,4923.356915842745,4923.356915842745,,0.39106643168853894,4922.965849411057,,,0.39106643168853894,4922.965849411057,,,0.387962729849741,118141729.04754157,,,0.387962729849741,118141729.04754157,
,20/09/2023,1695168000,5464.714242811725,5464.714242811725,,0.39533402171688603,5464.318908790008,,,0.39533402171688603,5464.318908790008,,,0.387962729849741,116958880.7532108,,,0.387962729849741,116958880.7532108,
,21/09/2023,1695254400,5402.188758762548,5402.188758762548,,0.38951458076914,5401.799244181779,,,0.38951458076914,5401.799244181779,,,0.387962729849741,116947374.84697507,,,0.387962729849741,116947374.84697507,
,22/09/2023,1695340800,5208.16382965476,5208.16382965476,,0.39145439441838864,5207.7723752603415,,,0.39145439441838864,5207.7723752603415,,,0.387962729849741,118170464.60767736,,,0.387962729849741,118170464.60767736,
,23/09/2023,1695427200,5251.922565817009,5251.922565817009,,0.38746652551826316,5251.535099291491,,,0.38746652551826316,5251.535099291491,,,0.387962729849741,117853121.61785214,,,0.387962729849741,117853121.61785214,
,24/09/2023,1695513600,5231.176212839162,5231.176212839162,,0.3918423571482384,5230.784370482013,,,0.3918423571482384,5230.784370482013,,,0.387962729849741,117255870.21927848,,,0.387962729849741,117255870.21927848,
,25/09/2023,1695600000,5056.330576284564,5056.330576284564,,0.39067846895868913,5055.939897815605,,,0.39067846895868913,5055.939897815605,,,0.387962729849741,116954427.43038642,,,0.387962729849741,116954427.43038642,
,26/09/2023,1695686400,4921.010997996117,4921.010997996117,,0.3883506925795907,4920.622647303538,,,0.3883506925795907,4920.622647303538,,,0.387962729849741,116519598.56271696,,,0.387962729849741,116519598.56271696,
,27/09/2023,1695772800,4922.620734385862,4922.620734385862,,0.38873865530944046,4922.231995730553,,,0.38873865530944046,4922.231995730553,,,0.387962729849741,113546297.47936684,,,0.387962729849741,113546297.47936684,
